createdAt,value
2022-12-13T00:01:46.770Z,-6.86
2022-12-13T00:04:14.869Z,-6.31
2022-12-13T00:06:42.949Z,-6.35
2022-12-13T00:09:13.810Z,-6.16
2022-12-13T00:11:41.865Z,-6.60
2022-12-13T00:14:11.570Z,-7.18
2022-12-13T00:16:39.382Z,-7.44
2022-12-13T00:19:07.596Z,-7.53
2022-12-13T00:21:35.567Z,-7.65
2022-12-13T00:24:03.634Z,-7.74
2022-12-13T00:26:33.274Z,-7.87
2022-12-13T00:29:01.657Z,-7.83
2022-12-13T00:34:20.066Z,-7.78
2022-12-13T00:36:48.221Z,-7.63
2022-12-13T00:39:16.639Z,-7.61
2022-12-13T00:41:45.095Z,-7.62
2022-12-13T00:44:14.263Z,-7.65
2022-12-13T00:46:44.023Z,-7.60
2022-12-13T00:49:13.724Z,-7.69
2022-12-13T00:51:41.815Z,-7.58
2022-12-13T00:54:11.015Z,-7.75
2022-12-13T00:56:39.303Z,-7.85
2022-12-13T00:59:07.314Z,-7.85
2022-12-13T01:01:37.211Z,-7.60
2022-12-13T01:04:07.934Z,-7.64
2022-12-13T01:06:38.672Z,-7.76
2022-12-13T01:09:11.054Z,-7.77
2022-12-13T01:11:38.923Z,-7.56
2022-12-13T01:14:06.757Z,-7.73
2022-12-13T01:16:34.622Z,-7.78
2022-12-13T01:19:02.491Z,-7.78
2022-12-13T01:21:31.658Z,-7.78
2022-12-13T01:24:03.278Z,-7.82
2022-12-13T01:26:31.498Z,-7.83
2022-12-13T01:28:59.822Z,-7.78
2022-12-13T01:31:28.050Z,-7.79
2022-12-13T01:33:56.017Z,-7.81
2022-12-13T01:36:27.792Z,-8.00
2022-12-13T01:38:58.411Z,-8.02
2022-12-13T01:41:29.187Z,-8.01
2022-12-13T01:44:03.141Z,-7.82
2022-12-13T01:46:32.206Z,-7.94
2022-12-13T01:49:05.415Z,-7.97
2022-12-13T01:51:53.468Z,-8.07
2022-12-13T01:54:33.834Z,-8.14
2022-12-13T01:57:05.795Z,-8.10
2022-12-13T01:59:35.191Z,-8.22
2022-12-13T02:02:03.243Z,-8.09
2022-12-13T02:04:37.377Z,-8.06
2022-12-13T02:07:23.116Z,-8.07
2022-12-13T02:09:56.838Z,-8.05
2022-12-13T02:12:29.920Z,-8.22
2022-12-13T02:15:00.775Z,-8.26
2022-12-13T02:17:55.458Z,-8.28
2022-12-13T02:20:55.732Z,-8.22
2022-12-13T02:24:08.824Z,-8.36
2022-12-13T02:27:05.162Z,-8.36
2022-12-13T02:30:08.371Z,-8.36
2022-12-13T02:32:42.587Z,-8.46
2022-12-13T02:35:19.290Z,-8.08
2022-12-13T02:37:54.034Z,-8.16
2022-12-13T02:40:27.681Z,-8.49
2022-12-13T02:43:03.067Z,-8.18
2022-12-13T02:45:35.947Z,-8.39
2022-12-13T02:48:07.432Z,-8.37
2022-12-13T02:50:36.882Z,-8.37
2022-12-13T02:53:07.199Z,-8.46
2022-12-13T02:55:36.730Z,-8.51
2022-12-13T02:58:05.148Z,-8.52
2022-12-13T03:00:48.813Z,-8.23
2022-12-13T03:03:27.517Z,-8.33
2022-12-13T03:06:19.501Z,-8.39
2022-12-13T03:08:57.894Z,-8.48
2022-12-13T03:11:49.674Z,-8.50
2022-12-13T03:14:21.752Z,-8.50
2022-12-13T03:16:53.014Z,-8.50
2022-12-13T03:19:22.697Z,-8.43
2022-12-13T03:21:51.015Z,-8.55
2022-12-13T03:24:21.077Z,-8.72
2022-12-13T03:26:51.029Z,-8.65
2022-12-13T03:29:23.295Z,-8.76
2022-12-13T03:31:51.535Z,-8.71
2022-12-13T03:34:22.861Z,-8.79
2022-12-13T03:36:53.064Z,-8.90
2022-12-13T03:39:21.450Z,-8.91
2022-12-13T03:41:50.110Z,-8.72
2022-12-13T03:44:18.791Z,-8.96
2022-12-13T03:46:46.655Z,-8.97
2022-12-13T03:49:17.419Z,-8.98
2022-12-13T03:51:45.592Z,-9.11
2022-12-13T03:54:14.961Z,-9.18
2022-12-13T03:56:42.774Z,-9.30
2022-12-13T03:59:10.626Z,-9.16
2022-12-13T04:01:38.625Z,-9.19
2022-12-13T04:04:06.438Z,-9.11
2022-12-13T04:06:34.294Z,-9.15
2022-12-13T04:09:02.130Z,-9.07
2022-12-13T04:11:48.605Z,-9.08
2022-12-13T04:14:22.365Z,-9.20
2022-12-13T04:16:51.222Z,-9.19
2022-12-13T04:19:23.228Z,-9.04
2022-12-13T04:21:52.000Z,-8.97
2022-12-13T04:24:19.927Z,-8.93
2022-12-13T04:26:49.793Z,-9.01
2022-12-13T04:29:17.802Z,-9.20
2022-12-13T04:31:45.570Z,-9.41
2022-12-13T04:34:14.030Z,-9.13
2022-12-13T04:36:41.957Z,-9.11
2022-12-13T04:39:22.499Z,-9.26
2022-12-13T04:41:53.408Z,-9.21
2022-12-13T04:44:28.708Z,-9.17
2022-12-13T04:47:01.288Z,-9.28
2022-12-13T04:49:29.654Z,-9.12
2022-12-13T04:52:01.379Z,-9.22
2022-12-13T04:54:36.268Z,-9.16
2022-12-13T04:57:07.306Z,-9.21
2022-12-13T04:59:35.295Z,-9.19
2022-12-13T05:02:03.254Z,-9.34
2022-12-13T05:04:33.127Z,-9.56
2022-12-13T05:07:01.303Z,-9.76
2022-12-13T05:09:29.098Z,-9.89
2022-12-13T05:12:01.261Z,-10.03
2022-12-13T05:14:31.346Z,-9.86
2022-12-13T05:16:59.550Z,-9.72
2022-12-13T05:19:31.159Z,-9.54
2022-12-13T05:22:01.451Z,-9.44
2022-12-13T05:24:30.436Z,-9.21
2022-12-13T05:26:58.596Z,-9.14
2022-12-13T05:29:27.559Z,-9.16
2022-12-13T05:31:56.816Z,-9.16
2022-12-13T05:34:24.685Z,-9.10
2022-12-13T05:36:52.603Z,-9.08
2022-12-13T05:39:29.220Z,-9.16
2022-12-13T05:42:01.888Z,-9.12
2022-12-13T05:44:31.627Z,-9.30
2022-12-13T05:47:02.068Z,-9.17
2022-12-13T05:49:32.036Z,-9.24
2022-12-13T05:51:59.997Z,-9.12
2022-12-13T05:54:27.818Z,-9.29
2022-12-13T05:56:55.817Z,-9.24
2022-12-13T05:59:23.663Z,-9.25
2022-12-13T06:01:51.672Z,-9.24
2022-12-13T06:04:22.970Z,-9.31
2022-12-13T06:06:51.710Z,-9.24
2022-12-13T06:09:19.950Z,-9.08
2022-12-13T06:11:47.891Z,-9.23
2022-12-13T06:14:21.855Z,-9.10
2022-12-13T06:16:51.364Z,-9.26
2022-12-13T06:19:19.323Z,-9.30
2022-12-13T06:21:48.523Z,-9.22
2022-12-13T06:24:17.084Z,-9.28
2022-12-13T06:26:46.169Z,-9.15
2022-12-13T06:29:22.819Z,-9.37
2022-12-13T06:32:01.246Z,-9.53
2022-12-13T06:34:31.873Z,-9.69
2022-12-13T06:37:01.259Z,-9.72
2022-12-13T06:39:33.174Z,-9.63
2022-12-13T06:42:05.905Z,-9.77
2022-12-13T06:44:33.784Z,-9.81
2022-12-13T06:47:11.675Z,-9.82
2022-12-13T06:49:42.850Z,-9.70
2022-12-13T06:52:14.281Z,-9.71
2022-12-13T06:54:42.649Z,-9.59
2022-12-13T06:57:11.038Z,-9.39
2022-12-13T06:59:39.076Z,-9.31
2022-12-13T07:02:24.523Z,-9.43
2022-12-13T07:04:54.826Z,-9.36
2022-12-13T07:07:25.316Z,-9.27
2022-12-13T07:09:53.291Z,-9.14
2022-12-13T07:12:23.690Z,-9.27
2022-12-13T07:14:53.511Z,-9.34
2022-12-13T07:17:33.477Z,-9.44
2022-12-13T07:20:09.167Z,-9.38
2022-12-13T07:22:47.279Z,-9.22
2022-12-13T07:25:27.555Z,-9.07
2022-12-13T07:28:03.504Z,-8.99
2022-12-13T07:30:33.297Z,-8.96
2022-12-13T07:33:02.701Z,-8.99
2022-12-13T07:35:30.989Z,-8.97
2022-12-13T07:38:08.748Z,-8.91
2022-12-13T07:40:37.301Z,-8.89
2022-12-13T07:43:05.637Z,-8.85
2022-12-13T07:45:34.006Z,-8.66
2022-12-13T07:48:05.567Z,-8.51
2022-12-13T07:50:36.806Z,-8.43
2022-12-13T07:53:08.203Z,-8.59
2022-12-13T07:55:36.866Z,-8.58
2022-12-13T07:58:06.455Z,-8.67
2022-12-13T08:00:34.867Z,-8.65
2022-12-13T08:03:03.076Z,-8.54
2022-12-13T08:05:38.771Z,-8.43
2022-12-13T08:08:11.758Z,-8.32
2022-12-13T08:10:40.289Z,-8.14
2022-12-13T08:13:08.078Z,-8.01
2022-12-13T08:15:35.931Z,-8.14
2022-12-13T08:18:04.131Z,-7.87
2022-12-13T08:20:32.052Z,-7.80
2022-12-13T08:23:02.171Z,-7.86
2022-12-13T08:25:32.076Z,-7.79
2022-12-13T08:28:02.288Z,-7.84
2022-12-13T08:30:31.661Z,-7.62
2022-12-13T08:32:59.644Z,-7.60
2022-12-13T08:35:34.654Z,-7.63
2022-12-13T08:38:03.384Z,-7.02
2022-12-13T08:40:32.625Z,-6.56
2022-12-13T08:43:00.508Z,-6.21
2022-12-13T08:45:28.549Z,-6.12
2022-12-13T08:47:59.457Z,-6.06
2022-12-13T08:50:27.613Z,-6.02
2022-12-13T08:52:55.404Z,-5.84
2022-12-13T08:55:31.589Z,-5.81
2022-12-13T08:58:08.275Z,-6.01
2022-12-13T09:00:38.206Z,-5.88
2022-12-13T09:03:06.279Z,-5.53
2022-12-13T09:05:38.041Z,-5.60
2022-12-13T09:08:23.391Z,-6.10
2022-12-13T09:10:59.754Z,-5.96
2022-12-13T09:13:31.316Z,-6.05
2022-12-13T09:16:01.434Z,-5.89
2022-12-13T09:18:36.270Z,-5.95
2022-12-13T09:21:10.215Z,-5.43
2022-12-13T09:23:39.317Z,-5.39
2022-12-13T09:26:15.642Z,-5.05
2022-12-13T09:28:45.028Z,-4.81
2022-12-13T09:31:15.540Z,-5.19
2022-12-13T09:33:44.200Z,-5.17
2022-12-13T09:36:14.359Z,-5.30
2022-12-13T09:38:42.800Z,-5.79
2022-12-13T09:41:20.207Z,-5.64
2022-12-13T09:43:54.237Z,-5.35
2022-12-13T09:46:34.633Z,-4.98
2022-12-13T09:49:22.908Z,-5.28
2022-12-13T09:52:10.154Z,-4.86
2022-12-13T09:54:47.803Z,-4.72
2022-12-13T09:57:31.061Z,-5.73
2022-12-13T10:00:03.723Z,-5.40
2022-12-13T10:02:46.683Z,-5.05
2022-12-13T10:05:24.745Z,-4.51
2022-12-13T10:08:07.392Z,-5.38
2022-12-13T10:10:35.256Z,-4.97
2022-12-13T10:13:12.158Z,-5.20
2022-12-13T10:15:44.555Z,-4.73
2022-12-13T10:18:18.993Z,-4.63
2022-12-13T10:20:50.930Z,-4.59
2022-12-13T10:23:59.339Z,-4.40
2022-12-13T10:26:14.626Z,-5.11
2022-12-13T10:28:46.509Z,-5.56
2022-12-13T10:31:19.916Z,-4.85
2022-12-13T10:33:57.578Z,-4.59
2022-12-13T10:36:34.578Z,-4.58
2022-12-13T10:39:03.043Z,-4.94
2022-12-13T10:41:34.392Z,-4.72
2022-12-13T10:44:25.141Z,-4.65
2022-12-13T10:47:16.781Z,-4.29
2022-12-13T10:49:59.153Z,-3.88
2022-12-13T10:52:31.959Z,-4.13
2022-12-13T10:55:03.308Z,-4.42
2022-12-13T10:57:31.763Z,-4.42
2022-12-13T10:59:59.641Z,-4.68
2022-12-13T11:02:35.432Z,-4.35
2022-12-13T11:05:25.672Z,-4.10
2022-12-13T11:07:55.241Z,-4.65
2022-12-13T11:10:30.694Z,-4.38
2022-12-13T11:13:02.413Z,-4.58
2022-12-13T11:15:32.046Z,-4.75
2022-12-13T11:18:03.756Z,-4.66
2022-12-13T11:20:35.247Z,-4.55
2022-12-13T11:23:07.269Z,-4.53
2022-12-13T11:25:41.175Z,-4.78
2022-12-13T11:28:26.302Z,-4.47
2022-12-13T11:31:09.322Z,-4.30
2022-12-13T11:33:47.546Z,-3.92
2022-12-13T11:36:29.365Z,-3.65
2022-12-13T11:39:14.169Z,-3.80
2022-12-13T11:41:50.327Z,-3.67
2022-12-13T11:44:23.195Z,-3.59
2022-12-13T11:46:53.330Z,-4.03
2022-12-13T11:49:34.270Z,-4.30
2022-12-13T11:52:12.620Z,-4.36
2022-12-13T11:54:50.419Z,-4.15
2022-12-13T11:57:31.481Z,-3.91
2022-12-13T12:00:13.344Z,-3.79
2022-12-13T12:02:48.195Z,-3.80
2022-12-13T12:05:28.515Z,-3.40
2022-12-13T12:10:59.337Z,-3.24
2022-12-13T12:13:33.484Z,-3.30
2022-12-13T12:16:09.466Z,-3.40
2022-12-13T12:18:37.441Z,-3.41
2022-12-13T12:21:19.034Z,-3.89
2022-12-13T12:24:03.133Z,-4.15
2022-12-13T12:26:41.848Z,-3.75
2022-12-13T12:29:42.427Z,-3.40
2022-12-13T12:32:20.574Z,-3.31
2022-12-13T12:34:57.592Z,-3.34
2022-12-13T12:37:37.987Z,-3.25
2022-12-13T12:40:40.127Z,-3.18
2022-12-13T12:43:27.971Z,-3.57
2022-12-13T12:46:06.363Z,-3.27
2022-12-13T12:49:04.932Z,-3.54
2022-12-13T12:51:44.646Z,-3.58
2022-12-13T12:54:32.237Z,-3.57
2022-12-13T12:57:07.550Z,-3.92
2022-12-13T12:59:46.327Z,-3.60
2022-12-13T13:02:20.643Z,-3.91
2022-12-13T13:04:58.956Z,-3.78
2022-12-13T13:07:32.375Z,-3.56
2022-12-13T13:10:25.796Z,-3.36
2022-12-13T13:13:12.019Z,-3.12
2022-12-13T13:15:58.003Z,-3.17
2022-12-13T13:18:45.958Z,-3.16
2022-12-13T13:21:47.165Z,-2.93
2022-12-13T13:24:21.547Z,-2.95
2022-12-13T13:26:52.531Z,-2.83
2022-12-13T13:29:43.476Z,-3.47
2022-12-13T13:32:29.600Z,-3.91
2022-12-13T13:35:55.792Z,-3.93
2022-12-13T13:38:54.546Z,-3.77
2022-12-13T13:41:53.967Z,-3.57
2022-12-13T13:44:55.221Z,-3.37
2022-12-13T13:47:41.570Z,-3.31
2022-12-13T13:50:53.107Z,-3.50
2022-12-13T13:54:00.302Z,-3.87
2022-12-13T13:57:04.221Z,-4.27
2022-12-13T14:00:16.191Z,-4.13
2022-12-13T14:03:35.668Z,-4.43
2022-12-13T14:06:41.765Z,-4.42
2022-12-13T14:09:46.281Z,-4.35
2022-12-13T14:12:50.154Z,-4.07
2022-12-13T14:15:54.652Z,-4.18
2022-12-13T14:18:56.349Z,-4.29
2022-12-13T14:21:35.780Z,-4.54
2022-12-13T14:24:16.499Z,-4.64
2022-12-13T14:26:57.267Z,-4.85
2022-12-13T14:29:30.649Z,-5.07
2022-12-13T14:32:00.135Z,-5.05
2022-12-13T14:34:30.965Z,-5.01
2022-12-13T14:37:01.373Z,-4.97
2022-12-13T14:39:33.967Z,-5.04
2022-12-13T14:42:04.387Z,-5.05
2022-12-13T14:44:35.220Z,-5.08
2022-12-13T14:47:07.243Z,-5.17
2022-12-13T14:49:39.231Z,-5.28
2022-12-13T14:52:10.240Z,-5.37
2022-12-13T14:54:46.386Z,-5.36
2022-12-13T14:57:17.166Z,-5.27
2022-12-13T14:59:50.251Z,-5.28
2022-12-13T15:02:30.952Z,-4.71
2022-12-13T15:05:01.173Z,-4.54
2022-12-13T15:07:32.473Z,-4.37
2022-12-13T15:10:02.687Z,-4.85
2022-12-13T15:12:30.915Z,-4.77
2022-12-13T15:15:02.370Z,-5.13
2022-12-13T15:17:34.834Z,-5.20
2022-12-13T15:20:32.888Z,-5.11
2022-12-13T15:23:08.160Z,-5.45
2022-12-13T15:25:41.777Z,-5.45
2022-12-13T15:28:16.859Z,-5.43
2022-12-13T15:30:48.678Z,-5.47
2022-12-13T15:33:25.253Z,-5.27
2022-12-13T15:36:05.751Z,-5.29
2022-12-13T15:38:34.797Z,-5.40
2022-12-13T15:41:04.800Z,-5.44
2022-12-13T15:43:38.385Z,-5.66
2022-12-13T15:46:07.999Z,-5.71
2022-12-13T15:48:41.296Z,-5.65
2022-12-13T15:51:28.922Z,-5.80
2022-12-13T15:54:05.198Z,-5.75
2022-12-13T15:56:36.517Z,-5.67
2022-12-13T15:59:05.395Z,-5.40
2022-12-13T16:01:35.581Z,-5.42
2022-12-13T16:04:05.617Z,-5.72
2022-12-13T16:06:34.681Z,-5.79
2022-12-13T16:09:04.671Z,-5.72
2022-12-13T16:11:36.340Z,-5.42
2022-12-13T16:14:28.856Z,-5.53
2022-12-13T16:16:58.198Z,-5.83
2022-12-13T16:19:28.456Z,-5.84
2022-12-13T16:21:56.448Z,-5.91
2022-12-13T16:24:24.783Z,-5.83
2022-12-13T16:26:52.678Z,-5.86
2022-12-13T16:29:20.846Z,-5.80
2022-12-13T16:31:49.438Z,-5.79
2022-12-13T16:34:19.607Z,-5.76
2022-12-13T16:36:56.588Z,-5.95
2022-12-13T16:39:25.211Z,-5.97
2022-12-13T16:41:54.144Z,-5.72
2022-12-13T16:44:24.608Z,-5.64
2022-12-13T16:47:15.155Z,-5.84
2022-12-13T16:49:42.430Z,-5.99
2022-12-13T16:52:11.594Z,-6.23
2022-12-13T16:54:41.155Z,-6.39
2022-12-13T16:57:10.552Z,-6.45
2022-12-13T16:59:38.317Z,-6.48
2022-12-13T17:02:06.291Z,-6.50
2022-12-13T17:04:34.185Z,-6.49
2022-12-13T17:07:01.986Z,-6.53
2022-12-13T17:09:35.040Z,-6.51
2022-12-13T17:12:03.167Z,-6.64
2022-12-13T17:14:30.948Z,-6.68
2022-12-13T17:16:58.815Z,-6.61
2022-12-13T17:19:27.064Z,-6.62
2022-12-13T17:21:55.074Z,-6.67
2022-12-13T17:24:23.664Z,-6.80
2022-12-13T17:26:54.242Z,-6.72
2022-12-13T17:29:23.711Z,-6.82
2022-12-13T17:31:52.470Z,-6.79
2022-12-13T17:34:20.759Z,-6.74
2022-12-13T17:36:52.012Z,-6.74
2022-12-13T17:39:21.058Z,-6.85
2022-12-13T17:41:55.683Z,-6.78
2022-12-13T17:44:25.762Z,-6.84
2022-12-13T17:46:54.993Z,-6.81
2022-12-13T17:49:23.665Z,-6.82
2022-12-13T17:51:53.670Z,-6.81
2022-12-13T17:54:21.903Z,-6.83
2022-12-13T17:56:50.416Z,-6.83
2022-12-13T17:59:18.453Z,-6.85
2022-12-13T18:01:48.101Z,-6.94
2022-12-13T18:04:16.735Z,-7.02
2022-12-13T18:06:44.778Z,-7.00
2022-12-13T18:09:13.580Z,-7.03
2022-12-13T18:11:41.736Z,-7.06
2022-12-13T18:14:10.020Z,-7.01
2022-12-13T18:16:39.684Z,-7.04
2022-12-13T18:19:12.123Z,-6.93
2022-12-13T18:21:40.870Z,-6.86
2022-12-13T18:24:09.088Z,-6.77
2022-12-13T18:26:37.004Z,-6.72
2022-12-13T18:29:05.802Z,-6.68
2022-12-13T18:31:33.988Z,-6.68
2022-12-13T18:34:01.834Z,-6.66
2022-12-13T18:36:31.042Z,-6.62
2022-12-13T18:38:58.896Z,-6.63
2022-12-13T18:41:29.111Z,-6.72
2022-12-13T18:43:59.380Z,-6.77
2022-12-13T18:46:28.897Z,-6.71
2022-12-13T18:48:57.796Z,-6.71
2022-12-13T18:51:26.400Z,-6.64
2022-12-13T18:53:56.477Z,-6.68
2022-12-13T18:56:25.822Z,-6.56
2022-12-13T18:58:54.454Z,-6.58
2022-12-13T19:01:26.697Z,-6.60
2022-12-13T19:03:54.849Z,-6.60
2022-12-13T19:06:24.786Z,-6.57
2022-12-13T19:08:54.447Z,-6.57
2022-12-13T19:11:24.555Z,-6.67
2022-12-13T19:13:53.008Z,-6.67
2022-12-13T19:16:23.632Z,-6.66
2022-12-13T19:18:51.976Z,-6.75
2022-12-13T19:21:21.748Z,-6.73
2022-12-13T19:23:56.508Z,-6.69
2022-12-13T19:26:29.009Z,-6.70
2022-12-13T19:28:57.590Z,-6.78
2022-12-13T19:31:30.840Z,-6.82
2022-12-13T19:33:59.830Z,-6.65
2022-12-13T19:36:27.658Z,-6.62
2022-12-13T19:38:56.860Z,-6.65
2022-12-13T19:41:26.194Z,-6.71
2022-12-13T19:43:54.302Z,-6.81
2022-12-13T19:46:22.505Z,-6.88
2022-12-13T19:48:50.951Z,-6.89
2022-12-13T19:51:18.805Z,-6.86
2022-12-13T19:53:47.264Z,-6.85
2022-12-13T19:56:17.805Z,-6.88
2022-12-13T19:58:49.908Z,-6.78
2022-12-13T20:01:19.157Z,-6.82
2022-12-13T20:03:47.815Z,-6.93
2022-12-13T20:06:18.474Z,-7.00
2022-12-13T20:08:46.407Z,-6.91
2022-12-13T20:11:16.956Z,-6.93
2022-12-13T20:13:44.811Z,-6.79
2022-12-13T20:16:18.228Z,-6.77
2022-12-13T20:18:46.932Z,-6.90
2022-12-13T20:21:16.026Z,-6.89
2022-12-13T20:23:49.143Z,-6.85
2022-12-13T20:26:20.037Z,-6.93
2022-12-13T20:28:48.172Z,-6.86
2022-12-13T20:31:19.600Z,-6.80
2022-12-13T20:33:48.038Z,-6.77
2022-12-13T20:36:26.141Z,-6.85
2022-12-13T20:38:56.021Z,-6.86
2022-12-13T20:41:26.066Z,-6.81
2022-12-13T20:43:54.743Z,-6.83
2022-12-13T20:46:25.026Z,-6.93
2022-12-13T20:48:53.431Z,-6.85
2022-12-13T20:51:23.238Z,-6.80
2022-12-13T20:53:52.334Z,-6.74
2022-12-13T20:56:22.121Z,-6.61
2022-12-13T20:58:50.475Z,-6.86
2022-12-13T21:01:19.956Z,-6.62
2022-12-13T21:03:49.432Z,-6.61
2022-12-13T21:06:17.265Z,-6.56
2022-12-13T21:08:54.697Z,-6.47
2022-12-13T21:11:26.987Z,-6.44
2022-12-13T21:13:59.032Z,-6.32
2022-12-13T21:16:31.892Z,-6.56
2022-12-13T21:19:02.523Z,-6.61
2022-12-13T21:21:30.921Z,-6.46
2022-12-13T21:23:59.583Z,-6.56
2022-12-13T21:26:34.607Z,-6.54
2022-12-13T21:29:05.213Z,-6.52
2022-12-13T21:31:33.278Z,-6.37
2022-12-13T21:34:03.067Z,-6.33
2022-12-13T21:36:32.532Z,-6.34
2022-12-13T21:39:01.987Z,-6.39
2022-12-13T21:41:30.131Z,-6.29
2022-12-13T21:44:00.188Z,-6.32
2022-12-13T21:46:54.836Z,-6.29
2022-12-13T21:49:19.899Z,-6.35
2022-12-13T21:51:48.673Z,-6.36
2022-12-13T21:54:17.674Z,-6.27
2022-12-13T21:57:03.018Z,-6.22
2022-12-13T21:59:31.858Z,-6.19
2022-12-13T22:02:14.711Z,-6.12
2022-12-13T22:04:45.710Z,-6.14
2022-12-13T22:07:15.869Z,-6.16
2022-12-13T22:09:45.386Z,-6.40
2022-12-13T22:12:21.012Z,-6.42
2022-12-13T22:14:49.066Z,-6.33
2022-12-13T22:17:17.853Z,-6.33
2022-12-13T22:19:48.914Z,-6.34
2022-12-13T22:22:17.693Z,-6.25
2022-12-13T22:24:52.713Z,-6.22
2022-12-13T22:27:25.365Z,-5.94
2022-12-13T22:29:55.555Z,-5.93
2022-12-13T22:32:23.840Z,-6.04
2022-12-13T22:34:54.427Z,-6.12
2022-12-13T22:37:22.825Z,-6.09
2022-12-13T22:39:51.195Z,-6.04
2022-12-13T22:42:20.085Z,-6.03
2022-12-13T22:44:48.189Z,-5.74
2022-12-13T22:47:16.363Z,-5.80
2022-12-13T22:49:44.315Z,-5.78
2022-12-13T22:52:18.197Z,-5.94
2022-12-13T22:54:46.158Z,-5.78
2022-12-13T22:57:14.068Z,-5.84
2022-12-13T22:59:42.208Z,-5.72
2022-12-13T23:02:10.400Z,-5.75
2022-12-13T23:04:38.711Z,-5.82
2022-12-13T23:07:06.609Z,-5.83
2022-12-13T23:09:35.930Z,-5.90
2022-12-13T23:12:21.514Z,-5.78
2022-12-13T23:14:49.517Z,-5.76
2022-12-13T23:17:17.372Z,-6.00
2022-12-13T23:19:49.659Z,-5.97
2022-12-13T23:22:19.833Z,-5.81
2022-12-13T23:24:49.581Z,-5.88
2022-12-13T23:27:17.720Z,-5.78
2022-12-13T23:29:45.599Z,-5.80
2022-12-13T23:32:13.858Z,-5.78
2022-12-13T23:34:41.700Z,-5.71
2022-12-13T23:37:09.651Z,-5.74
2022-12-13T23:39:37.580Z,-5.72
2022-12-13T23:42:07.273Z,-5.78
2022-12-13T23:44:35.414Z,-5.70
2022-12-13T23:47:03.288Z,-5.61
2022-12-13T23:49:31.108Z,-5.63
2022-12-13T23:51:58.929Z,-5.60
2022-12-13T23:54:27.924Z,-5.60
2022-12-13T23:56:55.918Z,-5.59
2022-12-13T23:59:26.098Z,-5.85
