createdAt,value
2023-10-24T00:02:29.263Z,100161.41
2023-10-24T00:05:31.692Z,100167.53
2023-10-24T00:08:34.182Z,100161.47
2023-10-24T00:11:38.922Z,100157.16
2023-10-24T00:14:41.565Z,100158.91
2023-10-24T00:17:44.137Z,100152.81
2023-10-24T18:30:39.919Z,99327.56
2023-10-24T18:33:43.095Z,99322.34
2023-10-24T18:36:57.411Z,99333.72
2023-10-24T18:40:35.327Z,99319.78
2023-10-24T18:48:47.138Z,99293.38
2023-10-24T18:56:47.005Z,99311.03
2023-10-24T19:03:00.170Z,99296.09
2023-10-24T19:06:17.748Z,99280.25
2023-10-24T19:09:27.517Z,99278.50
2023-10-24T19:12:30.722Z,99274.97
2023-10-24T19:15:33.597Z,99258.25
2023-10-24T19:18:36.355Z,99247.75
2023-10-24T19:21:40.289Z,99243.31
2023-10-24T19:24:45.921Z,99230.19
2023-10-24T19:27:48.826Z,99231.94
2023-10-24T19:30:51.392Z,99230.19
2023-10-24T19:34:07.099Z,99217.91
2023-10-24T19:37:53.445Z,99199.50
2023-10-24T19:41:01.967Z,99195.09
2023-10-24T19:44:04.998Z,99191.59
2023-10-24T19:47:11.605Z,99187.25
2023-10-24T19:53:49.393Z,99193.31
2023-10-24T19:57:38.931Z,99188.09
2023-10-24T20:01:35.989Z,99175.00
2023-10-24T20:06:23.526Z,99188.03
2023-10-24T20:14:38.242Z,99175.78
2023-10-24T20:17:48.785Z,99161.75
2023-10-24T20:21:05.979Z,99150.38
2023-10-24T20:24:12.234Z,99153.84
2023-10-24T20:27:14.830Z,99140.75
2023-10-24T20:30:40.025Z,99150.41
2023-10-24T20:33:44.158Z,99135.56
2023-10-24T20:36:55.601Z,99134.63
2023-10-24T20:40:01.307Z,99136.38
2023-10-24T20:43:04.092Z,99139.88
2023-10-24T20:46:11.880Z,99148.72
2023-10-24T20:49:17.282Z,99141.81
2023-10-24T20:55:43.243Z,99143.63
2023-10-24T20:58:46.418Z,99128.66
2023-10-24T21:01:51.111Z,99133.91
2023-10-24T21:04:53.873Z,99155.91
2023-10-24T21:07:56.719Z,99142.78
2023-10-24T21:11:01.814Z,99144.50
2023-10-24T21:14:04.545Z,99144.59
2023-10-24T21:17:07.345Z,99118.25
2023-10-24T21:20:10.013Z,99124.34
2023-10-24T21:23:12.713Z,99114.75
2023-10-24T21:26:17.862Z,99121.78
2023-10-24T21:29:20.614Z,99125.22
2023-10-24T21:32:23.254Z,99125.22
2023-10-24T21:35:25.930Z,99130.47
2023-10-24T21:38:29.129Z,99140.09
2023-10-24T21:41:32.296Z,99137.50
2023-10-24T21:44:43.468Z,99123.38
2023-10-24T21:47:55.338Z,99132.16
2023-10-24T21:51:05.273Z,99126.22
2023-10-24T21:54:08.233Z,99125.25
2023-10-24T21:57:13.930Z,99117.38
2023-10-24T22:00:17.410Z,99104.28
2023-10-24T22:03:20.331Z,99109.56
2023-10-24T22:06:22.875Z,99104.25
2023-10-24T22:09:25.418Z,99107.72
2023-10-24T22:12:28.097Z,99095.53
2023-10-24T22:15:30.763Z,99107.94
2023-10-24T22:18:33.788Z,99099.09
2023-10-24T22:21:37.654Z,99103.50
2023-10-24T22:24:40.235Z,99102.63
2023-10-24T22:27:48.201Z,99093.75
2023-10-24T22:31:01.306Z,99094.59
2023-10-24T22:34:03.881Z,99089.31
2023-10-24T22:37:13.120Z,99083.16
2023-10-24T22:40:16.282Z,99079.63
2023-10-24T22:43:18.825Z,99070.00
2023-10-24T22:46:21.458Z,99062.97
2023-10-24T22:49:23.933Z,99057.69
2023-10-24T22:52:26.369Z,99052.41
2023-10-24T22:55:28.811Z,99041.84
2023-10-24T22:58:31.264Z,99039.22
2023-10-24T23:01:33.868Z,99045.34
2023-10-24T23:04:36.520Z,99043.56
2023-10-24T23:07:39.004Z,99042.69
2023-10-24T23:10:41.487Z,99038.31
2023-10-24T23:13:44.054Z,99036.56
2023-10-24T23:16:46.632Z,99035.75
2023-10-24T23:19:49.429Z,99028.69
2023-10-24T23:22:52.428Z,99026.97
2023-10-24T23:25:55.019Z,99023.47
2023-10-24T23:28:57.465Z,99020.84
2023-10-24T23:32:00.091Z,99022.75
2023-10-24T23:35:02.662Z,99012.19
2023-10-24T23:38:05.109Z,99005.19
2023-10-24T23:41:07.543Z,98992.88
2023-10-24T23:44:09.992Z,98997.22
2023-10-24T23:47:12.466Z,98993.75
2023-10-24T23:50:14.960Z,98990.22
2023-10-24T23:53:17.694Z,98982.28
2023-10-24T23:56:20.127Z,98981.38
2023-10-24T23:59:23.308Z,98990.16
