createdAt,value
2018-07-04T00:00:31.157Z,49.43
2018-07-04T00:01:31.124Z,48.73
2018-07-04T00:02:31.110Z,49.74
2018-07-04T00:03:31.101Z,49.74
2018-07-04T00:04:31.091Z,48.63
2018-07-04T00:05:31.110Z,49.54
2018-07-04T00:06:31.248Z,50.24
2018-07-04T00:07:31.064Z,50.04
2018-07-04T00:08:31.057Z,49.74
2018-07-04T00:09:31.045Z,49.91
2018-07-04T00:10:31.054Z,50.11
2018-07-04T00:11:31.017Z,49.81
2018-07-04T00:12:31.009Z,50.01
2018-07-04T00:13:30.996Z,50.31
2018-07-04T00:14:30.981Z,50.13
2018-07-04T00:15:30.991Z,49.93
2018-07-04T00:16:30.968Z,50.42
2018-07-04T00:17:30.950Z,49.01
2018-07-04T00:18:30.949Z,49.63
2018-07-04T00:19:30.929Z,48.81
2018-07-04T00:20:30.900Z,48.71
2018-07-04T00:21:30.914Z,49.61
2018-07-04T00:22:30.985Z,50.21
2018-07-04T00:23:30.886Z,50.31
2018-07-04T00:24:30.878Z,50.42
2018-07-04T00:25:30.911Z,50.31
2018-07-04T00:26:30.858Z,50.54
2018-07-04T00:27:30.846Z,49.81
2018-07-04T00:28:30.840Z,50.92
2018-07-04T00:29:30.822Z,50.62
2018-07-04T00:30:30.833Z,50.01
2018-07-04T00:31:30.809Z,49.93
2018-07-04T00:32:30.793Z,50.63
2018-07-04T00:33:30.790Z,50.62
2018-07-04T00:34:30.768Z,50.71
2018-07-04T00:35:30.792Z,50.01
2018-07-04T00:36:30.756Z,50.21
2018-07-04T00:37:30.740Z,50.84
2018-07-04T00:38:30.823Z,49.84
2018-07-04T00:39:30.718Z,50.24
2018-07-04T00:40:30.727Z,51.04
2018-07-04T00:41:30.703Z,50.63
2018-07-04T00:42:30.690Z,51.04
2018-07-04T00:43:30.676Z,50.84
2018-07-04T00:44:30.664Z,51.64
2018-07-04T00:45:30.673Z,51.34
2018-07-04T00:46:30.692Z,50.74
2018-07-04T00:47:30.640Z,52.04
2018-07-04T00:48:30.620Z,51.74
2018-07-04T00:49:30.607Z,51.34
2018-07-04T00:50:30.604Z,51.64
2018-07-04T00:51:30.606Z,51.94
2018-07-04T00:52:30.580Z,51.37
2018-07-04T00:53:30.565Z,51.37
2018-07-04T00:54:30.553Z,52.26
2018-07-04T00:55:30.549Z,51.46
2018-07-04T00:56:30.556Z,51.37
2018-07-04T00:57:30.479Z,51.46
2018-07-04T00:58:30.528Z,51.76
2018-07-04T00:59:30.510Z,51.67
2018-07-04T01:00:30.492Z,52.47
2018-07-04T01:01:30.507Z,52.37
2018-07-04T01:02:30.468Z,51.97
2018-07-04T01:03:30.462Z,52.47
2018-07-04T01:04:30.445Z,52.37
2018-07-04T01:05:30.438Z,51.97
2018-07-04T01:06:30.416Z,52.37
2018-07-04T01:07:30.459Z,52.26
2018-07-04T01:08:30.416Z,52.57
2018-07-04T01:09:30.399Z,52.07
2018-07-04T01:10:30.388Z,52.87
2018-07-04T01:11:30.390Z,52.77
2018-07-04T01:12:30.359Z,51.67
2018-07-04T01:13:30.405Z,52.87
2018-07-04T01:14:30.349Z,52.57
2018-07-04T01:15:30.456Z,52.26
2018-07-04T01:16:30.346Z,52.26
2018-07-04T01:17:30.310Z,52.47
2018-07-04T01:18:30.313Z,52.67
2018-07-04T01:19:30.240Z,53.37
2018-07-04T01:20:30.278Z,52.67
2018-07-04T01:21:30.282Z,52.37
2018-07-04T01:22:30.255Z,52.87
2018-07-04T01:23:30.255Z,52.57
2018-07-04T01:24:30.229Z,52.37
2018-07-04T01:25:30.226Z,52.57
2018-07-04T01:26:30.239Z,52.87
2018-07-04T01:27:30.210Z,52.26
2018-07-04T01:28:30.191Z,52.07
2018-07-04T01:29:30.184Z,52.57
2018-07-04T01:30:30.171Z,53.07
2018-07-04T01:31:30.323Z,53.09
2018-07-04T01:32:30.145Z,53.30
2018-07-04T01:33:30.133Z,53.90
2018-07-04T01:34:30.161Z,53.90
2018-07-04T01:35:30.112Z,54.60
2018-07-04T01:36:30.135Z,54.10
2018-07-04T01:37:30.107Z,54.30
2018-07-04T01:38:30.089Z,52.89
2018-07-04T01:39:30.080Z,54.13
2018-07-04T01:40:30.060Z,54.90
2018-07-04T01:41:30.075Z,54.80
2018-07-04T01:42:30.039Z,54.40
2018-07-04T01:43:30.032Z,53.80
2018-07-04T01:44:30.022Z,53.30
2018-07-04T01:45:30.008Z,53.39
2018-07-04T01:46:30.016Z,55.03
2018-07-04T01:47:29.981Z,54.10
2018-07-04T01:48:29.973Z,53.30
2018-07-04T01:49:29.977Z,53.39
2018-07-04T01:50:29.981Z,54.00
2018-07-04T01:51:29.967Z,53.70
2018-07-04T01:52:29.892Z,54.00
2018-07-04T01:53:29.924Z,54.20
2018-07-04T01:54:29.909Z,54.10
2018-07-04T01:55:29.858Z,53.30
2018-07-04T01:56:29.922Z,52.89
2018-07-04T01:57:29.885Z,54.10
2018-07-04T01:58:29.885Z,53.39
2018-07-04T01:59:29.858Z,53.59
2018-07-04T02:00:29.842Z,53.59
2018-07-04T02:01:29.861Z,53.39
2018-07-04T02:02:29.828Z,54.10
2018-07-04T02:03:29.820Z,54.20
2018-07-04T02:04:29.809Z,54.10
2018-07-04T02:05:29.801Z,54.90
2018-07-04T02:06:29.812Z,54.30
2018-07-04T02:07:29.785Z,54.30
2018-07-04T02:08:29.763Z,54.50
2018-07-04T02:09:29.755Z,54.50
2018-07-04T02:10:29.745Z,53.90
2018-07-04T02:11:29.758Z,54.20
2018-07-04T02:12:29.741Z,54.90
2018-07-04T02:13:29.712Z,54.40
2018-07-04T02:14:29.704Z,54.40
2018-07-04T02:15:29.702Z,54.70
2018-07-04T02:16:29.636Z,55.40
2018-07-04T02:17:38.495Z,54.60
2018-07-04T02:18:29.613Z,55.00
2018-07-04T02:19:29.652Z,55.10
2018-07-04T02:20:29.638Z,55.00
2018-07-04T02:21:29.625Z,54.60
2018-07-04T02:22:29.638Z,54.80
2018-07-04T02:23:29.595Z,55.30
2018-07-04T02:24:29.586Z,55.40
2018-07-04T02:25:29.563Z,55.60
2018-07-04T02:26:29.525Z,55.51
2018-07-04T02:27:29.576Z,55.60
2018-07-04T02:28:29.544Z,55.03
2018-07-04T02:29:29.538Z,54.83
2018-07-04T02:30:29.519Z,55.43
2018-07-04T02:31:29.512Z,55.63
2018-07-04T02:32:29.535Z,55.63
2018-07-04T02:33:29.486Z,55.33
2018-07-04T02:34:29.490Z,55.63
2018-07-04T02:35:29.431Z,54.93
2018-07-04T02:36:29.456Z,55.33
2018-07-04T02:37:29.494Z,55.83
2018-07-04T02:38:29.452Z,55.53
2018-07-04T02:39:29.428Z,55.73
2018-07-04T02:40:29.423Z,55.13
2018-07-04T02:41:29.403Z,55.33
2018-07-04T02:42:29.416Z,55.23
2018-07-04T02:43:29.378Z,55.43
2018-07-04T02:44:29.366Z,54.93
2018-07-04T02:45:29.363Z,55.73
2018-07-04T02:46:29.345Z,55.26
2018-07-04T02:47:29.365Z,55.03
2018-07-04T02:48:29.321Z,55.63
2018-07-04T02:49:29.316Z,54.83
2018-07-04T02:50:29.305Z,55.53
2018-07-04T02:51:29.334Z,55.23
2018-07-04T02:52:29.306Z,54.96
2018-07-04T02:53:29.273Z,55.63
2018-07-04T02:54:29.272Z,54.93
2018-07-04T02:55:29.247Z,55.26
2018-07-04T02:56:29.236Z,55.76
2018-07-04T02:57:29.246Z,55.46
2018-07-04T02:58:29.217Z,55.26
2018-07-04T02:59:29.204Z,55.35
2018-07-04T03:00:29.199Z,55.46
2018-07-04T03:01:29.183Z,55.26
2018-07-04T03:02:29.208Z,55.46
2018-07-04T03:03:29.163Z,55.05
2018-07-04T03:04:29.150Z,55.66
2018-07-04T03:05:29.140Z,55.46
2018-07-04T03:06:29.132Z,55.46
2018-07-04T03:07:29.311Z,55.46
2018-07-04T03:08:29.065Z,55.55
2018-07-04T03:09:29.100Z,55.46
2018-07-04T03:10:29.095Z,55.35
2018-07-04T03:11:29.071Z,55.76
2018-07-04T03:12:29.090Z,55.26
2018-07-04T03:13:29.053Z,55.86
2018-07-04T03:14:29.053Z,55.76
2018-07-04T03:15:29.037Z,55.55
2018-07-04T03:16:29.024Z,55.35
2018-07-04T03:17:29.038Z,54.96
2018-07-04T03:18:28.996Z,54.75
2018-07-04T03:19:28.987Z,54.85
2018-07-04T03:20:28.974Z,54.96
2018-07-04T03:21:28.928Z,55.58
2018-07-04T03:22:28.979Z,56.06
2018-07-04T03:23:28.941Z,55.46
2018-07-04T03:24:28.896Z,55.16
2018-07-04T03:25:28.918Z,55.86
2018-07-04T03:26:28.913Z,55.66
2018-07-04T03:27:28.931Z,55.76
2018-07-04T03:28:28.887Z,55.96
2018-07-04T03:29:28.882Z,55.86
2018-07-04T03:30:28.867Z,55.16
2018-07-04T03:31:28.821Z,56.56
2018-07-04T03:32:28.873Z,56.26
2018-07-04T03:33:28.787Z,56.36
2018-07-04T03:34:28.824Z,55.76
2018-07-04T03:35:28.817Z,55.26
2018-07-04T03:36:28.813Z,55.55
2018-07-04T03:37:28.814Z,57.26
2018-07-04T03:38:28.776Z,57.39
2018-07-04T03:39:28.771Z,57.19
2018-07-04T03:40:28.764Z,57.29
2018-07-04T03:41:28.745Z,57.50
2018-07-04T03:42:28.754Z,57.19
2018-07-04T03:43:28.723Z,57.50
2018-07-04T03:44:28.713Z,57.39
2018-07-04T03:45:28.664Z,56.89
2018-07-04T03:46:28.689Z,57.19
2018-07-04T03:47:28.786Z,56.89
2018-07-04T03:48:28.712Z,56.99
2018-07-04T03:49:28.659Z,57.50
2018-07-04T03:50:28.637Z,57.09
2018-07-04T03:51:28.641Z,57.19
2018-07-04T03:52:28.649Z,57.09
2018-07-04T03:53:28.618Z,57.09
2018-07-04T03:54:28.606Z,57.50
2018-07-04T03:55:28.550Z,57.39
2018-07-04T03:56:28.581Z,57.29
2018-07-04T03:57:28.596Z,57.19
2018-07-04T03:58:28.563Z,57.29
2018-07-04T03:59:28.553Z,56.89
2018-07-04T04:00:28.540Z,56.79
2018-07-04T04:01:28.531Z,56.79
2018-07-04T04:02:28.547Z,55.68
2018-07-04T04:03:28.472Z,56.09
2018-07-04T04:04:28.497Z,56.69
2018-07-04T04:05:28.440Z,55.55
2018-07-04T04:06:28.483Z,55.48
2018-07-04T04:07:28.489Z,55.48
2018-07-04T04:08:28.454Z,54.96
2018-07-04T04:09:28.446Z,55.26
2018-07-04T04:10:28.399Z,55.96
2018-07-04T04:11:28.511Z,55.16
2018-07-04T04:12:28.452Z,55.26
2018-07-04T04:13:28.402Z,55.16
2018-07-04T04:14:28.396Z,54.85
2018-07-04T04:15:28.384Z,55.16
2018-07-04T04:16:28.374Z,54.83
2018-07-04T04:17:28.378Z,54.63
2018-07-04T04:18:28.347Z,54.53
2018-07-04T04:19:28.334Z,54.53
2018-07-04T04:20:28.338Z,54.10
2018-07-04T04:21:28.317Z,54.10
2018-07-04T04:22:28.306Z,54.10
2018-07-04T04:23:28.312Z,53.90
2018-07-04T04:24:28.285Z,53.59
2018-07-04T04:25:28.274Z,54.00
2018-07-04T04:26:28.264Z,53.09
2018-07-04T04:27:28.299Z,53.07
2018-07-04T04:28:28.269Z,53.17
2018-07-04T04:29:28.234Z,52.47
2018-07-04T04:30:28.198Z,52.87
2018-07-04T04:31:28.209Z,52.77
2018-07-04T04:32:28.211Z,53.07
2018-07-04T04:33:28.211Z,52.87
2018-07-04T04:34:28.176Z,52.64
2018-07-04T04:35:28.164Z,52.44
2018-07-04T04:36:28.155Z,52.24
2018-07-04T04:37:28.147Z,52.75
2018-07-04T04:38:28.151Z,52.94
2018-07-04T04:39:28.123Z,53.25
2018-07-04T04:40:28.119Z,52.72
2018-07-04T04:41:28.097Z,53.25
2018-07-04T04:42:28.122Z,52.92
2018-07-04T04:43:28.203Z,52.82
2018-07-04T04:44:28.064Z,52.92
2018-07-04T04:45:28.054Z,52.72
2018-07-04T04:46:28.045Z,53.12
2018-07-04T04:47:28.037Z,53.82
2018-07-04T04:48:28.035Z,53.72
2018-07-04T04:49:28.044Z,54.12
2018-07-04T04:50:28.012Z,54.22
2018-07-04T04:51:28.003Z,54.93
2018-07-04T04:52:27.989Z,55.05
2018-07-04T04:53:27.972Z,54.65
2018-07-04T04:54:27.985Z,55.35
2018-07-04T04:55:27.962Z,57.53
2018-07-04T04:56:27.938Z,54.82
2018-07-04T04:57:27.935Z,56.00
2018-07-04T04:58:27.917Z,51.67
2018-07-04T04:59:27.931Z,50.54
2018-07-04T05:00:27.851Z,55.44
2018-07-04T05:01:27.884Z,50.62
2018-07-04T05:02:27.876Z,49.99
2018-07-04T05:03:27.865Z,49.09
2018-07-04T05:04:27.876Z,53.59
2018-07-04T05:05:27.847Z,51.89
2018-07-04T05:06:27.829Z,48.27
2018-07-04T05:07:27.788Z,48.27
2018-07-04T05:08:27.814Z,48.57
2018-07-04T05:09:27.823Z,48.69
2018-07-04T05:10:27.790Z,48.77
2018-07-04T05:11:27.777Z,48.99
2018-07-04T05:12:27.775Z,50.09
2018-07-04T05:13:27.758Z,49.40
2018-07-04T05:14:27.776Z,49.59
2018-07-04T05:15:27.735Z,49.97
2018-07-04T05:16:27.753Z,52.27
2018-07-04T05:17:27.713Z,48.57
2018-07-04T05:18:27.704Z,48.25
2018-07-04T05:19:27.670Z,48.25
2018-07-04T05:20:27.681Z,48.65
2018-07-04T05:21:27.671Z,48.45
2018-07-04T05:22:27.663Z,47.63
2018-07-04T05:23:27.673Z,47.83
2018-07-04T05:24:27.678Z,47.63
2018-07-04T05:25:27.626Z,47.63
2018-07-04T05:26:27.617Z,46.91
2018-07-04T05:27:27.608Z,46.41
2018-07-04T05:28:27.606Z,46.41
2018-07-04T05:29:27.614Z,46.83
2018-07-04T05:30:27.577Z,46.70
2018-07-04T05:31:27.567Z,46.41
2018-07-04T05:32:27.554Z,46.70
2018-07-04T05:33:27.547Z,46.31
2018-07-04T05:34:27.554Z,45.61
2018-07-04T05:35:27.521Z,45.81
2018-07-04T05:36:27.512Z,45.09
2018-07-04T05:37:27.514Z,45.09
2018-07-04T05:38:27.488Z,45.09
2018-07-04T05:39:27.652Z,44.69
2018-07-04T05:40:27.465Z,43.77
2018-07-04T05:41:27.458Z,44.07
2018-07-04T05:42:27.951Z,45.36
2018-07-04T05:43:27.554Z,43.77
2018-07-04T05:44:27.621Z,43.95
2018-07-04T05:45:27.414Z,43.65
2018-07-04T05:46:27.413Z,44.23
2018-07-04T05:47:27.513Z,43.73
2018-07-04T05:48:27.595Z,43.63
2018-07-04T05:49:27.610Z,43.60
2018-07-04T05:50:27.403Z,44.32
2018-07-04T05:51:27.365Z,43.01
2018-07-04T05:52:27.341Z,43.21
2018-07-04T05:53:27.333Z,43.21
2018-07-04T05:54:27.327Z,43.21
2018-07-04T05:55:27.333Z,43.71
2018-07-04T05:56:27.301Z,44.23
2018-07-04T05:57:27.284Z,43.82
2018-07-04T05:58:27.281Z,43.43
2018-07-04T05:59:27.275Z,43.43
2018-07-04T06:00:27.278Z,44.02
2018-07-04T06:01:27.410Z,45.12
2018-07-04T06:02:27.246Z,43.93
2018-07-04T06:03:27.184Z,43.51
2018-07-04T06:04:27.225Z,43.90
2018-07-04T06:05:27.226Z,43.68
2018-07-04T06:06:27.226Z,43.37
2018-07-04T06:07:27.198Z,42.77
2018-07-04T06:08:27.168Z,42.86
2018-07-04T06:09:27.159Z,42.97
2018-07-04T06:10:27.173Z,43.27
2018-07-04T06:11:27.135Z,42.67
2018-07-04T06:12:27.127Z,42.85
2018-07-04T06:13:27.117Z,42.15
2018-07-04T06:14:27.114Z,42.25
2018-07-04T06:15:27.115Z,43.07
2018-07-04T06:16:27.085Z,42.65
2018-07-04T06:17:27.073Z,42.15
2018-07-04T06:18:27.065Z,41.66
2018-07-04T06:19:27.065Z,42.75
2018-07-04T06:20:27.067Z,42.67
2018-07-04T06:21:27.028Z,42.47
2018-07-04T06:22:27.027Z,42.25
2018-07-04T06:23:27.009Z,41.55
2018-07-04T06:24:26.998Z,41.55
2018-07-04T06:25:27.025Z,41.63
2018-07-04T06:26:26.973Z,41.95
2018-07-04T06:27:26.981Z,42.15
2018-07-04T06:28:26.910Z,42.45
2018-07-04T06:29:26.946Z,42.33
2018-07-04T06:30:26.954Z,42.43
2018-07-04T06:31:26.925Z,41.46
2018-07-04T06:32:26.935Z,42.75
2018-07-04T06:33:26.860Z,42.83
2018-07-04T06:34:26.890Z,42.85
2018-07-04T06:35:26.914Z,42.25
2018-07-04T06:36:26.878Z,42.85
2018-07-04T06:37:26.859Z,42.43
2018-07-04T06:38:26.869Z,41.44
2018-07-04T06:39:26.844Z,42.23
2018-07-04T06:40:26.817Z,40.92
2018-07-04T06:41:26.818Z,40.70
2018-07-04T06:42:26.809Z,41.00
2018-07-04T06:43:26.760Z,41.00
2018-07-04T06:44:26.787Z,40.90
2018-07-04T06:45:26.828Z,40.58
2018-07-04T06:46:26.739Z,39.97
2018-07-04T06:47:26.713Z,40.17
2018-07-04T06:48:26.744Z,40.15
2018-07-04T06:49:26.758Z,39.75
2018-07-04T06:50:26.742Z,39.43
2018-07-04T06:51:26.715Z,39.02
2018-07-04T06:52:26.704Z,38.03
2018-07-04T06:53:26.691Z,37.22
2018-07-04T06:54:26.754Z,38.29
2018-07-04T06:55:26.696Z,37.79
2018-07-04T06:56:26.659Z,35.55
2018-07-04T06:57:26.653Z,35.24
2018-07-04T06:58:26.646Z,35.05
2018-07-04T06:59:26.717Z,35.22
2018-07-04T07:00:26.601Z,32.49
2018-07-04T07:01:26.616Z,30.87
2018-07-04T07:02:26.600Z,30.17
2018-07-04T07:03:26.592Z,29.44
2018-07-04T07:04:26.582Z,28.82
2018-07-04T07:05:26.569Z,29.39
2018-07-04T07:06:26.593Z,29.11
2018-07-04T07:07:26.563Z,27.81
2018-07-04T07:08:26.560Z,27.21
2018-07-04T07:09:26.529Z,27.80
2018-07-04T07:10:26.557Z,27.33
2018-07-04T07:11:26.529Z,26.62
2018-07-04T07:12:26.498Z,27.62
2018-07-04T07:13:26.485Z,27.03
2018-07-04T07:14:26.536Z,27.61
2018-07-04T07:15:26.482Z,27.10
2018-07-04T07:16:26.479Z,26.90
2018-07-04T07:17:26.444Z,27.29
2018-07-04T07:18:26.394Z,27.61
2018-07-04T07:19:26.425Z,27.81
2018-07-04T07:20:26.416Z,27.31
2018-07-04T07:21:26.428Z,28.09
2018-07-04T07:22:26.395Z,27.20
2018-07-04T07:23:26.386Z,27.49
2018-07-04T07:24:26.382Z,27.21
2018-07-04T07:25:26.323Z,27.10
2018-07-04T07:26:26.565Z,27.28
2018-07-04T07:27:26.412Z,26.11
2018-07-04T07:28:26.364Z,27.09
2018-07-04T07:29:26.351Z,26.29
2018-07-04T07:30:26.323Z,26.28
2018-07-04T07:31:26.269Z,26.29
2018-07-04T07:32:26.313Z,25.71
2018-07-04T07:33:26.297Z,26.38
2018-07-04T07:34:26.321Z,25.39
2018-07-04T07:35:26.267Z,25.47
2018-07-04T07:36:26.218Z,25.36
2018-07-04T07:37:26.274Z,25.85
2018-07-04T07:38:26.235Z,25.36
2018-07-04T07:39:26.280Z,25.46
2018-07-04T07:40:26.217Z,25.07
2018-07-04T07:41:26.204Z,26.27
2018-07-04T07:42:26.215Z,26.35
2018-07-04T07:43:26.188Z,25.65
2018-07-04T07:44:26.183Z,26.28
2018-07-04T07:45:26.120Z,27.38
2018-07-04T07:46:26.160Z,27.91
2018-07-04T07:47:26.172Z,27.91
2018-07-04T07:48:26.133Z,25.82
2018-07-04T07:49:26.126Z,26.48
2018-07-04T07:50:26.125Z,26.28
2018-07-04T07:51:26.108Z,25.71
2018-07-04T07:52:26.199Z,25.51
2018-07-04T07:53:26.085Z,26.49
2018-07-04T07:54:26.152Z,26.20
2018-07-04T07:55:26.063Z,25.90
2018-07-04T07:56:26.056Z,25.32
2018-07-04T07:57:26.068Z,25.32
2018-07-04T07:58:26.051Z,26.59
2018-07-04T07:59:26.025Z,26.98
2018-07-04T08:00:26.014Z,26.38
2018-07-04T08:01:26.004Z,25.89
2018-07-04T08:02:26.015Z,26.77
2018-07-04T08:03:25.986Z,26.10
2018-07-04T08:04:25.973Z,25.98
2018-07-04T08:05:25.967Z,25.29
2018-07-04T08:06:25.967Z,26.68
2018-07-04T08:07:25.931Z,26.21
2018-07-04T08:08:25.900Z,27.29
2018-07-04T08:09:25.922Z,26.90
2018-07-04T08:10:25.916Z,26.49
2018-07-04T08:11:25.951Z,26.79
2018-07-04T08:12:25.920Z,27.67
2018-07-04T08:13:25.889Z,28.39
2018-07-04T08:14:25.878Z,28.89
2018-07-04T08:15:25.951Z,28.92
2018-07-04T08:16:25.810Z,28.82
2018-07-04T08:17:25.880Z,29.80
2018-07-04T08:18:25.834Z,29.39
2018-07-04T08:19:25.784Z,28.91
2018-07-04T08:20:25.820Z,28.81
2018-07-04T08:21:25.825Z,29.28
2018-07-04T08:22:25.783Z,28.81
2018-07-04T08:23:25.893Z,29.69
2018-07-04T08:24:25.794Z,29.39
2018-07-04T08:25:25.768Z,29.17
2018-07-04T08:26:25.855Z,28.47
2018-07-04T08:27:25.754Z,28.26
2018-07-04T08:28:25.767Z,28.45
2018-07-04T08:29:25.751Z,27.65
2018-07-04T08:30:25.721Z,27.05
2018-07-04T08:31:25.709Z,27.06
2018-07-04T08:32:25.703Z,27.03
2018-07-04T08:33:25.761Z,26.64
2018-07-04T08:34:25.676Z,27.03
2018-07-04T08:35:25.672Z,27.15
2018-07-04T08:36:25.658Z,27.73
2018-07-04T08:37:25.662Z,27.15
2018-07-04T08:38:25.668Z,26.74
2018-07-04T08:39:25.629Z,27.25
2018-07-04T08:40:25.617Z,27.94
2018-07-04T08:41:25.605Z,27.83
2018-07-04T08:42:25.624Z,27.45
2018-07-04T08:43:25.611Z,28.82
2018-07-04T08:44:25.578Z,29.42
2018-07-04T08:45:25.572Z,28.63
2018-07-04T08:46:25.554Z,27.45
2018-07-04T08:47:25.563Z,27.47
2018-07-04T08:48:25.707Z,27.08
2018-07-04T08:49:25.531Z,27.06
2018-07-04T08:50:25.526Z,26.97
2018-07-04T08:51:25.623Z,27.08
2018-07-04T08:52:25.510Z,27.06
2018-07-04T08:53:25.549Z,26.86
2018-07-04T08:54:25.490Z,26.66
2018-07-04T08:55:25.480Z,26.88
2018-07-04T08:56:25.456Z,28.45
2018-07-04T08:57:25.469Z,28.77
2018-07-04T08:58:25.554Z,28.28
2018-07-04T08:59:25.427Z,29.16
2018-07-04T09:00:25.417Z,29.27
2018-07-04T09:01:25.416Z,29.27
2018-07-04T09:02:25.397Z,29.88
2018-07-04T09:03:25.414Z,31.26
2018-07-04T09:04:25.376Z,32.14
2018-07-04T09:05:25.380Z,31.17
2018-07-04T09:06:25.369Z,35.29
2018-07-04T09:07:25.372Z,32.84
2018-07-04T09:08:25.382Z,32.64
2018-07-04T09:09:25.330Z,31.07
2018-07-04T09:10:25.321Z,32.78
2018-07-04T09:11:25.328Z,36.01
2018-07-04T09:12:25.335Z,35.93
2018-07-04T09:13:25.318Z,33.38
2018-07-04T09:14:25.280Z,36.24
2018-07-04T09:15:25.274Z,37.05
2018-07-04T09:16:25.271Z,37.26
2018-07-04T09:17:25.264Z,38.76
2018-07-04T09:18:25.264Z,37.69
2018-07-04T09:19:25.245Z,37.91
2018-07-04T09:20:25.231Z,39.20
2018-07-04T09:21:25.209Z,39.72
2018-07-04T09:22:25.199Z,40.51
2018-07-04T09:23:25.350Z,42.20
2018-07-04T09:24:25.182Z,43.29
2018-07-04T09:25:25.166Z,48.24
2018-07-04T09:26:25.162Z,45.97
2018-07-04T09:27:25.155Z,43.70
2018-07-04T09:28:25.133Z,48.14
2018-07-04T09:29:25.137Z,49.74
2018-07-04T09:30:25.147Z,51.10
2018-07-04T09:31:25.114Z,50.02
2018-07-04T09:32:25.099Z,50.02
2018-07-04T09:33:25.069Z,51.92
2018-07-04T09:34:25.115Z,51.62
2018-07-04T09:35:25.069Z,51.99
2018-07-04T09:36:25.057Z,51.52
2018-07-04T09:37:25.046Z,47.65
2018-07-04T09:38:25.054Z,52.36
2018-07-04T09:39:25.045Z,48.29
2018-07-04T09:40:25.016Z,48.17
2018-07-04T09:41:25.005Z,50.44
2018-07-04T09:42:24.987Z,47.68
2018-07-04T09:43:24.993Z,47.75
2018-07-04T09:44:25.091Z,45.86
2018-07-04T09:45:24.958Z,45.07
2018-07-04T09:46:24.951Z,44.07
2018-07-04T09:47:24.964Z,43.48
2018-07-04T09:48:24.940Z,42.67
2018-07-04T09:49:24.942Z,42.96
2018-07-04T09:50:24.917Z,42.28
2018-07-04T09:51:24.898Z,42.45
2018-07-04T09:52:24.892Z,42.24
2018-07-04T09:53:24.896Z,41.14
2018-07-04T09:54:24.901Z,41.02
2018-07-04T09:55:24.856Z,41.11
2018-07-04T09:56:24.813Z,40.23
2018-07-04T09:57:24.839Z,40.55
2018-07-04T09:58:24.827Z,40.64
2018-07-04T09:59:24.849Z,40.62
2018-07-04T10:00:24.824Z,39.53
2018-07-04T10:01:24.798Z,40.72
2018-07-04T10:02:24.784Z,40.62
2018-07-04T10:03:24.774Z,40.62
2018-07-04T10:04:24.807Z,39.95
2018-07-04T10:05:24.760Z,40.98
2018-07-04T10:06:24.768Z,42.49
2018-07-04T10:07:24.760Z,43.20
2018-07-04T10:08:24.811Z,43.82
2018-07-04T10:09:24.782Z,44.33
2018-07-04T10:10:24.734Z,44.35
2018-07-04T10:11:24.704Z,44.94
2018-07-04T10:12:24.689Z,45.56
2018-07-04T10:13:24.673Z,46.76
2018-07-04T10:14:24.685Z,49.43
2018-07-04T10:15:24.648Z,49.79
2018-07-04T10:16:24.644Z,49.77
2018-07-04T10:17:24.626Z,50.44
2018-07-04T10:18:24.690Z,50.02
2018-07-04T10:19:24.638Z,49.11
2018-07-04T10:20:24.615Z,47.71
2018-07-04T10:21:24.559Z,46.33
2018-07-04T10:22:24.581Z,47.51
2018-07-04T10:23:24.571Z,49.38
2018-07-04T10:24:24.728Z,50.16
2018-07-04T10:25:24.552Z,49.87
2018-07-04T10:26:24.548Z,49.58
2018-07-04T10:27:24.543Z,47.83
2018-07-04T10:28:24.519Z,47.63
2018-07-04T10:29:24.548Z,49.70
2018-07-04T10:30:24.501Z,49.11
2018-07-04T10:31:24.541Z,47.53
2018-07-04T10:32:24.484Z,47.61
2018-07-04T10:33:24.470Z,47.73
2018-07-04T10:34:24.564Z,48.30
2018-07-04T10:35:24.454Z,47.83
2018-07-04T10:36:24.442Z,47.53
2018-07-04T10:37:24.404Z,48.35
2018-07-04T10:38:24.428Z,49.45
2018-07-04T10:39:24.391Z,49.26
2018-07-04T10:40:24.441Z,49.55
2018-07-04T10:41:24.397Z,49.75
2018-07-04T10:42:24.379Z,54.47
2018-07-04T10:43:24.379Z,53.30
2018-07-04T10:44:24.393Z,52.40
2018-07-04T10:45:24.352Z,50.93
2018-07-04T10:46:24.343Z,49.38
2018-07-04T10:47:24.326Z,49.99
2018-07-04T10:48:24.327Z,50.29
2018-07-04T10:49:24.315Z,49.77
2018-07-04T10:50:24.345Z,50.85
2018-07-04T10:51:24.297Z,49.18
2018-07-04T10:52:24.278Z,48.49
2018-07-04T10:53:24.267Z,46.99
2018-07-04T10:54:24.259Z,47.19
2018-07-04T10:55:24.270Z,46.99
2018-07-04T10:56:24.240Z,45.61
2018-07-04T10:57:24.223Z,46.10
2018-07-04T10:58:24.269Z,44.62
2018-07-04T10:59:24.216Z,46.87
2018-07-04T11:00:24.190Z,45.81
2018-07-04T11:01:24.192Z,47.19
2018-07-04T11:02:24.173Z,47.28
2018-07-04T11:03:24.166Z,47.50
2018-07-04T11:04:24.151Z,48.69
2018-07-04T11:05:24.168Z,50.46
2018-07-04T11:06:24.092Z,47.58
2018-07-04T11:07:24.121Z,48.76
2018-07-04T11:08:24.109Z,47.85
2018-07-04T11:09:24.103Z,48.76
2018-07-04T11:10:24.142Z,47.78
2018-07-04T11:11:24.135Z,47.85
2018-07-04T11:12:24.069Z,46.87
2018-07-04T11:13:24.067Z,48.86
2018-07-04T11:14:24.051Z,48.19
2018-07-04T11:15:24.070Z,51.15
2018-07-04T11:16:24.033Z,47.92
2018-07-04T11:17:23.980Z,49.20
2018-07-04T11:18:24.015Z,47.92
2018-07-04T11:19:24.005Z,49.67
2018-07-04T11:20:24.042Z,49.38
2018-07-04T11:21:23.998Z,48.98
2018-07-04T11:22:24.031Z,47.80
2018-07-04T11:23:23.990Z,47.90
2018-07-04T11:24:23.960Z,48.59
2018-07-04T11:25:23.965Z,48.39
2018-07-04T11:26:23.934Z,48.81
2018-07-04T11:27:23.929Z,49.20
2018-07-04T11:28:23.917Z,49.40
2018-07-04T11:29:23.901Z,49.60
2018-07-04T11:30:23.916Z,49.10
2018-07-04T11:31:23.909Z,49.33
2018-07-04T11:32:23.871Z,49.22
2018-07-04T11:33:23.821Z,48.96
2018-07-04T11:34:23.853Z,49.37
2018-07-04T11:35:23.855Z,49.67
2018-07-04T11:36:23.826Z,48.98
2018-07-04T11:37:23.814Z,49.35
2018-07-04T11:38:23.841Z,48.63
2018-07-04T11:39:23.804Z,49.15
2018-07-04T11:40:23.821Z,49.05
2018-07-04T11:41:23.882Z,49.27
2018-07-04T11:42:23.770Z,49.49
2018-07-04T11:43:23.757Z,49.69
2018-07-04T11:44:23.711Z,49.60
2018-07-04T11:45:23.774Z,49.27
2018-07-04T11:46:23.726Z,49.20
2018-07-04T11:47:23.709Z,49.40
2018-07-04T11:48:23.702Z,49.20
2018-07-04T11:49:23.652Z,48.90
2018-07-04T11:50:23.702Z,49.01
2018-07-04T11:51:23.674Z,48.80
2018-07-04T11:52:23.654Z,48.51
2018-07-04T11:53:23.650Z,48.21
2018-07-04T11:54:23.635Z,48.11
2018-07-04T11:55:23.650Z,48.19
2018-07-04T11:56:23.625Z,48.28
2018-07-04T11:57:23.567Z,48.28
2018-07-04T11:58:23.591Z,48.19
2018-07-04T11:59:23.582Z,49.08
2018-07-04T12:00:23.530Z,48.41
2018-07-04T12:01:23.599Z,49.72
2018-07-04T12:02:23.552Z,50.13
2018-07-04T12:03:23.544Z,49.94
2018-07-04T12:04:23.540Z,49.96
2018-07-04T12:05:23.540Z,50.46
2018-07-04T12:06:23.536Z,50.88
2018-07-04T12:07:23.512Z,51.35
2018-07-04T12:08:23.450Z,51.07
2018-07-04T12:09:23.481Z,51.37
2018-07-04T12:10:23.473Z,51.37
2018-07-04T12:11:23.507Z,51.57
2018-07-04T12:12:23.455Z,51.40
2018-07-04T12:13:23.398Z,51.89
2018-07-04T12:14:23.431Z,52.19
2018-07-04T12:15:23.376Z,52.09
2018-07-04T12:16:23.447Z,51.23
2018-07-04T12:17:23.392Z,51.99
2018-07-04T12:18:23.404Z,51.62
2018-07-04T12:19:23.376Z,53.01
2018-07-04T12:20:23.365Z,52.22
2018-07-04T12:21:23.382Z,52.94
2018-07-04T12:22:23.347Z,53.13
2018-07-04T12:23:23.331Z,53.06
2018-07-04T12:24:23.325Z,53.92
2018-07-04T12:25:23.314Z,53.92
2018-07-04T12:26:23.324Z,52.76
2018-07-04T12:27:23.293Z,53.23
2018-07-04T12:28:23.290Z,52.76
2018-07-04T12:29:23.273Z,54.35
2018-07-04T12:30:23.260Z,53.66
2018-07-04T12:31:23.283Z,54.35
2018-07-04T12:32:23.243Z,54.45
2018-07-04T12:33:23.242Z,53.98
2018-07-04T12:34:23.431Z,54.47
2018-07-04T12:35:23.411Z,54.38
2018-07-04T12:36:23.229Z,54.77
2018-07-04T12:37:23.372Z,54.08
2018-07-04T12:38:23.386Z,54.38
2018-07-04T12:39:23.287Z,54.57
2018-07-04T12:40:23.363Z,59.23
2018-07-04T12:41:23.368Z,56.26
2018-07-04T12:42:23.270Z,54.77
2018-07-04T12:43:23.129Z,55.40
2018-07-04T12:44:23.108Z,60.26
2018-07-04T12:45:23.112Z,56.98
2018-07-04T12:46:23.116Z,56.71
2018-07-04T12:47:23.165Z,57.60
2018-07-04T12:48:23.074Z,56.51
2018-07-04T12:49:23.085Z,58.40
2018-07-04T12:50:23.052Z,57.21
2018-07-04T12:51:23.062Z,62.57
2018-07-04T12:52:23.030Z,62.27