createdAt,value
2018-01-29T00:00:36.113Z,9.50
2018-01-29T00:03:04.290Z,9.60
2018-01-29T00:05:32.381Z,9.59
2018-01-29T00:08:00.516Z,9.75
2018-01-29T00:10:29.421Z,9.67
2018-01-29T00:12:57.507Z,9.62
2018-01-29T00:15:26.359Z,9.56
2018-01-29T00:17:55.300Z,9.67
2018-01-29T00:20:23.338Z,9.76
2018-01-29T00:22:53.537Z,9.70
2018-01-29T00:25:21.610Z,9.78
2018-01-29T00:27:49.602Z,9.67
2018-01-29T00:30:17.706Z,9.71
2018-01-29T00:32:45.895Z,9.75
2018-01-29T00:35:15.596Z,9.72
2018-01-29T00:37:44.318Z,9.61
2018-01-29T00:40:14.155Z,9.72
2018-01-29T00:42:42.582Z,9.82
2018-01-29T00:45:12.058Z,9.75
2018-01-29T00:47:40.061Z,9.83
2018-01-29T00:50:08.397Z,9.89
2018-01-29T00:52:36.581Z,9.92
2018-01-29T00:55:05.617Z,9.85
2018-01-29T00:57:34.797Z,9.92
2018-01-29T01:00:04.150Z,9.77
2018-01-29T01:02:32.275Z,9.94
2018-01-29T01:05:00.976Z,9.91
2018-01-29T01:07:29.103Z,9.93
2018-01-29T01:09:57.255Z,9.96
2018-01-29T01:12:25.976Z,9.82
2018-01-29T01:14:54.029Z,9.89
2018-01-29T01:17:22.251Z,9.98
2018-01-29T01:19:51.200Z,10.01
2018-01-29T01:22:19.311Z,9.98
2018-01-29T01:24:47.313Z,9.93
2018-01-29T01:27:16.026Z,10.05
2018-01-29T01:29:44.077Z,9.98
2018-01-29T01:32:12.268Z,9.91
2018-01-29T01:34:41.351Z,10.06
2018-01-29T01:37:09.478Z,10.10
2018-01-29T01:39:37.416Z,10.06
2018-01-29T01:42:06.415Z,10.06
2018-01-29T01:44:34.484Z,10.20
2018-01-29T01:47:02.562Z,10.14
2018-01-29T01:49:32.663Z,10.18
2018-01-29T01:52:02.948Z,10.20
2018-01-29T01:54:32.508Z,10.15
2018-01-29T01:57:00.923Z,10.23
2018-01-29T01:59:31.005Z,10.19
2018-01-29T02:01:59.181Z,10.25
2018-01-29T02:04:29.097Z,10.29
2018-01-29T02:06:58.050Z,10.16
2018-01-29T02:09:28.004Z,10.18
2018-01-29T02:11:56.876Z,10.20
2018-01-29T02:14:25.994Z,10.30
2018-01-29T02:16:54.781Z,10.31
2018-01-29T02:19:22.957Z,10.24
2018-01-29T02:21:51.792Z,10.21
2018-01-29T02:24:20.745Z,10.24
2018-01-29T02:26:48.857Z,10.31
2018-01-29T02:29:16.978Z,10.24
2018-01-29T02:31:45.139Z,10.34
2018-01-29T02:34:13.515Z,10.41
2018-01-29T02:36:42.199Z,10.42
2018-01-29T02:39:10.295Z,10.46
2018-01-29T02:41:38.418Z,10.38
2018-01-29T02:44:06.573Z,10.45
2018-01-29T02:46:35.587Z,10.39
2018-01-29T02:49:03.763Z,10.44
2018-01-29T02:51:31.853Z,10.53
2018-01-29T02:53:59.856Z,10.63
2018-01-29T02:56:27.921Z,10.57
2018-01-29T02:58:56.510Z,10.56
2018-01-29T03:01:24.962Z,10.63
2018-01-29T03:03:53.173Z,10.60
2018-01-29T03:06:21.450Z,10.75
2018-01-29T03:08:49.483Z,10.78
2018-01-29T03:11:17.553Z,10.66
2018-01-29T03:13:45.665Z,10.78
2018-01-29T03:16:14.730Z,10.73
2018-01-29T03:18:43.015Z,10.70
2018-01-29T03:21:14.596Z,10.78
2018-01-29T03:23:43.110Z,10.71
2018-01-29T03:26:13.974Z,10.60
2018-01-29T03:28:45.110Z,10.66
2018-01-29T03:31:13.159Z,10.67
2018-01-29T03:33:42.890Z,10.55
2018-01-29T03:36:13.186Z,10.58
2018-01-29T03:38:41.789Z,10.68
2018-01-29T03:41:10.804Z,10.71
2018-01-29T03:43:39.421Z,10.65
2018-01-29T03:46:08.216Z,10.81
2018-01-29T03:48:36.213Z,10.80
2018-01-29T03:51:04.293Z,10.87
2018-01-29T03:53:33.488Z,10.79
2018-01-29T03:56:01.553Z,10.85
2018-01-29T03:58:29.637Z,10.93
2018-01-29T04:00:57.677Z,10.92
2018-01-29T04:03:27.491Z,10.96
2018-01-29T04:05:55.538Z,11.00
2018-01-29T04:08:24.455Z,10.89
2018-01-29T04:10:53.156Z,10.79
2018-01-29T04:13:21.764Z,10.79
2018-01-29T04:15:50.508Z,10.82
2018-01-29T04:18:21.296Z,10.64
2018-01-29T04:20:49.505Z,10.65
2018-01-29T04:23:18.401Z,10.52
2018-01-29T04:25:48.297Z,10.59
2018-01-29T04:28:17.547Z,10.53
2018-01-29T04:30:45.799Z,10.71
2018-01-29T04:33:14.282Z,10.59
2018-01-29T04:35:42.451Z,10.70
2018-01-29T04:38:10.449Z,10.58
2018-01-29T04:40:38.600Z,10.65
2018-01-29T04:43:07.182Z,10.72
2018-01-29T04:45:36.791Z,10.58
2018-01-29T04:48:05.072Z,10.68
2018-01-29T04:50:34.284Z,10.68
2018-01-29T04:53:02.331Z,10.73
2018-01-29T04:55:30.432Z,10.73
2018-01-29T04:57:59.171Z,10.65
2018-01-29T05:00:27.519Z,10.75
2018-01-29T05:02:55.577Z,10.83
2018-01-29T05:05:24.303Z,10.69
2018-01-29T05:07:52.265Z,10.78
2018-01-29T05:10:20.614Z,10.82
2018-01-29T05:12:48.821Z,10.80
2018-01-29T05:15:17.066Z,10.69
2018-01-29T05:17:45.277Z,10.70
2018-01-29T05:20:13.801Z,10.75
2018-01-29T05:22:41.803Z,10.85
2018-01-29T05:25:10.482Z,10.88
2018-01-29T05:27:39.483Z,10.85
2018-01-29T05:30:07.534Z,10.78
2018-01-29T05:32:35.683Z,10.65
2018-01-29T05:35:05.191Z,10.80
2018-01-29T05:37:43.220Z,10.74
2018-01-29T05:40:11.263Z,10.79
2018-01-29T05:42:40.163Z,10.79
2018-01-29T05:45:08.462Z,10.78
2018-01-29T05:47:37.293Z,10.74
2018-01-29T05:50:05.404Z,10.75
2018-01-29T05:52:33.468Z,10.84
2018-01-29T05:55:01.759Z,10.77
2018-01-29T05:57:30.351Z,10.77
2018-01-29T05:59:58.530Z,10.82
2018-01-29T06:02:26.602Z,10.71
2018-01-29T06:04:55.753Z,10.72
2018-01-29T06:07:23.828Z,10.68
2018-01-29T06:09:52.821Z,10.69
2018-01-29T06:12:20.891Z,10.77
2018-01-29T06:14:49.011Z,10.84
2018-01-29T06:17:17.618Z,10.82
2018-01-29T06:19:47.799Z,10.71
2018-01-29T06:22:15.743Z,10.72
2018-01-29T06:24:44.427Z,10.78
2018-01-29T06:27:12.531Z,10.84
2018-01-29T06:29:41.053Z,10.93
2018-01-29T06:32:09.683Z,10.79
2018-01-29T06:34:37.762Z,10.87
2018-01-29T06:37:06.118Z,10.79
2018-01-29T06:39:35.473Z,10.81
2018-01-29T06:42:03.725Z,10.82
2018-01-29T06:44:32.385Z,10.83
2018-01-29T06:47:02.170Z,10.81
2018-01-29T06:49:30.296Z,10.80
2018-01-29T06:51:58.446Z,10.88
2018-01-29T06:54:26.537Z,10.68
2018-01-29T06:56:55.268Z,10.81
2018-01-29T06:59:24.013Z,10.70
2018-01-29T07:01:52.922Z,10.68
2018-01-29T07:04:21.485Z,10.70
2018-01-29T07:06:50.153Z,10.67
2018-01-29T07:09:18.212Z,10.73
2018-01-29T07:11:46.516Z,10.81
2018-01-29T07:14:16.210Z,10.75
2018-01-29T07:16:44.801Z,10.66
2018-01-29T07:19:13.309Z,10.55
2018-01-29T07:21:41.509Z,10.55
2018-01-29T07:24:09.937Z,10.51
2018-01-29T07:26:39.467Z,10.58
2018-01-29T07:29:07.845Z,10.55
2018-01-29T07:31:35.799Z,10.52
2018-01-29T07:34:04.783Z,10.62
2018-01-29T07:36:33.081Z,10.65
2018-01-29T07:39:01.851Z,10.53
2018-01-29T07:41:31.050Z,10.60
2018-01-29T07:43:59.399Z,10.72
2018-01-29T07:46:28.494Z,10.58
2018-01-29T07:48:56.923Z,10.60
2018-01-29T07:51:25.797Z,10.65
2018-01-29T07:53:53.860Z,10.62
2018-01-29T07:56:22.246Z,11.01
2018-01-29T07:58:51.325Z,10.84
2018-01-29T08:01:19.322Z,10.74
2018-01-29T08:03:47.528Z,10.63
2018-01-29T08:06:17.497Z,10.60
2018-01-29T08:08:45.583Z,10.59
2018-01-29T08:11:15.192Z,10.54
2018-01-29T08:13:44.473Z,10.51
2018-01-29T08:16:13.268Z,10.39
2018-01-29T08:18:41.261Z,10.35
2018-01-29T08:21:10.188Z,10.48
2018-01-29T08:23:39.073Z,10.51
2018-01-29T08:26:07.098Z,10.37
2018-01-29T08:28:35.189Z,10.36
2018-01-29T08:31:03.959Z,10.35
2018-01-29T08:33:32.566Z,10.36
2018-01-29T08:36:00.640Z,10.35
2018-01-29T08:38:29.518Z,10.52
2018-01-29T08:40:57.897Z,10.44
2018-01-29T08:43:27.263Z,10.39
2018-01-29T08:45:55.988Z,10.41
2018-01-29T08:48:25.081Z,10.36
2018-01-29T08:50:53.729Z,10.38
2018-01-29T08:53:22.048Z,10.37
2018-01-29T08:55:50.243Z,10.34
2018-01-29T08:58:18.489Z,10.38
2018-01-29T09:00:47.029Z,10.38
2018-01-29T09:03:15.932Z,10.43
2018-01-29T09:05:44.014Z,10.40
2018-01-29T09:08:12.055Z,10.22
2018-01-29T09:10:40.348Z,10.48
2018-01-29T09:13:09.309Z,10.38
2018-01-29T09:15:37.380Z,10.44
2018-01-29T09:18:05.478Z,10.48
2018-01-29T09:20:33.667Z,10.43
2018-01-29T09:23:01.815Z,10.42
2018-01-29T09:25:29.854Z,10.33
2018-01-29T09:27:58.263Z,10.34
2018-01-29T09:30:27.147Z,10.36
2018-01-29T09:32:55.228Z,10.23
2018-01-29T09:35:24.598Z,10.34
2018-01-29T09:37:52.693Z,10.26
2018-01-29T09:40:20.965Z,10.22
2018-01-29T09:42:49.915Z,10.01
2018-01-29T09:45:17.940Z,9.99
2018-01-29T09:47:46.015Z,10.07
2018-01-29T09:50:14.465Z,9.93
2018-01-29T09:52:42.498Z,9.98
2018-01-29T09:55:10.408Z,9.91
2018-01-29T09:57:38.400Z,9.92
2018-01-29T10:00:07.573Z,9.79
2018-01-29T10:02:35.598Z,9.82
2018-01-29T10:05:03.740Z,9.82
2018-01-29T10:07:32.966Z,9.68
2018-01-29T10:10:00.987Z,9.64
2018-01-29T10:12:28.978Z,9.77
2018-01-29T10:14:57.048Z,9.63
2018-01-29T10:17:26.587Z,9.68
2018-01-29T10:19:54.521Z,9.70
2018-01-29T10:22:22.488Z,9.62
2018-01-29T10:24:50.622Z,9.53
2018-01-29T10:27:19.444Z,9.63
2018-01-29T10:29:48.127Z,9.59
2018-01-29T10:32:16.302Z,9.47
2018-01-29T10:34:48.933Z,9.65
2018-01-29T10:37:17.544Z,9.51
2018-01-29T10:39:46.370Z,9.47
2018-01-29T10:42:14.669Z,9.39
2018-01-29T10:44:42.707Z,9.40
2018-01-29T10:47:10.729Z,9.41
2018-01-29T10:49:44.857Z,9.39
2018-01-29T10:52:16.823Z,9.37
2018-01-29T10:54:46.048Z,9.37
2018-01-29T10:57:14.118Z,9.36
2018-01-29T10:59:42.316Z,9.39
2018-01-29T11:02:10.570Z,9.24
2018-01-29T11:04:41.268Z,9.39
2018-01-29T11:07:09.684Z,9.32
2018-01-29T11:09:41.065Z,9.30
2018-01-29T11:12:10.954Z,9.29
2018-01-29T11:14:39.132Z,9.27
2018-01-29T11:17:09.401Z,9.31
2018-01-29T11:19:37.734Z,9.31
2018-01-29T11:22:06.940Z,9.27
2018-01-29T11:24:35.249Z,9.27
2018-01-29T11:27:05.680Z,9.21
2018-01-29T11:29:33.982Z,9.21
2018-01-29T11:32:02.739Z,9.29
2018-01-29T11:34:30.759Z,9.19
2018-01-29T11:36:58.998Z,9.31
2018-01-29T11:39:27.162Z,9.26
2018-01-29T11:42:00.230Z,9.33
2018-01-29T11:44:29.321Z,9.24
2018-01-29T11:46:57.494Z,9.22
2018-01-29T11:49:27.404Z,9.29
2018-01-29T11:51:56.396Z,9.33
2018-01-29T11:54:25.079Z,9.38
2018-01-29T11:56:53.226Z,9.32
2018-01-29T11:59:22.439Z,9.35
2018-01-29T12:01:50.377Z,9.35
2018-01-29T12:04:18.503Z,9.36
2018-01-29T12:06:47.447Z,9.35
2018-01-29T12:09:16.215Z,9.40
2018-01-29T12:11:44.257Z,9.33
2018-01-29T12:14:12.234Z,9.41
2018-01-29T12:16:40.181Z,9.42
2018-01-29T12:19:15.658Z,9.48
2018-01-29T12:21:36.520Z,9.49
2018-01-29T12:24:04.810Z,9.60
2018-01-29T12:26:33.182Z,9.52
2018-01-29T12:29:01.763Z,9.47
2018-01-29T12:31:29.853Z,9.55
2018-01-29T12:33:57.940Z,9.47
2018-01-29T12:36:25.975Z,9.53
2018-01-29T12:38:56.143Z,9.61
2018-01-29T12:41:24.355Z,9.67
2018-01-29T12:43:53.457Z,9.63
2018-01-29T12:46:21.452Z,9.68
2018-01-29T12:48:49.582Z,9.64
2018-01-29T12:51:18.231Z,9.74
2018-01-29T12:56:46.632Z,9.62
2018-01-29T12:59:15.277Z,9.66
2018-01-29T13:01:44.099Z,9.64
2018-01-29T13:04:13.008Z,9.64
2018-01-29T13:06:41.767Z,9.66
2018-01-29T13:09:09.830Z,9.62
2018-01-29T13:11:38.749Z,9.78
2018-01-29T13:14:07.700Z,9.76
2018-01-29T13:16:36.324Z,9.84
2018-01-29T13:19:04.373Z,9.92
2018-01-29T13:21:32.756Z,9.86
2018-01-29T13:24:01.099Z,9.85
2018-01-29T13:26:30.155Z,9.81
2018-01-29T13:29:00.377Z,9.68
2018-01-29T13:31:29.935Z,9.76
2018-01-29T13:33:59.266Z,9.78
2018-01-29T13:36:27.372Z,9.90
2018-01-29T13:38:55.814Z,9.67
2018-01-29T13:41:23.914Z,9.76
2018-01-29T13:43:52.569Z,9.85
2018-01-29T13:46:20.610Z,9.82
2018-01-29T13:48:48.546Z,9.90
2018-01-29T13:51:16.616Z,9.99
2018-01-29T13:53:44.620Z,9.92
2018-01-29T13:56:12.637Z,9.67
2018-01-29T13:58:40.721Z,9.69
2018-01-29T14:01:12.589Z,9.78
2018-01-29T14:03:43.028Z,9.81
2018-01-29T14:06:14.961Z,9.76
2018-01-29T14:08:43.458Z,9.80
2018-01-29T14:11:14.909Z,9.83
2018-01-29T14:13:42.887Z,9.75
2018-01-29T14:16:11.058Z,9.67
2018-01-29T14:18:39.824Z,9.71
2018-01-29T14:21:08.171Z,9.70
2018-01-29T14:23:36.813Z,9.78
2018-01-29T14:26:04.748Z,9.74
2018-01-29T14:28:32.742Z,9.84
2018-01-29T14:31:00.758Z,9.72
2018-01-29T14:33:29.325Z,9.68
2018-01-29T14:35:57.287Z,9.56
2018-01-29T14:38:25.901Z,9.63
2018-01-29T14:40:53.821Z,9.66
2018-01-29T14:43:21.769Z,9.72
2018-01-29T14:45:49.731Z,9.64
2018-01-29T14:48:17.820Z,9.62
2018-01-29T14:50:45.866Z,9.61
2018-01-29T14:53:13.878Z,9.62
2018-01-29T14:55:41.786Z,9.52
2018-01-29T14:58:10.167Z,9.52
2018-01-29T15:00:38.869Z,9.57
2018-01-29T15:03:08.358Z,9.48
2018-01-29T15:05:36.840Z,9.52
2018-01-29T15:08:04.816Z,9.46
2018-01-29T15:10:33.706Z,9.46
2018-01-29T15:13:03.304Z,9.38
2018-01-29T15:15:33.947Z,9.45
2018-01-29T15:18:03.821Z,9.35
2018-01-29T15:20:31.713Z,9.23
2018-01-29T15:23:00.253Z,9.20
2018-01-29T15:25:28.192Z,9.10
2018-01-29T15:27:56.255Z,9.07
2018-01-29T15:30:24.853Z,9.17
2018-01-29T15:32:53.730Z,9.21
2018-01-29T15:35:21.652Z,9.20
2018-01-29T15:37:50.877Z,9.14
2018-01-29T15:40:19.288Z,9.19
2018-01-29T15:42:47.964Z,9.05
2018-01-29T15:45:15.972Z,9.01
2018-01-29T15:47:44.815Z,9.05
2018-01-29T15:50:12.926Z,8.96
2018-01-29T15:52:41.104Z,8.97
2018-01-29T15:55:09.180Z,8.83
2018-01-29T15:57:37.588Z,8.68
2018-01-29T16:02:39.942Z,8.65
2018-01-29T16:05:07.985Z,8.56
2018-01-29T16:07:36.238Z,8.39
2018-01-29T16:10:04.250Z,8.35
2018-01-29T16:12:32.301Z,8.47
2018-01-29T16:15:00.237Z,8.37
2018-01-29T16:17:28.396Z,8.21
2018-01-29T16:19:56.449Z,8.07
2018-01-29T16:22:24.417Z,8.23
2018-01-29T16:24:53.105Z,8.12
2018-01-29T16:27:22.066Z,8.14
2018-01-29T16:29:50.415Z,8.05
2018-01-29T16:32:18.584Z,7.98
2018-01-29T16:34:49.676Z,7.94
2018-01-29T16:37:18.751Z,8.04
2018-01-29T16:39:46.866Z,8.00
2018-01-29T16:42:15.936Z,7.86
2018-01-29T16:44:43.986Z,7.91
2018-01-29T16:47:12.073Z,8.05
2018-01-29T16:49:40.378Z,8.01
2018-01-29T16:52:08.386Z,7.88
2018-01-29T16:54:36.600Z,7.86
2018-01-29T16:57:05.283Z,7.85
2018-01-29T16:59:33.682Z,7.88
2018-01-29T17:02:02.132Z,7.88
2018-01-29T17:04:30.503Z,7.90
2018-01-29T17:06:59.329Z,7.88
2018-01-29T17:09:28.582Z,7.99
2018-01-29T17:11:56.651Z,8.00
2018-01-29T17:14:26.378Z,7.92
2018-01-29T17:16:54.768Z,8.06
2018-01-29T17:19:23.134Z,7.90
2018-01-29T17:21:51.196Z,7.74
2018-01-29T17:24:19.285Z,7.77
2018-01-29T17:26:47.253Z,7.56
2018-01-29T17:29:15.227Z,7.71
2018-01-29T17:31:43.141Z,7.76
2018-01-29T17:34:11.094Z,7.65
2018-01-29T17:36:39.677Z,7.62
2018-01-29T17:39:07.655Z,7.52
2018-01-29T17:41:35.737Z,7.53
2018-01-29T17:44:07.570Z,7.49
2018-01-29T17:46:37.053Z,7.55
2018-01-29T17:49:05.314Z,7.43
2018-01-29T17:51:33.592Z,7.53
2018-01-29T17:54:01.520Z,7.48
2018-01-29T17:56:30.250Z,7.34
2018-01-29T17:58:58.259Z,7.32
2018-01-29T18:01:26.242Z,7.26
2018-01-29T18:06:44.357Z,7.40
2018-01-29T18:09:12.501Z,7.33
2018-01-29T18:11:40.399Z,7.31
2018-01-29T18:14:08.367Z,7.29
2018-01-29T18:16:36.340Z,7.37
2018-01-29T18:19:04.445Z,7.30
2018-01-29T18:21:33.017Z,7.17
2018-01-29T18:24:02.656Z,7.19
2018-01-29T18:26:32.224Z,7.31
2018-01-29T18:29:00.512Z,7.27
2018-01-29T18:31:28.517Z,7.22
2018-01-29T18:33:56.470Z,7.28
2018-01-29T18:36:25.139Z,7.13
2018-01-29T18:38:53.213Z,7.20
2018-01-29T18:41:21.197Z,7.25
2018-01-29T18:43:49.287Z,7.26
2018-01-29T18:46:17.877Z,7.14
2018-01-29T18:48:46.586Z,7.05
2018-01-29T18:51:14.859Z,7.01
2018-01-29T18:53:43.943Z,7.17
2018-01-29T18:56:13.458Z,7.05
2018-01-29T18:58:42.201Z,7.14
2018-01-29T19:01:10.200Z,7.15
2018-01-29T19:03:38.246Z,7.09
2018-01-29T19:06:06.273Z,7.13
2018-01-29T19:08:34.254Z,6.98
2018-01-29T19:11:02.204Z,7.09
2018-01-29T19:13:30.373Z,7.01
2018-01-29T19:15:58.695Z,7.11
2018-01-29T19:18:26.939Z,7.01
2018-01-29T19:20:55.177Z,7.01
2018-01-29T19:23:23.153Z,7.10
2018-01-29T19:25:51.124Z,7.04
2018-01-29T19:28:19.143Z,7.01
2018-01-29T19:30:47.297Z,6.84
2018-01-29T19:33:15.271Z,6.85
2018-01-29T19:35:45.601Z,6.87
2018-01-29T19:38:13.760Z,7.02
2018-01-29T19:40:41.936Z,6.93
2018-01-29T19:43:11.017Z,6.33
2018-01-29T19:45:39.146Z,5.85
2018-01-29T19:48:07.152Z,5.80
2018-01-29T19:50:35.272Z,5.96
2018-01-29T19:53:03.266Z,6.11
2018-01-29T19:55:31.434Z,6.26
2018-01-29T19:57:59.722Z,6.23
2018-01-29T20:00:27.779Z,6.24
2018-01-29T20:02:56.576Z,6.15
2018-01-29T20:05:24.574Z,6.20
2018-01-29T20:07:53.182Z,6.22
2018-01-29T20:10:22.050Z,6.34
2018-01-29T20:12:50.124Z,6.34
2018-01-29T20:15:22.074Z,6.48
2018-01-29T20:17:50.041Z,6.44
2018-01-29T20:20:18.052Z,6.45
2018-01-29T20:22:46.083Z,6.50
2018-01-29T20:25:14.160Z,6.58
2018-01-29T20:27:42.226Z,6.60
2018-01-29T20:30:10.214Z,6.63
2018-01-29T20:32:38.451Z,6.72
2018-01-29T20:35:07.606Z,6.65
2018-01-29T20:37:36.323Z,6.56
2018-01-29T20:40:04.393Z,6.60
2018-01-29T20:42:32.639Z,6.46
2018-01-29T20:45:04.470Z,6.67
2018-01-29T20:47:32.533Z,6.66
2018-01-29T20:50:00.608Z,6.66
2018-01-29T20:52:32.195Z,6.69
2018-01-29T20:55:00.267Z,6.60
2018-01-29T20:57:28.551Z,6.68
2018-01-29T20:59:56.615Z,6.59
2018-01-29T21:02:25.468Z,6.65
2018-01-29T21:04:53.855Z,6.70
2018-01-29T21:07:21.816Z,6.57
2018-01-29T21:09:51.167Z,6.61
2018-01-29T21:12:22.926Z,6.63
2018-01-29T21:14:51.810Z,6.56
2018-01-29T21:17:20.085Z,6.61
2018-01-29T21:19:48.642Z,6.58
2018-01-29T21:22:16.739Z,6.71
2018-01-29T21:24:44.991Z,6.65
2018-01-29T21:27:13.085Z,6.56
2018-01-29T21:29:41.081Z,6.54
2018-01-29T21:32:09.436Z,6.57
2018-01-29T21:34:38.550Z,6.48
2018-01-29T21:37:06.531Z,6.42
2018-01-29T21:39:35.700Z,6.37
2018-01-29T21:42:03.783Z,6.35
2018-01-29T21:44:32.842Z,6.30
2018-01-29T21:47:01.061Z,6.29
2018-01-29T21:49:30.420Z,6.24
2018-01-29T21:51:59.367Z,6.36
2018-01-29T21:54:28.293Z,6.52
2018-01-29T21:56:57.119Z,6.49
2018-01-29T21:59:27.114Z,6.53
2018-01-29T22:01:55.258Z,6.56
2018-01-29T22:04:23.872Z,6.53
2018-01-29T22:06:52.863Z,6.49
2018-01-29T22:09:21.651Z,6.52
2018-01-29T22:11:49.814Z,6.54
2018-01-29T22:14:18.601Z,6.36
2018-01-29T22:16:46.593Z,6.35
2018-01-29T22:19:14.674Z,6.34
2018-01-29T22:21:43.976Z,6.25
2018-01-29T22:24:14.097Z,6.21
2018-01-29T22:26:42.160Z,6.22
2018-01-29T22:29:10.301Z,6.25
2018-01-29T22:31:38.323Z,6.24
2018-01-29T22:34:06.331Z,6.19
2018-01-29T22:36:34.362Z,6.09
2018-01-29T22:39:02.490Z,6.00
2018-01-29T22:41:31.713Z,6.04
2018-01-29T22:44:01.118Z,5.98
2018-01-29T22:46:29.279Z,5.98
2018-01-29T22:48:57.642Z,6.04
2018-01-29T22:51:31.038Z,6.04
2018-01-29T22:53:59.072Z,5.97
2018-01-29T22:56:31.680Z,6.02
2018-01-29T22:59:00.470Z,5.93
2018-01-29T23:01:29.364Z,5.90
2018-01-29T23:03:58.349Z,5.89
2018-01-29T23:06:27.191Z,5.94
2018-01-29T23:08:58.023Z,5.84
2018-01-29T23:11:32.751Z,5.89
2018-01-29T23:14:01.487Z,5.90
2018-01-29T23:16:30.281Z,5.96
2018-01-29T23:18:59.345Z,5.92
2018-01-29T23:21:28.240Z,6.00
2018-01-29T23:23:56.284Z,6.02
2018-01-29T23:26:25.419Z,6.07
2018-01-29T23:28:54.515Z,6.17
2018-01-29T23:31:37.845Z,6.21
2018-01-29T23:34:06.085Z,6.14
2018-01-29T23:36:34.153Z,6.13
2018-01-29T23:39:02.179Z,6.09
2018-01-29T23:41:30.250Z,6.10
2018-01-29T23:43:58.295Z,6.12
2018-01-29T23:46:26.677Z,5.99
2018-01-29T23:48:55.640Z,6.08
2018-01-29T23:51:23.692Z,5.97
2018-01-29T23:53:52.788Z,5.92
2018-01-29T23:56:21.556Z,6.00
2018-01-29T23:58:49.732Z,6.06
