createdAt,value
2022-11-12T00:01:19.203Z,101812.41
2022-11-12T00:04:05.267Z,101819.53
2022-11-12T00:06:51.463Z,101808.34
2022-11-12T00:09:37.352Z,101808.88
2022-11-12T00:12:23.336Z,101811.22
2022-11-12T00:15:09.899Z,101803.19
2022-11-12T00:17:55.812Z,101803.25
2022-11-12T00:20:41.748Z,101795.06
2022-11-12T00:23:27.549Z,101794.69
2022-11-12T00:26:13.635Z,101793.16
2022-11-12T00:28:59.660Z,101787.72
2022-11-12T00:31:45.273Z,101789.47
2022-11-12T00:34:31.410Z,101792.88
2022-11-12T00:37:17.303Z,101787.28
2022-11-12T00:40:03.379Z,101781.84
2022-11-12T00:42:52.374Z,101782.13
2022-11-12T00:45:38.346Z,101782.28
2022-11-12T00:48:24.807Z,101782.00
2022-11-12T00:51:10.988Z,101774.78
2022-11-12T00:53:56.698Z,101779.38
2022-11-12T00:56:42.729Z,101775.19
2022-11-12T00:59:28.558Z,101767.38
2022-11-12T01:02:14.457Z,101765.16
2022-11-12T01:05:00.377Z,101766.09
2022-11-12T01:07:46.214Z,101765.03
2022-11-12T01:10:31.938Z,101756.94
2022-11-12T01:13:17.833Z,101752.72
2022-11-12T01:16:19.848Z,101755.47
2022-11-12T01:19:10.600Z,101751.56
2022-11-12T01:21:56.512Z,101751.28
2022-11-12T01:24:42.552Z,101749.28
2022-11-12T01:27:28.543Z,101747.72
2022-11-12T01:30:14.565Z,101744.97
2022-11-12T01:33:00.503Z,101741.59
2022-11-12T01:35:46.487Z,101743.13
2022-11-12T01:38:38.189Z,101730.75
2022-11-12T01:41:29.981Z,101730.88
2022-11-12T01:44:29.152Z,101730.88
2022-11-12T01:47:31.550Z,101734.31
2022-11-12T01:50:34.954Z,101724.44
2022-11-12T01:53:26.673Z,101719.75
2022-11-12T01:56:15.262Z,101716.19
2022-11-12T01:59:14.434Z,101719.13
2022-11-12T02:02:00.579Z,101717.44
2022-11-12T02:04:50.601Z,101726.09
2022-11-12T02:07:40.692Z,101718.66
2022-11-12T02:10:28.382Z,101716.09
2022-11-12T02:13:33.087Z,101719.22
2022-11-12T02:16:43.063Z,101718.72
2022-11-12T02:19:35.939Z,101715.56
2022-11-12T02:22:24.802Z,101718.44
2022-11-12T02:25:23.424Z,101716.22
2022-11-12T02:28:09.440Z,101722.00
2022-11-12T02:30:55.244Z,101716.78
2022-11-12T02:33:41.390Z,101719.66
2022-11-12T02:36:31.060Z,101721.00
2022-11-12T02:39:17.665Z,101713.84
2022-11-12T02:42:04.339Z,101720.06
2022-11-12T02:44:53.927Z,101715.53
2022-11-12T02:47:39.719Z,101703.47
2022-11-12T02:50:30.642Z,101699.16
2022-11-12T02:53:17.916Z,101690.25
2022-11-12T02:56:09.823Z,101690.94
2022-11-12T02:59:12.365Z,101685.88
2022-11-12T03:01:58.492Z,101692.53
2022-11-12T03:04:49.291Z,101690.28
2022-11-12T03:07:37.782Z,101686.56
2022-11-12T03:10:30.194Z,101685.50
2022-11-12T03:13:18.132Z,101679.81
2022-11-12T03:16:07.788Z,101679.03
2022-11-12T03:18:54.766Z,101674.00
2022-11-12T03:21:41.109Z,101670.00
2022-11-12T03:24:28.177Z,101674.00
2022-11-12T03:27:22.271Z,101665.25
2022-11-12T03:30:10.183Z,101675.38
2022-11-12T03:33:13.102Z,101671.94
2022-11-12T03:36:05.156Z,101674.56
2022-11-12T03:38:53.944Z,101678.13
2022-11-12T03:41:43.616Z,101677.69
2022-11-12T03:44:29.718Z,101667.38
2022-11-12T03:47:15.886Z,101676.03
2022-11-12T03:50:06.584Z,101663.47
2022-11-12T03:53:06.237Z,101660.03
2022-11-12T03:55:52.432Z,101649.72
2022-11-12T03:58:38.551Z,101652.81
2022-11-12T04:01:24.940Z,101653.09
2022-11-12T04:04:13.597Z,101657.94
2022-11-12T04:07:28.327Z,101647.16
2022-11-12T04:10:17.184Z,101652.56
2022-11-12T04:13:21.645Z,101647.97
2022-11-12T04:16:39.610Z,101645.22
2022-11-12T04:19:44.347Z,101635.38
2022-11-12T04:22:30.373Z,101634.81
2022-11-12T04:25:34.992Z,101629.06
2022-11-12T04:28:21.078Z,101623.59
2022-11-12T04:31:10.266Z,101625.16
2022-11-12T04:34:16.721Z,101626.03
2022-11-12T04:37:05.771Z,101636.47
2022-11-12T04:39:53.455Z,101639.19
2022-11-12T04:43:03.968Z,101641.94
2022-11-12T04:45:53.835Z,101644.81
2022-11-12T04:48:50.013Z,101649.59
2022-11-12T04:51:59.546Z,101644.06
2022-11-12T04:54:56.499Z,101635.44
2022-11-12T04:57:57.599Z,101637.50
2022-11-12T05:00:47.699Z,101644.25
2022-11-12T05:03:39.059Z,101644.25
2022-11-12T05:06:46.646Z,101637.22
2022-11-12T05:09:36.868Z,101639.19
2022-11-12T05:15:25.789Z,101632.03
2022-11-12T05:18:12.355Z,101631.91
2022-11-12T05:21:18.574Z,101631.91
2022-11-12T05:24:05.301Z,101639.19
2022-11-12T05:26:52.096Z,101633.09
2022-11-12T05:29:41.470Z,101623.31
2022-11-12T05:32:28.211Z,101624.88
2022-11-12T05:35:14.598Z,101618.38
2022-11-12T05:38:02.328Z,101619.03
2022-11-12T05:40:48.809Z,101618.22
2022-11-12T05:43:36.979Z,101617.09
2022-11-12T05:46:25.681Z,101613.44
2022-11-12T05:49:12.286Z,101609.16
2022-11-12T05:51:58.150Z,101609.16
2022-11-12T05:54:47.199Z,101594.47
2022-11-12T05:57:33.448Z,101599.00
2022-11-12T06:00:19.612Z,101600.22
2022-11-12T06:03:07.112Z,101604.63
2022-11-12T06:05:54.844Z,101602.69
2022-11-12T06:08:41.473Z,101606.09
2022-11-12T06:11:27.353Z,101611.44
2022-11-12T06:14:16.206Z,101617.19
2022-11-12T06:17:03.238Z,101608.84
2022-11-12T06:19:49.739Z,101616.00
2022-11-12T06:22:36.182Z,101620.06
2022-11-12T06:25:22.141Z,101626.56
2022-11-12T06:28:10.599Z,101633.25
2022-11-12T06:31:01.152Z,101640.00
2022-11-12T06:33:48.241Z,101640.25
2022-11-12T06:36:38.134Z,101643.28
2022-11-12T06:39:25.867Z,101640.59
2022-11-12T06:42:20.989Z,101629.78
2022-11-12T06:45:08.110Z,101625.09
2022-11-12T06:47:59.427Z,101627.31
2022-11-12T06:50:45.846Z,101626.75
2022-11-12T06:53:34.828Z,101626.75
2022-11-12T06:56:21.128Z,101621.16
2022-11-12T06:59:07.521Z,101615.34
2022-11-12T07:01:54.036Z,101612.19
2022-11-12T07:04:40.117Z,101613.13
2022-11-12T07:07:26.176Z,101608.94
2022-11-12T07:10:21.610Z,101614.66
2022-11-12T07:13:11.117Z,101614.00
2022-11-12T07:16:00.276Z,101618.47
2022-11-12T07:18:49.417Z,101615.19
2022-11-12T07:21:43.785Z,101619.13
2022-11-12T07:24:36.586Z,101612.47
2022-11-12T07:27:30.060Z,101612.34
2022-11-12T07:30:17.125Z,101604.00
2022-11-12T07:33:08.369Z,101603.22
2022-11-12T07:36:10.070Z,101595.13
2022-11-12T07:38:56.624Z,101593.56
2022-11-12T07:41:44.408Z,101600.59
2022-11-12T07:44:29.946Z,101604.53
2022-11-12T07:47:15.668Z,101604.53
2022-11-12T07:50:01.745Z,101601.66
2022-11-12T07:52:47.549Z,101604.91
2022-11-12T07:55:33.911Z,101594.38
2022-11-12T07:58:19.902Z,101590.44
2022-11-12T08:01:45.384Z,101593.69
2022-11-12T08:04:34.794Z,101581.94
2022-11-12T08:07:20.485Z,101577.06
2022-11-12T08:10:08.524Z,101568.09
2022-11-12T08:12:57.535Z,101576.19
2022-11-12T08:15:45.756Z,101576.56
2022-11-12T08:18:35.716Z,101575.91
2022-11-12T08:21:22.022Z,101567.19
2022-11-12T08:24:08.054Z,101559.22
2022-11-12T08:26:53.693Z,101551.00
2022-11-12T08:29:39.636Z,101545.63
2022-11-12T08:32:25.547Z,101541.63
2022-11-12T08:35:11.612Z,101541.84
2022-11-12T08:38:04.102Z,101547.59
2022-11-12T08:40:50.169Z,101547.22
2022-11-12T08:43:38.133Z,101554.25
2022-11-12T08:46:24.232Z,101554.75
2022-11-12T08:49:09.912Z,101551.63
2022-11-12T08:51:56.621Z,101552.53
2022-11-12T08:54:42.631Z,101550.41
2022-11-12T08:57:28.674Z,101541.16
2022-11-12T09:00:15.249Z,101533.69
2022-11-12T09:03:04.053Z,101536.75
2022-11-12T09:05:51.754Z,101540.88
2022-11-12T09:08:37.951Z,101536.34
2022-11-12T09:11:23.975Z,101538.53
2022-11-12T09:14:12.714Z,101542.00
2022-11-12T09:17:01.235Z,101538.75
2022-11-12T09:19:47.431Z,101539.53
2022-11-12T09:22:33.591Z,101544.53
2022-11-12T09:25:21.823Z,101532.03
2022-11-12T09:28:14.738Z,101536.13
2022-11-12T09:31:02.050Z,101525.91
2022-11-12T09:33:48.093Z,101527.78
2022-11-12T09:36:39.547Z,101525.47
2022-11-12T09:39:25.783Z,101531.97
2022-11-12T09:42:21.546Z,101527.88
2022-11-12T09:45:50.284Z,101523.56
2022-11-12T09:49:01.580Z,101514.25
2022-11-12T09:52:01.561Z,101517.44
2022-11-12T09:55:13.528Z,101496.38
2022-11-12T09:57:59.294Z,101491.13
2022-11-12T10:01:19.032Z,101499.31
2022-11-12T10:04:58.507Z,101493.09
2022-11-12T10:08:19.539Z,101493.53
2022-11-12T10:12:06.311Z,101486.03
2022-11-12T10:16:37.264Z,101470.56
2022-11-12T10:19:56.160Z,101462.25
2022-11-12T10:23:27.806Z,101455.22
2022-11-12T10:26:20.443Z,101450.84
2022-11-12T10:29:32.049Z,101446.38
2022-11-12T10:32:17.867Z,101437.97
2022-11-12T10:35:04.797Z,101436.66
2022-11-12T10:38:04.848Z,101435.50
2022-11-12T10:40:50.507Z,101432.50
2022-11-12T10:43:36.302Z,101426.72
2022-11-12T10:46:43.091Z,101429.75
2022-11-12T10:49:28.788Z,101418.59
2022-11-12T10:52:24.235Z,101411.09
2022-11-12T10:55:23.832Z,101411.59
2022-11-12T10:58:19.791Z,101396.00
2022-11-12T11:01:17.743Z,101392.47
2022-11-12T11:04:04.124Z,101380.44
2022-11-12T11:07:02.733Z,101391.44
2022-11-12T11:10:01.590Z,101375.59
2022-11-12T11:12:47.322Z,101367.94
2022-11-12T11:15:33.053Z,101366.78
2022-11-12T11:18:18.887Z,101357.16
2022-11-12T11:21:50.578Z,101343.25
2022-11-12T11:25:28.539Z,101342.69
2022-11-12T11:29:17.198Z,101355.97
2022-11-12T11:32:45.928Z,101358.78
2022-11-12T11:36:17.027Z,101361.50
2022-11-12T11:40:13.546Z,101349.84
2022-11-12T11:43:45.193Z,101354.34
2022-11-12T11:47:21.989Z,101353.16
2022-11-12T11:50:33.708Z,101346.63
2022-11-12T11:54:09.229Z,101345.72
2022-11-12T11:57:07.179Z,101336.63
2022-11-12T12:00:12.739Z,101321.56
2022-11-12T12:03:32.913Z,101309.50
2022-11-12T12:06:31.505Z,101302.72
2022-11-12T12:09:56.165Z,101297.63
2022-11-12T12:13:21.715Z,101282.81
2022-11-12T12:16:22.224Z,101272.31
2022-11-12T12:19:39.513Z,101262.69
2022-11-12T12:22:53.705Z,101256.75
2022-11-12T12:25:54.984Z,101243.53
2022-11-12T12:29:50.567Z,101253.59
2022-11-12T12:32:42.941Z,101241.09
2022-11-12T12:36:15.442Z,101233.94
2022-11-12T12:39:42.302Z,101235.56
2022-11-12T12:42:44.542Z,101238.78
2022-11-12T12:45:44.695Z,101234.97
2022-11-12T12:48:34.888Z,101228.81
2022-11-12T12:51:22.033Z,101242.22
2022-11-12T12:54:55.676Z,101237.84
2022-11-12T12:57:41.845Z,101229.41
2022-11-12T13:00:34.801Z,101234.75
2022-11-12T13:04:09.847Z,101221.53
2022-11-12T13:06:56.010Z,101218.88
2022-11-12T13:09:42.356Z,101204.13
2022-11-12T13:13:30.638Z,101201.09
2022-11-12T13:17:06.904Z,101204.50
2022-11-12T13:19:58.316Z,101197.41
2022-11-12T13:22:46.935Z,101188.69
2022-11-12T13:25:33.127Z,101188.53
2022-11-12T13:28:19.035Z,101189.97
2022-11-12T13:31:26.817Z,101188.16
2022-11-12T13:34:23.303Z,101184.91
2022-11-12T13:37:19.796Z,101184.19
2022-11-12T13:40:22.991Z,101187.22
2022-11-12T13:43:41.049Z,101186.16
2022-11-12T13:46:34.656Z,101178.94
2022-11-12T13:49:21.052Z,101187.75
2022-11-12T13:52:06.950Z,101188.66
2022-11-12T13:55:13.622Z,101181.81
2022-11-12T13:57:59.772Z,101186.50
2022-11-12T14:00:58.539Z,101184.63
2022-11-12T14:03:50.929Z,101181.53
2022-11-12T14:07:08.580Z,101180.81
2022-11-12T14:10:41.073Z,101177.81
2022-11-12T14:14:15.017Z,101177.53
2022-11-12T14:17:52.607Z,101177.38
2022-11-12T14:20:42.201Z,101170.13
2022-11-12T14:23:28.653Z,101178.28
2022-11-12T14:26:42.594Z,101166.34
2022-11-12T14:29:34.100Z,101164.25
2022-11-12T14:32:20.975Z,101161.81
2022-11-12T14:35:40.453Z,101160.53
2022-11-12T14:38:40.985Z,101162.00
2022-11-12T14:41:41.660Z,101155.94
2022-11-12T14:44:37.196Z,101150.84
2022-11-12T14:47:24.213Z,101152.19
2022-11-12T14:50:37.389Z,101145.88
2022-11-12T14:53:38.642Z,101144.88
2022-11-12T14:56:48.855Z,101148.38
2022-11-12T14:59:36.419Z,101150.56
2022-11-12T15:02:49.828Z,101152.72
2022-11-12T15:06:09.523Z,101143.66
2022-11-12T15:08:59.781Z,101135.69
2022-11-12T15:11:48.464Z,101128.63
2022-11-12T15:14:35.404Z,101133.78
2022-11-12T15:17:34.727Z,101142.47
2022-11-12T15:20:21.139Z,101144.06
2022-11-12T15:23:20.345Z,101143.06
2022-11-12T15:26:45.322Z,101138.25
2022-11-12T15:29:36.065Z,101137.28
2022-11-12T15:32:22.145Z,101131.91
2022-11-12T15:35:26.917Z,101130.94
2022-11-12T15:38:49.928Z,101128.75
2022-11-12T15:41:59.272Z,101129.78
2022-11-12T15:44:46.245Z,101121.09
2022-11-12T15:47:32.068Z,101126.22
2022-11-12T15:50:22.947Z,101119.28
2022-11-12T15:53:08.956Z,101122.81
2022-11-12T15:55:54.799Z,101117.78
2022-11-12T15:58:40.528Z,101113.44
2022-11-12T16:01:26.423Z,101111.03
2022-11-12T16:04:13.495Z,101110.41
2022-11-12T16:07:00.513Z,101121.72
2022-11-12T16:09:46.283Z,101110.00
2022-11-12T16:12:32.056Z,101107.00
2022-11-12T16:15:25.472Z,101099.03
2022-11-12T16:18:12.067Z,101105.38
2022-11-12T16:20:58.305Z,101107.81
2022-11-12T16:23:44.486Z,101101.97
2022-11-12T16:26:32.862Z,101106.63
2022-11-12T16:29:18.515Z,101105.63
2022-11-12T16:32:05.252Z,101111.84
2022-11-12T16:34:55.760Z,101105.13
2022-11-12T16:37:47.947Z,101114.47
2022-11-12T16:40:37.511Z,101114.88
2022-11-12T16:43:23.512Z,101113.41
2022-11-12T16:46:41.764Z,101115.03
2022-11-12T16:49:27.502Z,101112.97
2022-11-12T16:52:13.140Z,101117.22
2022-11-12T16:55:04.311Z,101123.56
2022-11-12T16:57:50.781Z,101126.69
2022-11-12T17:00:36.512Z,101126.97
2022-11-12T17:03:22.153Z,101127.84
2022-11-12T17:06:08.030Z,101122.63
2022-11-12T17:08:54.675Z,101126.84
2022-11-12T17:11:40.917Z,101128.66
2022-11-12T17:14:28.508Z,101123.44
2022-11-12T17:17:14.711Z,101129.47
2022-11-12T17:20:00.771Z,101128.66
2022-11-12T17:22:46.649Z,101132.09
2022-11-12T17:25:32.344Z,101126.66
2022-11-12T17:28:18.483Z,101138.91
2022-11-12T17:31:20.124Z,101154.28
2022-11-12T17:34:07.214Z,101149.56
2022-11-12T17:36:53.352Z,101136.16
2022-11-12T17:39:39.168Z,101133.97
2022-11-12T17:42:24.838Z,101138.72
2022-11-12T17:45:10.629Z,101133.47
2022-11-12T17:47:58.532Z,101129.94
2022-11-12T17:50:44.705Z,101140.69
2022-11-12T17:53:30.723Z,101132.53
2022-11-12T17:56:22.453Z,101128.41
2022-11-12T17:59:09.078Z,101123.19
2022-11-12T18:01:54.965Z,101107.59
2022-11-12T18:04:41.076Z,101112.94
2022-11-12T18:07:27.040Z,101123.97
2022-11-12T18:10:19.347Z,101135.44
2022-11-12T18:13:05.549Z,101138.66
2022-11-12T18:15:51.414Z,101139.44
2022-11-12T18:18:38.273Z,101136.41
2022-11-12T18:21:26.544Z,101137.00
2022-11-12T18:24:16.450Z,101141.41
2022-11-12T18:27:02.325Z,101132.47
2022-11-12T18:29:48.003Z,101125.09
2022-11-12T18:32:35.371Z,101129.31
2022-11-12T18:35:23.610Z,101116.13
2022-11-12T18:38:18.087Z,101121.25
2022-11-12T18:41:12.222Z,101120.81
2022-11-12T18:43:59.393Z,101119.22
2022-11-12T18:46:45.315Z,101123.56
2022-11-12T18:49:34.224Z,101116.59
2022-11-12T18:52:20.303Z,101125.25
2022-11-12T18:55:07.217Z,101121.59
2022-11-12T18:57:53.282Z,101120.81
2022-11-12T19:00:39.084Z,101129.22
2022-11-12T19:03:25.018Z,101137.66
2022-11-12T19:06:13.953Z,101123.78
2022-11-12T19:09:01.373Z,101130.84
2022-11-12T19:11:47.541Z,101132.66
2022-11-12T19:14:33.656Z,101124.38
2022-11-12T19:17:19.777Z,101118.59
2022-11-12T19:20:06.912Z,101119.75
2022-11-12T19:22:54.123Z,101128.94
2022-11-12T19:25:39.911Z,101116.59
2022-11-12T19:28:26.258Z,101113.41
2022-11-12T19:31:23.165Z,101118.31
2022-11-12T19:34:09.115Z,101123.09
2022-11-12T19:37:11.813Z,101117.97
2022-11-12T19:40:01.303Z,101108.47
2022-11-12T19:42:48.052Z,101108.91
2022-11-12T19:45:33.913Z,101109.84
2022-11-12T19:48:19.906Z,101108.47
2022-11-12T19:51:09.596Z,101108.13
2022-11-12T19:53:55.428Z,101117.91
2022-11-12T19:56:41.229Z,101107.22
2022-11-12T19:59:27.190Z,101100.53
2022-11-12T20:02:14.795Z,101104.84
2022-11-12T20:05:00.905Z,101113.41
2022-11-12T20:07:50.600Z,101109.75
2022-11-12T20:10:36.840Z,101115.78
2022-11-12T20:13:22.769Z,101112.03
2022-11-12T20:16:11.736Z,101111.25
2022-11-12T20:18:57.542Z,101109.53
2022-11-12T20:21:43.958Z,101109.88
2022-11-12T20:24:30.325Z,101112.69
2022-11-12T20:27:17.661Z,101110.91
2022-11-12T20:30:04.830Z,101111.91
2022-11-12T20:32:51.460Z,101108.19
2022-11-12T20:35:37.926Z,101111.69
2022-11-12T20:38:24.909Z,101115.06
2022-11-12T20:41:19.328Z,101115.25
2022-11-12T20:44:05.743Z,101111.97
2022-11-12T20:46:51.523Z,101114.25
2022-11-12T20:49:37.489Z,101101.97
2022-11-12T20:52:23.339Z,101101.75
2022-11-12T20:55:09.439Z,101104.59
2022-11-12T20:57:57.727Z,101105.63
2022-11-12T21:00:43.787Z,101101.22
2022-11-12T21:03:31.210Z,101088.72
2022-11-12T21:06:22.269Z,101085.28
2022-11-12T21:09:07.905Z,101093.63
2022-11-12T21:11:53.959Z,101087.16
2022-11-12T21:14:39.825Z,101091.75
2022-11-12T21:17:25.779Z,101087.94
2022-11-12T21:20:11.882Z,101092.91
2022-11-12T21:22:57.897Z,101094.16
2022-11-12T21:25:43.914Z,101095.44
2022-11-12T21:28:30.199Z,101094.72
2022-11-12T21:31:24.800Z,101096.72
2022-11-12T21:34:14.451Z,101099.13
2022-11-12T21:37:01.254Z,101089.69
2022-11-12T21:39:49.185Z,101089.06
2022-11-12T21:42:34.835Z,101082.19
2022-11-12T21:45:20.972Z,101085.69
2022-11-12T21:48:06.768Z,101085.03
2022-11-12T21:50:52.601Z,101092.59
2022-11-12T21:53:39.995Z,101087.44
2022-11-12T21:56:27.020Z,101084.16
2022-11-12T21:59:13.214Z,101089.44
2022-11-12T22:01:59.346Z,101085.22
2022-11-12T22:04:44.971Z,101076.78
2022-11-12T22:07:30.739Z,101091.06
2022-11-12T22:10:17.376Z,101089.50
2022-11-12T22:13:25.775Z,101086.84
2022-11-12T22:16:19.629Z,101087.94
2022-11-12T22:19:05.363Z,101088.25
2022-11-12T22:21:51.484Z,101086.66
2022-11-12T22:24:37.418Z,101084.84
2022-11-12T22:27:23.726Z,101079.66
2022-11-12T22:30:10.678Z,101071.34
2022-11-12T22:32:56.888Z,101081.31
2022-11-12T22:35:42.851Z,101081.44
2022-11-12T22:38:37.554Z,101089.50
2022-11-12T22:41:30.742Z,101077.16
2022-11-12T22:44:16.861Z,101073.47
2022-11-12T22:47:03.275Z,101081.63
2022-11-12T22:49:49.379Z,101079.03
2022-11-12T22:52:35.310Z,101078.44
2022-11-12T22:55:21.827Z,101079.31
2022-11-12T22:58:07.625Z,101073.09
2022-11-12T23:00:53.599Z,101077.53
2022-11-12T23:03:39.599Z,101068.69
2022-11-12T23:06:27.076Z,101075.38
2022-11-12T23:09:17.234Z,101074.38
2022-11-12T23:12:03.409Z,101078.91
2022-11-12T23:14:51.783Z,101070.28
2022-11-12T23:17:37.719Z,101067.91
2022-11-12T23:20:23.770Z,101071.66
2022-11-12T23:23:09.748Z,101068.81
2022-11-12T23:26:01.525Z,101068.94
2022-11-12T23:28:48.121Z,101059.41
2022-11-12T23:31:34.333Z,101058.03
2022-11-12T23:34:19.875Z,101058.72
2022-11-12T23:37:05.776Z,101056.94
2022-11-12T23:39:51.700Z,101055.44
2022-11-12T23:42:37.394Z,101051.47
2022-11-12T23:45:23.591Z,101054.78
2022-11-12T23:48:09.701Z,101049.22
2022-11-12T23:51:21.297Z,101051.59
2022-11-12T23:54:07.115Z,101054.19
2022-11-12T23:56:52.883Z,101058.16
2022-11-12T23:59:38.683Z,101061.22
