createdAt,value
2023-04-14T05:32:35.565Z,2.80
2023-04-14T05:35:27.526Z,3.00
2023-04-14T05:43:59.630Z,3.30
2023-04-14T05:46:50.939Z,3.50
2023-04-14T08:11:57.486Z,16.60
2023-04-14T08:14:47.740Z,17.10
2023-04-14T08:17:36.721Z,17.00
2023-04-14T08:20:26.970Z,17.30
2023-04-14T08:23:15.544Z,17.60
2023-04-14T08:26:04.531Z,17.40
2023-04-14T08:28:53.142Z,17.30
2023-04-14T08:31:41.840Z,17.50
2023-04-14T08:34:30.678Z,17.90
2023-04-14T09:08:42.850Z,16.10
2023-04-14T09:11:34.053Z,17.40
2023-04-14T09:14:24.380Z,17.60
2023-04-14T09:17:17.227Z,17.80
2023-04-14T09:47:05.204Z,17.30
2023-04-14T10:02:49.432Z,13.90
2023-04-14T10:05:38.334Z,13.50
2023-04-14T10:08:36.085Z,13.60
2023-04-14T10:15:38.352Z,14.30
2023-04-14T10:18:28.330Z,13.80
2023-04-14T10:21:17.713Z,14.70
2023-04-14T10:24:07.103Z,15.90
2023-04-14T10:26:56.266Z,16.20
2023-04-14T10:29:44.864Z,15.60
2023-04-14T10:32:36.469Z,14.50
2023-04-14T10:35:27.218Z,14.00
2023-04-14T10:38:15.996Z,14.00
2023-04-14T10:41:07.621Z,13.80
2023-04-14T10:43:56.676Z,13.30
2023-04-14T10:46:45.486Z,13.10
2023-04-14T10:49:35.703Z,12.80
2023-04-14T10:52:34.952Z,13.00
2023-04-14T10:55:24.915Z,13.00
2023-04-14T10:58:20.221Z,12.70
2023-04-14T11:01:26.408Z,12.40
2023-04-14T11:04:20.067Z,12.20
2023-04-14T11:07:10.761Z,12.30
2023-04-14T11:10:27.985Z,12.50
2023-04-14T11:13:17.968Z,12.70
2023-04-14T11:16:08.062Z,12.80
2023-04-14T11:18:56.979Z,12.70
2023-04-14T11:21:51.090Z,12.50
2023-04-14T11:24:40.319Z,12.40
2023-04-14T11:27:30.869Z,12.30
2023-04-14T11:30:20.620Z,12.30
2023-04-14T11:33:09.297Z,12.50
2023-04-14T12:49:56.669Z,17.40
2023-04-14T12:53:36.211Z,16.70
2023-04-14T12:56:25.159Z,17.00
2023-04-14T13:02:57.595Z,18.70
2023-04-14T13:05:53.050Z,17.20
2023-04-14T13:08:46.355Z,16.10
2023-04-14T13:11:38.069Z,15.20
2023-04-14T13:14:27.869Z,14.30
2023-04-14T13:17:16.495Z,13.90
2023-04-14T13:20:05.539Z,13.90
2023-04-14T13:22:55.537Z,14.30
2023-04-14T13:25:44.108Z,14.90
2023-04-14T13:28:32.836Z,15.80
2023-04-14T13:31:21.577Z,16.20
2023-04-14T13:34:10.888Z,16.40
2023-04-14T13:36:59.452Z,17.10
2023-04-14T13:39:49.445Z,17.60
2023-04-14T13:42:38.079Z,18.00
2023-04-14T13:45:26.759Z,18.80
2023-04-14T13:48:15.420Z,19.80
2023-04-14T13:51:04.090Z,20.10
2023-04-14T13:53:55.984Z,20.10
2023-04-14T13:56:45.909Z,20.70
2023-04-14T13:59:34.501Z,20.40
2023-04-14T14:02:24.091Z,20.10
2023-04-14T14:05:12.999Z,20.40
2023-04-14T14:08:01.769Z,20.30
2023-04-14T14:10:50.416Z,20.50
2023-04-14T14:13:41.075Z,20.90
2023-04-14T14:16:36.788Z,21.50
2023-04-14T14:19:25.962Z,21.50
2023-04-14T14:22:14.515Z,21.70
2023-04-14T14:25:17.919Z,21.30
2023-04-14T14:28:08.662Z,21.00
2023-04-14T14:30:58.652Z,20.90
2023-04-14T14:33:47.299Z,20.50
2023-04-14T14:36:36.035Z,20.20
2023-04-14T14:39:24.872Z,19.50
2023-04-14T14:42:13.618Z,19.10
2023-04-14T14:45:02.984Z,18.40
2023-04-14T14:47:53.088Z,18.00
2023-04-14T14:50:41.710Z,18.30
2023-04-14T14:53:31.928Z,18.20
2023-04-14T14:56:21.272Z,17.90
2023-04-14T14:59:09.885Z,17.60
2023-04-14T15:01:58.594Z,17.20
2023-04-14T15:04:49.732Z,17.20
2023-04-14T15:07:38.798Z,17.00
2023-04-14T15:10:27.475Z,16.40
2023-04-14T15:13:16.083Z,16.30
2023-04-14T15:16:04.952Z,16.00
2023-04-14T15:18:53.840Z,15.50
2023-04-14T15:21:44.720Z,15.00
2023-04-14T15:24:33.333Z,14.60
2023-04-14T15:27:21.938Z,14.40
2023-04-14T15:30:11.431Z,14.10
2023-04-14T15:33:00.137Z,14.00
2023-04-14T15:35:48.775Z,14.10
2023-04-14T15:38:40.201Z,14.10
2023-04-14T15:41:28.817Z,14.00
2023-04-14T15:44:17.793Z,13.80
2023-04-14T15:47:06.356Z,13.60
2023-04-14T15:50:07.422Z,13.50
2023-04-14T15:52:58.422Z,13.40
2023-04-14T15:55:50.260Z,13.30
2023-04-14T15:58:39.135Z,13.20
2023-04-14T16:01:27.775Z,13.00
2023-04-14T16:04:16.463Z,12.90
2023-04-14T16:07:05.180Z,12.80
2023-04-14T16:09:53.844Z,12.80
2023-04-14T16:12:43.866Z,12.70
2023-04-14T16:15:32.804Z,12.60
2023-04-14T16:18:21.496Z,12.50
2023-04-14T16:21:10.319Z,12.50
2023-04-14T16:23:59.180Z,12.40
2023-04-14T16:26:48.280Z,12.40
2023-04-14T16:29:38.269Z,12.40
2023-04-14T16:32:26.928Z,12.40
2023-04-14T16:35:15.660Z,12.30
2023-04-14T16:38:08.416Z,12.30
2023-04-14T16:40:57.781Z,12.20
2023-04-14T16:43:48.863Z,12.10
2023-04-14T16:46:38.928Z,12.00
2023-04-14T16:49:27.651Z,11.90
2023-04-14T16:52:16.179Z,11.90
2023-04-14T16:55:05.202Z,11.80
2023-04-14T16:57:53.724Z,11.80
2023-04-14T17:00:42.319Z,11.70
2023-04-14T17:03:32.517Z,11.70
2023-04-14T17:06:21.276Z,11.60
2023-04-14T17:09:09.998Z,11.50
2023-04-14T17:11:59.032Z,11.40
2023-04-14T17:14:47.727Z,11.30
2023-04-14T17:17:37.141Z,11.20
2023-04-14T17:20:27.500Z,11.00
2023-04-14T17:23:16.315Z,10.90
2023-04-14T17:26:05.845Z,10.80
2023-04-14T17:28:54.524Z,10.70
2023-04-14T17:31:43.329Z,10.50
2023-04-14T17:34:32.017Z,10.30
2023-04-14T17:37:22.511Z,10.10
2023-04-14T17:40:11.649Z,9.90
2023-04-14T17:43:00.377Z,9.80
2023-04-14T17:45:50.630Z,9.70
2023-04-14T17:48:39.291Z,9.60
2023-04-14T17:51:28.226Z,9.70
2023-04-14T17:54:18.256Z,9.60
2023-04-14T17:57:07.433Z,9.60
2023-04-14T17:59:56.136Z,9.50
2023-04-14T18:02:45.321Z,9.40
2023-04-14T18:05:34.042Z,9.20
2023-04-14T18:08:22.592Z,9.10
2023-04-14T18:11:12.801Z,9.10
2023-04-14T18:14:01.592Z,9.00
2023-04-14T18:16:50.264Z,8.90
2023-04-14T18:19:39.366Z,8.70
2023-04-14T18:22:28.052Z,8.70
2023-04-14T18:25:18.203Z,8.70
2023-04-14T18:28:09.941Z,8.60
2023-04-14T18:30:59.535Z,8.60
2023-04-14T18:33:48.304Z,8.50
2023-04-14T18:36:38.053Z,8.50
2023-04-14T18:39:26.656Z,8.40
2023-04-14T18:42:15.421Z,8.30
2023-04-14T18:45:06.056Z,8.20
2023-04-14T18:47:54.648Z,8.20
2023-04-14T18:50:43.494Z,8.10
2023-04-14T18:53:32.046Z,8.00
2023-04-14T18:56:21.500Z,7.90
2023-04-14T18:59:10.043Z,7.90
2023-04-14T19:02:00.698Z,7.80
2023-04-14T19:04:49.558Z,7.70
2023-04-14T19:07:38.172Z,7.70
2023-04-14T19:10:26.810Z,7.60
2023-04-14T19:13:16.037Z,7.60
2023-04-14T19:16:06.452Z,7.60
2023-04-14T19:18:56.429Z,7.60
2023-04-14T19:21:45.075Z,7.50
2023-04-14T19:24:33.727Z,7.50
2023-04-14T19:27:22.310Z,7.40
2023-04-14T19:30:12.256Z,7.40
2023-04-14T19:33:02.096Z,7.30
2023-04-14T19:35:52.108Z,7.30
2023-04-14T19:38:40.680Z,7.30
2023-04-14T19:41:29.337Z,7.30
2023-04-14T19:44:18.152Z,7.20
2023-04-14T19:47:07.307Z,7.20
2023-04-14T19:49:59.675Z,7.10
2023-04-14T19:52:51.412Z,7.10
2023-04-14T19:55:40.794Z,7.10
2023-04-14T19:58:30.729Z,7.10
2023-04-14T20:01:20.787Z,7.00
2023-04-14T20:04:12.145Z,6.90
2023-04-14T20:07:01.525Z,6.80
2023-04-14T20:09:51.489Z,6.80
2023-04-14T20:12:40.474Z,6.70
2023-04-14T20:15:29.327Z,6.70
2023-04-14T20:18:19.046Z,6.60
2023-04-14T20:21:07.620Z,6.60
2023-04-14T20:23:56.180Z,6.50
2023-04-14T20:26:46.666Z,6.60
2023-04-14T20:29:35.788Z,6.50
2023-04-14T20:32:24.771Z,6.40
2023-04-14T20:35:13.452Z,6.40
2023-04-14T20:38:02.883Z,6.40
2023-04-14T20:40:51.775Z,6.40
2023-04-14T20:43:43.599Z,6.30
2023-04-14T20:46:32.798Z,6.20
2023-04-14T20:49:21.713Z,6.20
2023-04-14T20:52:10.467Z,6.30
2023-04-14T20:55:00.652Z,6.40
2023-04-14T20:57:49.916Z,6.40
2023-04-14T21:00:40.415Z,6.40
2023-04-14T21:03:30.037Z,6.40
2023-04-14T21:06:19.591Z,6.40
