createdAt,value
2018-10-02T00:01:23.488Z,1.90
2018-10-02T00:03:51.872Z,2.50
2018-10-02T00:06:21.239Z,2.10
2018-10-02T00:08:49.596Z,1.43
2018-10-02T00:11:23.349Z,1.87
2018-10-02T00:13:56.869Z,2.70
2018-10-02T00:16:26.309Z,1.90
2018-10-02T00:18:54.665Z,1.93
2018-10-02T00:21:23.008Z,2.13
2018-10-02T00:23:51.379Z,1.83
2018-10-02T00:26:21.793Z,1.93
2018-10-02T00:28:50.171Z,2.07
2018-10-02T00:31:19.813Z,1.60
2018-10-02T00:33:49.250Z,1.67
2018-10-02T00:36:17.599Z,2.07
2018-10-02T00:38:47.048Z,1.70
2018-10-02T00:41:15.434Z,2.30
2018-10-02T00:43:43.766Z,1.80
2018-10-02T00:46:12.183Z,1.90
2018-10-02T00:48:40.500Z,1.90
2018-10-02T00:51:08.856Z,1.50
2018-10-02T00:53:37.260Z,1.93
2018-10-02T00:56:05.672Z,1.60
2018-10-02T00:58:34.108Z,1.70
2018-10-02T01:01:02.745Z,1.60
2018-10-02T01:03:32.205Z,2.13
2018-10-02T01:06:00.549Z,1.60
2018-10-02T01:08:29.947Z,1.60
2018-10-02T01:10:58.316Z,1.40
2018-10-02T01:13:26.649Z,1.30
2018-10-02T01:15:55.008Z,2.40
2018-10-02T01:18:23.361Z,1.27
2018-10-02T01:20:51.708Z,1.97
2018-10-02T01:23:21.140Z,2.27
2018-10-02T01:25:49.620Z,2.03
2018-10-02T01:28:17.949Z,1.30
2018-10-02T01:30:46.316Z,1.43
2018-10-02T01:33:15.732Z,1.60
2018-10-02T01:35:44.143Z,1.53
2018-10-02T01:38:12.483Z,1.27
2018-10-02T01:40:40.842Z,1.90
2018-10-02T01:43:09.213Z,1.80
2018-10-02T01:45:37.593Z,1.70
2018-10-02T01:48:06.018Z,1.50
2018-10-02T01:50:36.476Z,1.50
2018-10-02T01:53:04.817Z,1.97
2018-10-02T01:55:33.180Z,1.83
2018-10-02T01:58:01.633Z,2.17
2018-10-02T02:00:29.994Z,2.17
2018-10-02T02:02:58.367Z,1.40
2018-10-02T02:05:26.748Z,2.03
2018-10-02T02:07:56.129Z,1.63
2018-10-02T02:10:24.482Z,1.70
2018-10-02T02:12:52.836Z,1.83
2018-10-02T02:15:21.200Z,1.40
2018-10-02T02:17:49.656Z,1.73
2018-10-02T02:20:19.056Z,1.33
2018-10-02T02:22:47.381Z,1.90
2018-10-02T02:25:16.901Z,1.40
2018-10-02T02:27:45.253Z,1.67
2018-10-02T02:30:13.585Z,1.50
2018-10-02T02:32:42.018Z,1.83
2018-10-02T02:35:10.385Z,1.70
2018-10-02T02:37:38.725Z,1.97
2018-10-02T02:40:07.129Z,2.90
2018-10-02T02:42:38.997Z,2.30
2018-10-02T02:45:07.397Z,1.07
2018-10-02T02:47:41.045Z,2.20
2018-10-02T02:50:14.631Z,1.70
2018-10-02T02:52:47.380Z,1.90
2018-10-02T02:55:15.753Z,1.27
2018-10-02T02:57:46.117Z,1.80
2018-10-02T03:00:14.957Z,1.27
2018-10-02T03:02:43.325Z,2.40
2018-10-02T03:05:11.697Z,1.80
2018-10-02T03:07:40.081Z,5.17
2018-10-02T03:10:08.449Z,1.67
2018-10-02T03:12:36.804Z,2.37
2018-10-02T03:15:05.300Z,2.43
2018-10-02T03:17:33.655Z,1.90
2018-10-02T03:20:01.988Z,2.10
2018-10-02T03:22:30.338Z,2.73
2018-10-02T03:24:58.691Z,1.70
2018-10-02T03:27:27.199Z,1.57
2018-10-02T03:29:55.549Z,2.37
2018-10-02T03:32:23.887Z,1.50
2018-10-02T03:34:52.224Z,2.33
2018-10-02T03:37:20.585Z,1.90
2018-10-02T03:39:49.051Z,1.80
2018-10-02T03:42:17.436Z,2.23
2018-10-02T03:44:45.762Z,2.60
2018-10-02T03:47:14.128Z,2.20
2018-10-02T03:49:42.481Z,1.93
2018-10-02T03:52:10.845Z,1.70
2018-10-02T03:54:39.177Z,1.63
2018-10-02T03:57:08.634Z,2.40
2018-10-02T03:59:36.983Z,2.43
2018-10-02T04:02:05.322Z,1.97
2018-10-02T04:04:33.759Z,1.77
2018-10-02T04:07:02.132Z,2.93
2018-10-02T04:09:30.488Z,2.47
2018-10-02T04:11:58.902Z,1.93
2018-10-02T04:14:27.283Z,1.80
2018-10-02T04:16:55.646Z,2.00
2018-10-02T04:19:23.976Z,2.07
2018-10-02T04:21:52.324Z,2.37
2018-10-02T04:24:20.661Z,2.93
2018-10-02T04:26:49.009Z,3.23
2018-10-02T04:29:17.381Z,2.53
2018-10-02T04:31:45.808Z,2.00
2018-10-02T04:34:14.210Z,2.10
2018-10-02T04:36:42.524Z,1.67
2018-10-02T04:39:10.992Z,1.80
2018-10-02T04:41:39.356Z,1.90
2018-10-02T04:44:07.684Z,1.83
2018-10-02T04:46:36.357Z,2.70
2018-10-02T04:49:04.741Z,2.67
2018-10-02T04:51:33.072Z,4.10
2018-10-02T04:54:01.529Z,2.07
2018-10-02T04:56:29.876Z,2.00
2018-10-02T04:58:58.211Z,1.93
2018-10-02T05:01:26.556Z,1.73
2018-10-02T05:03:54.832Z,2.33
2018-10-02T05:06:23.202Z,1.87
2018-10-02T05:08:52.684Z,1.50
2018-10-02T05:11:21.534Z,2.90
2018-10-02T05:13:49.901Z,2.20
2018-10-02T05:16:18.247Z,2.20
2018-10-02T05:18:46.572Z,2.20
2018-10-02T05:21:14.940Z,2.20
2018-10-02T05:23:43.240Z,2.67
2018-10-02T05:26:11.550Z,1.70
2018-10-02T05:28:40.068Z,5.10
2018-10-02T05:31:08.403Z,2.60
2018-10-02T05:33:36.785Z,2.10
2018-10-02T05:36:05.100Z,1.93
2018-10-02T05:38:33.404Z,2.40
2018-10-02T05:41:01.737Z,1.90
2018-10-02T05:43:30.036Z,2.17
2018-10-02T05:45:58.355Z,2.30
2018-10-02T05:48:26.688Z,2.70
2018-10-02T05:50:55.008Z,2.70
2018-10-02T05:53:23.316Z,3.83
2018-10-02T05:55:51.632Z,2.43
2018-10-02T05:58:19.994Z,1.97
2018-10-02T06:00:48.339Z,2.30
2018-10-02T06:03:16.644Z,2.43
2018-10-02T06:05:44.967Z,2.50
2018-10-02T06:08:13.288Z,3.07
2018-10-02T06:10:42.100Z,3.60
2018-10-02T06:13:10.420Z,2.90
2018-10-02T06:15:38.731Z,2.33
2018-10-02T06:18:07.163Z,3.00
2018-10-02T06:20:35.409Z,3.30
2018-10-02T06:23:03.793Z,2.30
2018-10-02T06:25:32.132Z,2.53
2018-10-02T06:28:00.498Z,2.87
2018-10-02T06:30:28.889Z,2.70
2018-10-02T06:32:57.872Z,3.67
2018-10-02T06:35:27.276Z,3.10
2018-10-02T06:37:55.678Z,2.97
2018-10-02T06:40:23.993Z,3.90
2018-10-02T06:42:52.324Z,3.10
2018-10-02T06:45:20.685Z,2.97
2018-10-02T06:47:49.033Z,2.40
2018-10-02T06:50:17.369Z,3.40
2018-10-02T06:52:45.857Z,2.73
2018-10-02T06:55:14.155Z,2.80
2018-10-02T06:57:43.514Z,2.07
2018-10-02T07:00:11.854Z,2.43
2018-10-02T07:02:40.346Z,2.03
2018-10-02T07:05:09.684Z,2.17
2018-10-02T07:07:38.034Z,1.93
2018-10-02T07:10:07.556Z,1.97
2018-10-02T07:12:35.941Z,1.70
2018-10-02T07:15:05.263Z,1.60
2018-10-02T07:17:33.616Z,1.10
2018-10-02T07:20:01.928Z,2.10
2018-10-02T07:22:30.276Z,2.03
2018-10-02T07:24:58.649Z,1.70
2018-10-02T07:27:27.557Z,1.20
2018-10-02T07:29:55.861Z,1.80
2018-10-02T07:32:26.268Z,2.07
2018-10-02T07:34:54.580Z,1.60
2018-10-02T07:37:23.922Z,1.23
2018-10-02T07:39:52.252Z,1.60
2018-10-02T07:42:20.737Z,1.50
2018-10-02T07:44:48.944Z,1.20
2018-10-02T07:47:17.317Z,1.93
2018-10-02T07:49:45.993Z,1.53
2018-10-02T07:52:14.388Z,1.93
2018-10-02T07:54:42.708Z,1.97
2018-10-02T07:57:11.105Z,2.00
2018-10-02T07:59:39.438Z,1.90
2018-10-02T08:02:08.420Z,2.23
2018-10-02T08:04:36.860Z,1.60
2018-10-02T08:07:07.325Z,2.27
2018-10-02T08:09:35.709Z,2.00
2018-10-02T08:12:04.150Z,2.37
2018-10-02T08:14:32.533Z,2.07
2018-10-02T08:17:00.843Z,2.80
2018-10-02T08:19:29.220Z,2.00
2018-10-02T08:21:57.602Z,2.77
2018-10-02T08:24:25.950Z,2.20
2018-10-02T08:26:54.365Z,3.00
2018-10-02T08:29:22.791Z,2.50
2018-10-02T08:31:51.092Z,2.60
2018-10-02T08:34:19.542Z,3.40
2018-10-02T08:36:47.861Z,3.13
2018-10-02T08:39:17.274Z,2.77
2018-10-02T08:42:48.640Z,3.10
2018-10-02T08:45:16.996Z,2.97
2018-10-02T08:47:45.345Z,2.77
2018-10-02T08:50:13.725Z,2.83
2018-10-02T08:52:42.272Z,2.77
2018-10-02T08:55:10.608Z,4.13
2018-10-02T08:57:38.960Z,3.70
2018-10-02T09:00:07.605Z,3.70
2018-10-02T09:02:35.948Z,3.87
2018-10-02T09:05:04.325Z,4.10
2018-10-02T09:07:32.798Z,4.37
2018-10-02T09:10:01.127Z,5.00
2018-10-02T09:12:30.528Z,4.47
2018-10-02T09:14:59.950Z,4.80
2018-10-02T09:17:28.280Z,4.95
2018-10-02T09:19:56.608Z,4.80
2018-10-02T09:22:25.065Z,5.07
2018-10-02T09:24:53.527Z,4.77
2018-10-02T09:27:23.018Z,5.83
2018-10-02T09:29:56.459Z,5.80
2018-10-02T09:32:32.208Z,5.13
2018-10-02T09:35:06.662Z,6.00
2018-10-02T09:37:40.377Z,5.47
2018-10-02T09:40:13.870Z,5.63
2018-10-02T09:42:47.619Z,5.13
2018-10-02T09:45:15.994Z,7.37
2018-10-02T09:47:46.401Z,5.50
2018-10-02T09:50:16.869Z,6.60
2018-10-02T09:52:45.310Z,7.10
2018-10-02T09:55:14.692Z,4.77
2018-10-02T09:57:43.061Z,4.50
2018-10-02T10:00:16.845Z,5.20
2018-10-02T10:02:45.360Z,5.50
2018-10-02T10:05:13.600Z,5.23
2018-10-02T10:07:41.954Z,4.83
2018-10-02T10:10:10.307Z,4.40
2018-10-02T10:12:38.660Z,5.00
2018-10-02T10:15:07.106Z,4.53
2018-10-02T10:17:35.460Z,5.30
2018-10-02T10:20:04.870Z,5.10
2018-10-02T10:22:34.295Z,5.17
2018-10-02T10:25:03.751Z,5.13
2018-10-02T10:27:32.109Z,5.50
2018-10-02T10:30:01.598Z,6.40
2018-10-02T10:32:30.010Z,6.90
2018-10-02T10:34:58.520Z,6.03
2018-10-02T10:37:26.971Z,6.90
2018-10-02T10:39:55.360Z,7.80
2018-10-02T10:42:23.773Z,7.07
2018-10-02T10:44:52.169Z,8.20
2018-10-02T10:47:20.544Z,7.70
2018-10-02T10:49:49.356Z,7.37
2018-10-02T10:52:17.761Z,7.40
2018-10-02T10:54:58.416Z,8.00
2018-10-02T10:57:29.006Z,7.60
2018-10-02T10:59:57.369Z,8.23
2018-10-02T11:02:25.701Z,8.00
2018-10-02T11:04:55.185Z,6.97
2018-10-02T11:07:23.521Z,7.90
2018-10-02T11:09:54.057Z,7.77
2018-10-02T11:12:23.408Z,8.17
2018-10-02T11:14:51.730Z,6.97
2018-10-02T11:17:20.161Z,6.93
2018-10-02T11:19:48.521Z,6.83
2018-10-02T11:22:17.960Z,6.80
2018-10-02T11:24:46.431Z,6.90
2018-10-02T11:27:14.776Z,7.77
2018-10-02T11:29:43.186Z,7.20
2018-10-02T11:32:11.508Z,6.87
2018-10-02T11:34:39.876Z,6.83
2018-10-02T11:37:08.321Z,7.43
2018-10-02T11:39:36.665Z,7.00
2018-10-02T11:42:05.224Z,6.60
2018-10-02T11:44:34.684Z,6.93
2018-10-02T11:47:03.101Z,6.50
2018-10-02T11:49:31.575Z,7.43
2018-10-02T11:52:01.023Z,6.57
2018-10-02T11:54:29.394Z,6.40
2018-10-02T11:56:59.310Z,5.70
2018-10-02T11:59:27.686Z,5.83
2018-10-02T12:01:56.129Z,5.97
2018-10-02T12:04:24.535Z,6.70
2018-10-02T12:06:53.940Z,6.90
2018-10-02T12:09:22.321Z,5.37
2018-10-02T12:11:56.329Z,5.67
2018-10-02T12:14:24.990Z,5.20
2018-10-02T12:16:53.181Z,4.90
2018-10-02T12:19:22.661Z,5.07
2018-10-02T12:21:51.065Z,5.60
2018-10-02T12:24:19.522Z,5.43
2018-10-02T12:26:47.873Z,6.37
2018-10-02T12:29:17.337Z,5.57
2018-10-02T12:31:45.721Z,5.57
2018-10-02T12:34:15.226Z,4.80
2018-10-02T12:36:43.724Z,4.20
2018-10-02T12:39:12.122Z,5.40
2018-10-02T12:41:44.149Z,5.30
2018-10-02T12:44:12.504Z,5.60
2018-10-02T12:46:40.860Z,4.93
2018-10-02T12:49:09.353Z,5.63
2018-10-02T12:51:37.740Z,5.77
2018-10-02T12:54:08.209Z,5.43
2018-10-02T12:56:36.625Z,6.07
2018-10-02T12:59:05.024Z,5.80
2018-10-02T13:01:33.428Z,6.33
2018-10-02T13:04:01.813Z,6.77
2018-10-02T13:06:33.998Z,6.10
2018-10-02T13:09:03.592Z,5.97
2018-10-02T13:11:34.121Z,6.80
2018-10-02T13:14:02.539Z,5.00
2018-10-02T13:16:31.233Z,5.20
2018-10-02T13:18:59.639Z,4.43
2018-10-02T13:21:28.097Z,4.50
2018-10-02T13:23:56.542Z,5.07
2018-10-02T13:26:24.941Z,3.77
2018-10-02T13:28:53.297Z,4.97
2018-10-02T13:31:22.827Z,3.63
2018-10-02T13:33:51.221Z,4.20
2018-10-02T13:36:19.650Z,4.73
2018-10-02T13:38:48.173Z,4.27
2018-10-02T13:41:16.669Z,4.33
2018-10-02T13:43:45.209Z,5.17
2018-10-02T13:46:13.582Z,4.03
2018-10-02T13:48:43.040Z,3.50
2018-10-02T13:51:11.510Z,4.70
2018-10-02T13:53:39.875Z,3.60
2018-10-02T13:56:08.246Z,3.90
2018-10-02T13:58:36.625Z,4.07
2018-10-02T14:01:05.013Z,3.80
2018-10-02T14:03:33.388Z,4.50
2018-10-02T14:07:04.458Z,4.53
2018-10-02T14:09:32.889Z,4.30
2018-10-02T14:12:01.315Z,4.23
2018-10-02T14:14:29.725Z,5.67
2018-10-02T14:16:58.092Z,4.60
2018-10-02T14:19:26.461Z,3.93
2018-10-02T14:21:54.914Z,3.77
2018-10-02T14:24:23.245Z,3.10
2018-10-02T14:26:51.617Z,4.67
2018-10-02T14:29:20.017Z,3.93
2018-10-02T14:31:48.409Z,3.73
2018-10-02T14:34:16.730Z,3.60
2018-10-02T14:36:45.166Z,4.30
2018-10-02T14:39:13.457Z,3.53
2018-10-02T14:41:41.828Z,3.43
2018-10-02T14:44:12.220Z,3.30
2018-10-02T14:46:41.577Z,4.63
2018-10-02T14:49:09.919Z,3.80
2018-10-02T14:51:38.264Z,4.00
2018-10-02T14:54:07.600Z,2.27
2018-10-02T14:56:35.960Z,3.10
2018-10-02T14:59:04.346Z,4.03
2018-10-02T15:01:34.796Z,4.90
2018-10-02T15:04:03.149Z,3.90
2018-10-02T15:06:31.484Z,3.83
2018-10-02T15:08:59.812Z,3.57
2018-10-02T15:11:28.146Z,5.10
2018-10-02T15:13:56.488Z,3.97
2018-10-02T15:16:24.841Z,4.20
2018-10-02T15:18:53.221Z,3.80
2018-10-02T15:21:21.599Z,5.60
2018-10-02T15:23:49.953Z,3.60
2018-10-02T15:26:18.409Z,4.37
2018-10-02T15:28:46.768Z,4.53
2018-10-02T15:31:15.122Z,4.07
2018-10-02T15:33:43.733Z,4.13
2018-10-02T15:36:12.172Z,5.40
2018-10-02T15:38:40.580Z,4.03
2018-10-02T15:41:10.041Z,3.90
2018-10-02T15:43:39.501Z,4.13
2018-10-02T15:46:07.934Z,4.10
2018-10-02T15:48:36.339Z,4.50
2018-10-02T15:51:04.814Z,3.47
2018-10-02T15:53:33.133Z,4.70
2018-10-02T15:56:01.586Z,4.33
2018-10-02T15:58:29.965Z,3.60
2018-10-02T16:00:58.313Z,4.70
2018-10-02T16:03:26.718Z,4.47
2018-10-02T16:05:55.101Z,3.47
2018-10-02T16:08:23.553Z,4.37
2018-10-02T16:10:51.949Z,4.00
2018-10-02T16:13:20.368Z,3.80
2018-10-02T16:15:48.675Z,3.80
2018-10-02T16:18:17.036Z,3.73
2018-10-02T16:20:45.385Z,3.67
2018-10-02T16:23:13.731Z,2.27
2018-10-02T16:25:42.091Z,2.27
2018-10-02T16:28:10.441Z,2.23
2018-10-02T16:30:39.909Z,3.40
2018-10-02T16:33:08.244Z,3.30
2018-10-02T16:35:36.589Z,2.70
2018-10-02T16:38:05.002Z,2.77
2018-10-02T16:40:33.379Z,2.70
2018-10-02T16:43:01.718Z,3.00
2018-10-02T16:45:30.188Z,3.77
2018-10-02T16:47:58.555Z,3.50
2018-10-02T16:50:27.948Z,3.07
2018-10-02T16:52:56.402Z,4.20
2018-10-02T16:55:24.789Z,4.00
2018-10-02T16:57:53.248Z,2.47
2018-10-02T17:00:21.804Z,3.73
2018-10-02T17:02:50.196Z,2.60
2018-10-02T17:05:18.600Z,2.57
2018-10-02T17:07:46.933Z,2.43
2018-10-02T17:10:15.308Z,3.00
2018-10-02T17:12:43.689Z,2.17
2018-10-02T17:15:13.069Z,2.13
2018-10-02T17:17:42.448Z,3.10
2018-10-02T17:20:10.769Z,1.60
2018-10-02T17:22:39.121Z,2.33
2018-10-02T17:25:07.468Z,3.80
2018-10-02T17:27:35.805Z,3.03
2018-10-02T17:30:04.224Z,2.70
2018-10-02T17:32:32.656Z,2.20
2018-10-02T17:35:00.997Z,3.53
2018-10-02T17:37:30.620Z,1.70
2018-10-02T17:39:59.027Z,3.73
2018-10-02T17:42:27.584Z,3.37
2018-10-02T17:44:55.997Z,2.67
2018-10-02T17:47:24.428Z,3.00
2018-10-02T17:49:53.832Z,3.17
2018-10-02T17:52:22.195Z,2.90
2018-10-02T17:54:50.552Z,2.60
2018-10-02T17:57:18.832Z,2.87
2018-10-02T17:59:47.159Z,2.80
2018-10-02T18:02:15.476Z,3.13
2018-10-02T18:04:43.844Z,2.77
2018-10-02T18:07:12.287Z,2.70
2018-10-02T18:09:40.697Z,3.33
2018-10-02T18:12:09.188Z,3.60
2018-10-02T18:14:37.533Z,2.87
2018-10-02T18:17:05.941Z,3.00
2018-10-02T18:19:35.407Z,3.90
2018-10-02T18:22:03.752Z,4.20
2018-10-02T18:24:32.099Z,4.20
2018-10-02T18:27:00.420Z,3.93
2018-10-02T18:29:28.727Z,3.37
2018-10-02T18:31:58.084Z,3.77
2018-10-02T18:34:26.456Z,3.90
2018-10-02T18:36:54.789Z,2.93
2018-10-02T18:39:23.112Z,4.17
2018-10-02T18:41:51.438Z,3.20
2018-10-02T18:44:19.805Z,2.60
2018-10-02T18:46:48.137Z,2.83
2018-10-02T18:49:16.577Z,2.93
2018-10-02T18:51:45.523Z,4.13
2018-10-02T18:54:17.870Z,2.20
2018-10-02T18:56:46.261Z,4.27
2018-10-02T18:59:14.434Z,3.67
2018-10-02T19:01:42.734Z,2.73
2018-10-02T19:04:11.033Z,2.50
2018-10-02T19:06:39.322Z,2.87
2018-10-02T19:09:14.703Z,2.13
2018-10-02T19:11:49.214Z,2.70
2018-10-02T19:14:18.417Z,2.37
2018-10-02T19:16:47.409Z,2.47
2018-10-02T19:19:20.970Z,1.63
2018-10-02T19:21:49.373Z,2.23
2018-10-02T19:24:17.721Z,1.97
2018-10-02T19:26:46.104Z,2.90
2018-10-02T19:29:14.448Z,3.30
2018-10-02T19:31:48.182Z,2.80
2018-10-02T19:34:16.524Z,1.70
2018-10-02T19:36:44.865Z,3.07
2018-10-02T19:39:15.845Z,2.20
2018-10-02T19:41:44.194Z,3.00
2018-10-02T19:44:12.525Z,2.40
2018-10-02T19:46:45.953Z,2.93
2018-10-02T19:49:14.346Z,2.77
2018-10-02T19:51:49.816Z,3.50
2018-10-02T19:54:18.161Z,3.03
2018-10-02T19:56:46.521Z,2.27
2018-10-02T19:59:14.886Z,3.47
2018-10-02T20:01:43.229Z,2.60
2018-10-02T20:04:11.639Z,3.40
2018-10-02T20:06:40.027Z,2.97
2018-10-02T20:09:09.145Z,3.33
2018-10-02T20:11:37.516Z,3.03
2018-10-02T20:14:05.911Z,3.53
2018-10-02T20:16:34.487Z,2.60
2018-10-02T20:19:06.463Z,3.07
2018-10-02T20:21:35.417Z,3.17
2018-10-02T20:24:03.778Z,3.40
2018-10-02T20:26:32.284Z,3.13
2018-10-02T20:29:00.977Z,4.20
2018-10-02T20:31:30.467Z,3.03
2018-10-02T20:33:58.832Z,3.23
2018-10-02T20:36:27.219Z,2.43
2018-10-02T20:38:55.562Z,2.70
2018-10-02T20:41:23.928Z,2.23
2018-10-02T20:43:52.309Z,4.10
2018-10-02T20:46:20.657Z,2.93
2018-10-02T20:48:49.021Z,2.13
2018-10-02T20:51:17.369Z,1.57
2018-10-02T20:53:45.725Z,2.07
2018-10-02T20:56:14.109Z,2.53
2018-10-02T20:58:42.494Z,2.90
2018-10-02T21:01:10.877Z,1.73
2018-10-02T21:03:39.838Z,2.07
2018-10-02T21:06:08.185Z,1.77
2018-10-02T21:08:36.585Z,2.80
2018-10-02T21:11:05.019Z,2.77
2018-10-02T21:13:33.384Z,2.10
2018-10-02T21:16:01.717Z,1.97
2018-10-02T21:18:30.109Z,2.10
2018-10-02T21:20:59.548Z,2.30
2018-10-02T21:23:28.016Z,5.10
2018-10-02T21:25:57.999Z,3.07
2018-10-02T21:28:27.461Z,3.83
2018-10-02T21:30:55.828Z,2.85
2018-10-02T21:33:24.209Z,2.80
2018-10-02T21:35:52.559Z,3.70
2018-10-02T21:38:20.913Z,3.40
2018-10-02T21:40:50.376Z,3.93
2018-10-02T21:43:18.730Z,3.43
2018-10-02T21:45:47.076Z,2.30
2018-10-02T21:48:16.536Z,3.10
2018-10-02T21:50:45.940Z,3.10
2018-10-02T21:53:15.344Z,3.40
2018-10-02T21:55:43.692Z,2.80
2018-10-02T21:58:12.054Z,2.77
2018-10-02T22:00:40.393Z,3.60
2018-10-02T22:03:08.769Z,3.60
2018-10-02T22:05:37.121Z,4.03
2018-10-02T22:08:06.499Z,3.77
2018-10-02T22:10:34.829Z,5.33
2018-10-02T22:13:04.164Z,4.63
2018-10-02T22:15:32.626Z,4.40
2018-10-02T22:18:00.880Z,4.03
2018-10-02T22:20:29.220Z,4.10
2018-10-02T22:22:57.571Z,4.40
2018-10-02T22:25:25.891Z,3.50
2018-10-02T22:27:54.246Z,3.97
2018-10-02T22:30:22.596Z,3.43
2018-10-02T22:32:50.945Z,2.77
2018-10-02T22:35:19.305Z,3.53
2018-10-02T22:37:47.673Z,3.90
2018-10-02T22:40:16.021Z,3.50
2018-10-02T22:42:44.380Z,2.80
2018-10-02T22:45:12.721Z,2.90
2018-10-02T22:47:41.064Z,3.47
2018-10-02T22:50:09.419Z,2.83
2018-10-02T22:52:37.770Z,5.37
2018-10-02T22:55:06.145Z,3.93
2018-10-02T22:57:34.505Z,3.87
2018-10-02T23:00:02.856Z,6.10
2018-10-02T23:02:31.208Z,3.43
2018-10-02T23:04:59.544Z,2.87
2018-10-02T23:07:27.941Z,2.87
2018-10-02T23:09:57.473Z,4.67
2018-10-02T23:12:25.845Z,3.67
2018-10-02T23:14:54.194Z,3.00
2018-10-02T23:17:22.581Z,3.92
2018-10-02T23:19:50.968Z,3.03
2018-10-02T23:22:19.334Z,4.37
2018-10-02T23:24:47.663Z,3.67
2018-10-02T23:27:16.030Z,3.30
2018-10-02T23:29:45.496Z,3.70
2018-10-02T23:32:13.890Z,5.23
2018-10-02T23:34:42.348Z,3.33
2018-10-02T23:37:10.846Z,4.07
2018-10-02T23:39:39.317Z,3.70
2018-10-02T23:42:07.761Z,3.50
2018-10-02T23:44:36.220Z,4.70
2018-10-02T23:47:04.753Z,3.53
2018-10-02T23:49:34.218Z,3.70
2018-10-02T23:52:02.571Z,4.00
2018-10-02T23:54:31.063Z,4.10
2018-10-02T23:56:59.514Z,3.40
2018-10-02T23:59:28.921Z,4.50
