createdAt,value
2023-03-16T00:00:27.147Z,2.16
2023-03-16T00:02:56.405Z,2.06
2023-03-16T00:05:26.064Z,2.02
2023-03-16T00:07:55.236Z,1.97
2023-03-16T00:10:27.543Z,1.96
2023-03-16T00:12:57.585Z,2.06
2023-03-16T00:15:26.752Z,2.02
2023-03-16T00:17:55.951Z,1.95
2023-03-16T00:20:25.391Z,1.88
2023-03-16T00:22:54.701Z,1.78
2023-03-16T00:25:24.536Z,1.73
2023-03-16T00:27:53.633Z,1.75
2023-03-16T00:30:23.065Z,1.74
2023-03-16T00:32:54.184Z,1.70
2023-03-16T00:35:23.475Z,1.67
2023-03-16T00:37:52.788Z,1.58
2023-03-16T00:40:22.064Z,1.48
2023-03-16T00:42:51.222Z,1.46
2023-03-16T00:45:20.263Z,1.48
2023-03-16T00:47:49.607Z,1.54
2023-03-16T00:50:22.281Z,1.47
2023-03-16T00:52:54.163Z,1.46
2023-03-16T00:55:23.368Z,1.48
2023-03-16T00:57:52.465Z,1.44
2023-03-16T01:00:22.422Z,1.45
2023-03-16T01:02:51.655Z,1.43
2023-03-16T01:05:21.378Z,1.37
2023-03-16T01:07:52.375Z,1.33
2023-03-16T01:10:21.561Z,1.40
2023-03-16T01:12:50.866Z,1.43
2023-03-16T01:15:20.047Z,1.41
2023-03-16T01:17:49.219Z,1.32
2023-03-16T01:20:19.574Z,1.32
2023-03-16T01:22:48.726Z,1.41
2023-03-16T01:25:18.482Z,1.46
2023-03-16T01:27:48.014Z,1.48
2023-03-16T01:30:17.219Z,1.39
2023-03-16T01:32:47.185Z,1.38
2023-03-16T01:35:16.645Z,1.31
2023-03-16T01:37:45.744Z,1.19
2023-03-16T01:40:22.171Z,1.16
2023-03-16T01:43:01.730Z,1.11
2023-03-16T01:46:04.525Z,1.05
2023-03-16T01:49:21.157Z,0.97
2023-03-16T01:52:01.013Z,0.95
2023-03-16T01:54:40.192Z,0.94
2023-03-16T01:57:13.805Z,0.89
2023-03-16T01:59:58.056Z,0.87
2023-03-16T02:02:31.019Z,0.82
2023-03-16T02:05:19.797Z,0.74
2023-03-16T02:07:52.458Z,0.71
2023-03-16T02:10:21.658Z,0.68
2023-03-16T02:12:51.110Z,0.62
2023-03-16T02:15:20.514Z,0.53
2023-03-16T02:17:50.669Z,0.50
2023-03-16T02:20:24.759Z,0.54
2023-03-16T02:22:55.160Z,0.60
2023-03-16T02:25:30.326Z,0.71
2023-03-16T02:28:37.053Z,0.72
2023-03-16T02:31:07.210Z,0.75
2023-03-16T02:33:36.862Z,0.67
2023-03-16T02:36:07.071Z,0.64
2023-03-16T02:38:36.311Z,0.61
2023-03-16T02:41:15.472Z,0.54
2023-03-16T02:44:10.870Z,0.52
2023-03-16T02:46:43.626Z,0.50
2023-03-16T02:49:19.959Z,0.50
2023-03-16T02:51:51.701Z,0.46
2023-03-16T02:54:21.379Z,0.48
2023-03-16T02:56:51.504Z,0.49
2023-03-16T02:59:20.894Z,0.40
2023-03-16T03:01:51.517Z,0.49
2023-03-16T03:04:24.661Z,0.56
2023-03-16T03:06:53.884Z,0.54
2023-03-16T03:09:22.959Z,0.52
2023-03-16T03:11:55.685Z,0.57
2023-03-16T03:14:25.397Z,0.59
2023-03-16T03:16:54.894Z,0.65
2023-03-16T03:19:24.141Z,0.72
2023-03-16T03:21:57.013Z,0.71
2023-03-16T03:24:28.130Z,0.72
2023-03-16T03:26:58.528Z,0.75
2023-03-16T03:29:34.719Z,0.77
2023-03-16T03:32:04.939Z,0.69
2023-03-16T03:34:34.270Z,0.56
2023-03-16T03:37:03.405Z,0.50
2023-03-16T03:39:32.507Z,0.42
2023-03-16T03:42:03.552Z,0.38
2023-03-16T03:44:36.910Z,0.37
2023-03-16T03:47:06.452Z,0.34
2023-03-16T03:49:35.593Z,0.27
2023-03-16T03:52:05.168Z,0.24
2023-03-16T03:54:34.545Z,0.21
2023-03-16T03:57:15.280Z,0.19
2023-03-16T03:59:44.540Z,0.26
2023-03-16T04:02:41.948Z,0.24
2023-03-16T04:05:19.855Z,0.20
2023-03-16T04:07:55.121Z,0.26
2023-03-16T04:10:29.261Z,0.28
2023-03-16T04:12:59.695Z,0.23
2023-03-16T04:15:32.985Z,0.23
2023-03-16T04:18:13.643Z,0.24
2023-03-16T04:20:43.956Z,0.17
2023-03-16T04:23:17.312Z,0.22
2023-03-16T04:25:48.596Z,0.25
2023-03-16T04:28:20.195Z,0.21
2023-03-16T04:30:56.918Z,0.16
2023-03-16T04:33:36.552Z,0.17
2023-03-16T04:36:07.175Z,0.08
2023-03-16T04:38:39.067Z,0.13
2023-03-16T04:41:08.280Z,0.20
2023-03-16T04:43:43.261Z,0.18
2023-03-16T04:46:19.902Z,0.12
2023-03-16T04:48:49.031Z,0.02
2023-03-16T04:51:18.289Z,0.04
2023-03-16T04:53:58.760Z,0.12
2023-03-16T04:56:34.895Z,0.17
2023-03-16T04:59:08.456Z,0.02
2023-03-16T05:01:48.574Z,0.07
2023-03-16T05:04:19.773Z,0.06
2023-03-16T05:06:50.540Z,0.16
2023-03-16T05:09:24.033Z,0.18
2023-03-16T05:11:53.162Z,0.20
2023-03-16T05:14:22.299Z,0.23
2023-03-16T05:17:03.904Z,0.25
2023-03-16T05:19:34.019Z,0.28
2023-03-16T05:22:03.380Z,0.36
2023-03-16T05:24:33.020Z,0.37
2023-03-16T05:28:18.873Z,0.53
2023-03-16T05:30:56.967Z,0.69
2023-03-16T05:33:29.545Z,0.82
2023-03-16T05:36:05.374Z,0.90
2023-03-16T05:38:39.209Z,1.00
2023-03-16T05:41:11.830Z,1.12
2023-03-16T05:44:04.724Z,1.22
2023-03-16T05:46:48.173Z,1.30
2023-03-16T05:49:17.902Z,1.45
2023-03-16T05:51:47.312Z,1.55
2023-03-16T05:54:16.624Z,1.76
2023-03-16T05:56:47.893Z,1.87
2023-03-16T05:59:18.359Z,1.91
2023-03-16T06:01:53.138Z,2.01
2023-03-16T06:04:23.551Z,2.16
2023-03-16T06:06:53.087Z,2.22
2023-03-16T06:09:24.820Z,2.33
2023-03-16T06:11:54.054Z,2.42
2023-03-16T06:14:24.024Z,2.58
2023-03-16T06:16:54.963Z,2.67
2023-03-16T06:19:24.551Z,2.75
2023-03-16T06:21:59.235Z,2.89
2023-03-16T06:24:28.387Z,3.10
2023-03-16T06:26:57.628Z,3.29
2023-03-16T06:29:33.437Z,3.50
2023-03-16T06:32:03.501Z,3.65
2023-03-16T06:34:35.072Z,3.79
2023-03-16T06:37:05.357Z,4.03
2023-03-16T06:39:34.956Z,4.21
2023-03-16T06:42:04.998Z,4.35
2023-03-16T06:44:34.598Z,4.42
2023-03-16T06:47:10.990Z,4.51
2023-03-16T06:49:40.690Z,4.63
2023-03-16T06:52:17.478Z,4.78
2023-03-16T06:54:46.601Z,4.87
2023-03-16T06:57:17.440Z,4.99
2023-03-16T06:59:46.603Z,5.06
2023-03-16T07:02:17.136Z,5.11
2023-03-16T07:04:46.576Z,5.20
2023-03-16T07:07:17.200Z,5.30
2023-03-16T07:09:46.393Z,5.39
2023-03-16T07:12:15.546Z,5.44
2023-03-16T07:14:44.594Z,5.48
2023-03-16T07:17:16.076Z,5.48
2023-03-16T07:19:45.230Z,5.56
2023-03-16T07:22:15.963Z,5.62
2023-03-16T07:24:45.348Z,5.68
2023-03-16T07:27:14.795Z,5.72
2023-03-16T07:29:45.733Z,5.79
2023-03-16T07:32:14.981Z,5.84
2023-03-16T07:34:44.185Z,5.90
2023-03-16T07:37:14.079Z,5.93
2023-03-16T07:39:43.816Z,6.00
2023-03-16T07:42:19.914Z,6.09
2023-03-16T07:45:08.144Z,6.12
2023-03-16T07:47:37.661Z,6.17
2023-03-16T07:50:17.047Z,6.24
2023-03-16T07:52:48.409Z,6.29
2023-03-16T07:55:18.316Z,6.31
2023-03-16T07:57:48.407Z,6.31
2023-03-16T08:00:24.004Z,6.30
2023-03-16T08:02:54.043Z,6.31
2023-03-16T08:05:24.064Z,6.35
2023-03-16T08:08:01.794Z,6.32
2023-03-16T08:10:32.359Z,6.42
2023-03-16T08:13:15.197Z,6.38
2023-03-16T08:15:48.029Z,6.43
2023-03-16T08:18:26.760Z,6.48
2023-03-16T08:20:57.662Z,6.58
2023-03-16T08:23:29.422Z,6.63
2023-03-16T08:25:58.688Z,6.66
2023-03-16T08:28:29.825Z,6.71
2023-03-16T08:31:00.274Z,6.69
2023-03-16T08:33:43.334Z,6.66
2023-03-16T08:36:15.570Z,6.72
2023-03-16T08:39:03.856Z,6.76
2023-03-16T08:41:38.243Z,6.81
2023-03-16T08:44:13.029Z,6.86
2023-03-16T08:46:42.588Z,6.87
2023-03-16T08:49:13.692Z,6.82
2023-03-16T08:51:44.920Z,6.82
2023-03-16T08:54:15.703Z,6.91
2023-03-16T08:56:44.804Z,6.99
2023-03-16T08:59:27.003Z,7.01
2023-03-16T09:01:56.575Z,7.01
2023-03-16T09:04:25.895Z,6.97
2023-03-16T09:07:07.853Z,7.01
2023-03-16T09:09:37.951Z,7.01
2023-03-16T09:12:07.448Z,6.96
2023-03-16T09:14:38.665Z,6.95
2023-03-16T09:17:08.115Z,6.88
2023-03-16T09:19:50.394Z,6.83
2023-03-16T09:22:20.894Z,6.78
2023-03-16T09:24:50.276Z,6.76
2023-03-16T09:27:20.791Z,6.80
2023-03-16T09:29:51.002Z,6.83
2023-03-16T09:32:20.205Z,6.91
2023-03-16T09:34:49.320Z,6.92
2023-03-16T09:37:18.465Z,6.95
2023-03-16T09:39:48.798Z,7.00
2023-03-16T09:42:27.354Z,7.01
2023-03-16T09:45:18.899Z,7.05
2023-03-16T09:47:52.121Z,7.11
2023-03-16T09:50:38.222Z,7.22
2023-03-16T09:53:30.876Z,7.25
2023-03-16T09:56:04.920Z,7.36
2023-03-16T09:58:34.663Z,7.49
2023-03-16T10:01:41.411Z,7.55
2023-03-16T10:04:32.403Z,7.62
2023-03-16T10:07:15.633Z,7.63
2023-03-16T10:10:18.479Z,7.61
2023-03-16T10:12:51.519Z,7.65
2023-03-16T10:15:27.177Z,7.67
2023-03-16T10:18:06.600Z,7.69
2023-03-16T10:20:36.684Z,7.76
2023-03-16T10:23:23.005Z,7.82
2023-03-16T10:25:54.306Z,7.83
2023-03-16T10:28:27.767Z,7.87
2023-03-16T10:31:00.290Z,7.84
2023-03-16T10:33:33.647Z,7.85
2023-03-16T10:36:19.473Z,7.88
2023-03-16T10:38:55.440Z,7.87
2023-03-16T10:41:30.713Z,7.94
2023-03-16T10:44:07.597Z,7.99
2023-03-16T10:46:43.131Z,8.01
2023-03-16T10:49:27.187Z,7.96
2023-03-16T10:51:59.614Z,8.05
2023-03-16T10:54:33.587Z,8.16
2023-03-16T10:57:16.834Z,8.22
2023-03-16T10:59:50.024Z,8.21
2023-03-16T11:02:23.627Z,8.27
2023-03-16T11:04:54.463Z,8.30
2023-03-16T11:07:25.151Z,8.32
2023-03-16T11:09:58.773Z,8.25
2023-03-16T11:12:31.342Z,8.32
2023-03-16T11:15:09.400Z,8.40
2023-03-16T11:17:51.521Z,8.40
2023-03-16T11:20:32.729Z,8.44
2023-03-16T11:23:02.656Z,8.39
2023-03-16T11:25:43.128Z,8.39
2023-03-16T11:28:17.839Z,8.38
2023-03-16T11:31:10.248Z,8.32
2023-03-16T11:33:40.283Z,8.23
2023-03-16T11:36:12.096Z,8.22
2023-03-16T11:38:46.324Z,8.20
2023-03-16T11:41:56.520Z,8.23
2023-03-16T11:44:37.704Z,8.38
2023-03-16T11:47:34.824Z,8.49
2023-03-16T11:50:10.103Z,8.53
2023-03-16T11:52:57.534Z,8.56
2023-03-16T11:55:32.802Z,8.56
2023-03-16T11:58:20.560Z,8.59
2023-03-16T12:01:00.575Z,8.62
2023-03-16T12:03:50.264Z,8.61
2023-03-16T12:06:23.330Z,8.61
2023-03-16T12:09:23.585Z,8.56
2023-03-16T12:12:11.572Z,8.53
2023-03-16T12:14:46.650Z,8.59
2023-03-16T12:17:21.681Z,8.63
2023-03-16T12:19:59.905Z,8.73
2023-03-16T12:22:29.104Z,8.80
2023-03-16T12:24:58.241Z,8.86
2023-03-16T12:27:33.435Z,8.92
2023-03-16T12:30:14.760Z,8.94
2023-03-16T12:32:53.574Z,9.01
2023-03-16T12:35:35.907Z,9.05
2023-03-16T12:38:29.933Z,9.06
2023-03-16T12:41:08.304Z,9.00
2023-03-16T12:43:46.620Z,9.00
2023-03-16T12:46:33.766Z,9.00
2023-03-16T12:49:06.468Z,8.98
2023-03-16T12:51:41.461Z,9.04
2023-03-16T12:54:25.375Z,9.03
2023-03-16T12:57:02.519Z,9.04
2023-03-16T12:59:43.086Z,9.11
2023-03-16T13:02:26.459Z,9.19
2023-03-16T13:05:02.754Z,9.24
2023-03-16T13:07:32.567Z,9.24
2023-03-16T13:10:08.252Z,9.22
2023-03-16T13:12:39.021Z,9.25
2023-03-16T13:15:21.324Z,9.33
2023-03-16T13:18:04.511Z,9.41
2023-03-16T13:20:36.297Z,9.48
2023-03-16T13:23:08.336Z,9.54
2023-03-16T13:25:43.231Z,9.59
2023-03-16T13:28:17.645Z,9.59
2023-03-16T13:30:48.701Z,9.95
2023-03-16T13:33:27.290Z,11.34
2023-03-16T13:35:59.141Z,14.10
2023-03-16T13:38:28.804Z,16.75
2023-03-16T13:41:04.013Z,19.42
2023-03-16T13:43:35.856Z,21.87
2023-03-16T13:46:17.181Z,24.44
2023-03-16T13:48:49.600Z,26.71
2023-03-16T13:51:22.787Z,28.21
2023-03-16T13:53:53.655Z,29.55
2023-03-16T13:56:27.117Z,30.69
2023-03-16T13:58:58.652Z,31.44
2023-03-16T14:01:30.698Z,32.13
2023-03-16T14:04:08.542Z,31.88
2023-03-16T14:06:38.646Z,28.17
2023-03-16T14:09:17.318Z,24.14
2023-03-16T14:11:48.661Z,21.39
2023-03-16T14:14:39.737Z,19.38
2023-03-16T14:17:12.764Z,17.54
2023-03-16T14:19:47.377Z,16.48
2023-03-16T14:22:24.109Z,15.70
2023-03-16T14:24:59.121Z,15.01
2023-03-16T14:27:42.639Z,14.40
2023-03-16T14:30:17.168Z,13.98
2023-03-16T14:33:06.830Z,13.65
2023-03-16T14:35:44.538Z,13.35
2023-03-16T14:38:36.964Z,13.08
2023-03-16T14:41:12.017Z,12.85
2023-03-16T14:43:49.776Z,12.65
2023-03-16T14:46:28.626Z,12.51
2023-03-16T14:49:07.980Z,12.39
2023-03-16T14:51:39.792Z,12.17
2023-03-16T14:54:14.031Z,11.94
2023-03-16T14:56:47.625Z,11.68
2023-03-16T14:59:16.887Z,11.48
2023-03-16T15:01:47.279Z,11.28
2023-03-16T15:04:20.725Z,11.17
2023-03-16T15:06:50.043Z,11.09
2023-03-16T15:09:30.003Z,10.97
2023-03-16T15:11:59.081Z,10.85
2023-03-16T15:14:46.986Z,10.69
2023-03-16T15:17:16.597Z,10.49
2023-03-16T15:19:45.796Z,10.38
2023-03-16T15:22:14.963Z,10.25
2023-03-16T15:24:44.143Z,10.12
2023-03-16T15:27:31.499Z,9.91
2023-03-16T15:30:00.973Z,9.70
2023-03-16T15:32:30.303Z,9.57
2023-03-16T15:34:59.566Z,9.46
2023-03-16T15:37:30.258Z,9.30
2023-03-16T15:39:59.345Z,9.19
2023-03-16T15:42:28.513Z,9.12
2023-03-16T15:44:57.644Z,9.03
2023-03-16T15:47:26.729Z,8.95
2023-03-16T15:49:55.955Z,8.83
2023-03-16T15:52:32.065Z,8.75
2023-03-16T15:55:04.653Z,8.65
2023-03-16T15:57:35.732Z,8.53
2023-03-16T16:00:05.602Z,8.43
2023-03-16T16:02:34.800Z,8.32
2023-03-16T16:05:04.518Z,8.23
2023-03-16T16:07:33.682Z,8.13
2023-03-16T16:10:03.082Z,8.05
2023-03-16T16:12:32.557Z,8.00
2023-03-16T16:15:01.809Z,7.91
2023-03-16T16:17:46.045Z,7.83
2023-03-16T16:20:26.313Z,7.74
2023-03-16T16:23:00.034Z,7.66
2023-03-16T16:25:38.087Z,7.53
2023-03-16T16:28:19.884Z,7.42
2023-03-16T16:30:49.414Z,7.35
2023-03-16T16:33:30.019Z,7.23
2023-03-16T16:36:11.236Z,7.09
2023-03-16T16:38:40.492Z,7.00
2023-03-16T16:41:10.421Z,6.90
2023-03-16T16:43:47.338Z,6.81
2023-03-16T16:46:20.164Z,6.71
2023-03-16T16:48:57.739Z,6.61
2023-03-16T16:51:28.936Z,6.47
2023-03-16T16:53:59.789Z,6.37
2023-03-16T16:56:35.797Z,6.27
2023-03-16T16:59:19.789Z,6.16
2023-03-16T17:01:57.497Z,6.04
2023-03-16T17:04:28.889Z,5.97
2023-03-16T17:07:00.852Z,5.92
2023-03-16T17:09:30.362Z,5.80
2023-03-16T17:12:01.281Z,5.72
2023-03-16T17:14:31.536Z,5.64
2023-03-16T17:17:02.728Z,5.60
2023-03-16T17:19:32.861Z,5.57
2023-03-16T17:22:02.356Z,5.51
2023-03-16T17:24:32.086Z,5.44
2023-03-16T17:27:04.557Z,5.36
2023-03-16T17:29:34.445Z,5.33
2023-03-16T17:32:12.465Z,5.30
2023-03-16T17:34:41.770Z,5.20
2023-03-16T17:37:18.024Z,5.09
2023-03-16T17:39:47.166Z,5.02
2023-03-16T17:42:18.545Z,4.93
2023-03-16T17:44:50.844Z,4.85
2023-03-16T17:47:25.285Z,4.88
2023-03-16T17:49:54.545Z,4.90
2023-03-16T17:52:25.913Z,4.93
2023-03-16T17:54:55.340Z,4.90
2023-03-16T17:57:33.345Z,4.90
2023-03-16T18:00:08.919Z,4.83
2023-03-16T18:02:50.240Z,4.75
2023-03-16T18:05:25.433Z,4.68
2023-03-16T18:07:58.208Z,4.63
2023-03-16T18:10:33.049Z,4.59
2023-03-16T18:13:06.751Z,4.60
2023-03-16T18:15:38.724Z,4.47
2023-03-16T18:18:11.540Z,4.39
2023-03-16T18:20:40.644Z,4.29
2023-03-16T18:23:24.421Z,4.14
2023-03-16T18:25:56.383Z,4.07
2023-03-16T18:28:25.485Z,3.94
2023-03-16T18:30:55.256Z,3.87
2023-03-16T18:33:30.320Z,3.78
2023-03-16T18:36:05.513Z,3.72
2023-03-16T18:38:37.450Z,3.68
2023-03-16T18:41:19.636Z,3.60
2023-03-16T18:43:50.218Z,3.52
2023-03-16T18:46:31.608Z,3.48
2023-03-16T18:49:31.439Z,3.47
2023-03-16T18:52:01.081Z,3.40
2023-03-16T18:54:35.426Z,3.30
2023-03-16T18:57:15.529Z,3.18
2023-03-16T18:59:45.299Z,3.09
2023-03-16T19:02:39.030Z,2.97
2023-03-16T19:05:15.547Z,2.83
2023-03-16T19:07:47.233Z,2.72
2023-03-16T19:10:31.741Z,2.65
2023-03-16T19:13:01.382Z,2.59
2023-03-16T19:15:33.954Z,2.55
2023-03-16T19:18:03.220Z,2.47
2023-03-16T19:20:34.294Z,2.35
2023-03-16T19:23:15.688Z,2.33
2023-03-16T19:25:46.173Z,2.33
2023-03-16T19:28:28.218Z,2.33
2023-03-16T19:30:57.559Z,2.32
2023-03-16T19:33:28.546Z,2.28
2023-03-16T19:35:58.335Z,2.30
2023-03-16T19:38:28.408Z,2.35
2023-03-16T19:40:59.791Z,2.39
2023-03-16T19:43:29.067Z,2.37
2023-03-16T19:45:58.346Z,2.20
2023-03-16T19:48:34.320Z,2.12
2023-03-16T19:51:04.450Z,2.06
2023-03-16T19:53:33.536Z,1.97
2023-03-16T19:56:02.741Z,1.91
2023-03-16T19:58:40.295Z,1.94
2023-03-16T20:01:22.075Z,1.84
2023-03-16T20:03:53.016Z,1.79
2023-03-16T20:06:23.904Z,1.76
2023-03-16T20:08:53.085Z,1.71
2023-03-16T20:11:28.944Z,1.72
2023-03-16T20:13:59.309Z,1.68
2023-03-16T20:16:31.060Z,1.59
2023-03-16T20:19:03.208Z,1.51
2023-03-16T20:21:32.692Z,1.48
2023-03-16T20:24:02.296Z,1.48
2023-03-16T20:26:32.959Z,1.47
2023-03-16T20:29:02.300Z,1.38
2023-03-16T20:31:34.442Z,1.43
2023-03-16T20:34:03.614Z,1.40
2023-03-16T20:36:32.888Z,1.34
2023-03-16T20:39:02.106Z,1.28
2023-03-16T20:41:32.794Z,1.28
2023-03-16T20:44:03.275Z,1.31
2023-03-16T20:46:33.515Z,1.32
2023-03-16T20:49:03.587Z,1.27
2023-03-16T20:51:32.774Z,1.19
2023-03-16T20:54:01.864Z,1.10
2023-03-16T20:56:31.485Z,1.01
2023-03-16T20:59:00.775Z,1.00
2023-03-16T21:01:30.398Z,0.99
2023-03-16T21:04:00.345Z,0.96
2023-03-16T21:06:31.829Z,0.90
2023-03-16T21:09:03.165Z,0.88
2023-03-16T21:11:36.738Z,0.87
2023-03-16T21:14:08.119Z,0.80
2023-03-16T21:16:38.749Z,0.78
2023-03-16T21:19:15.158Z,0.70
2023-03-16T21:21:44.529Z,0.66
2023-03-16T21:24:13.670Z,0.64
2023-03-16T21:26:44.695Z,0.57
2023-03-16T21:29:21.879Z,0.54
2023-03-16T21:31:51.880Z,0.51
2023-03-16T21:34:26.479Z,0.51
2023-03-16T21:36:55.647Z,0.45
2023-03-16T21:39:25.421Z,0.41
2023-03-16T21:41:54.772Z,0.38
2023-03-16T21:44:23.939Z,0.36
2023-03-16T21:46:53.156Z,0.28
2023-03-16T21:49:22.326Z,0.23
2023-03-16T21:51:51.995Z,0.21
2023-03-16T21:54:21.215Z,0.18
2023-03-16T21:56:50.412Z,0.13
2023-03-16T21:59:19.582Z,0.07
2023-03-16T22:02:01.049Z,-0.04
2023-03-16T22:04:31.686Z,-0.13
2023-03-16T22:07:00.878Z,-0.10
2023-03-16T22:09:32.869Z,-0.11
2023-03-16T22:12:02.042Z,-0.12
2023-03-16T22:14:31.166Z,-0.09
2023-03-16T22:17:00.474Z,-0.08
2023-03-16T22:19:29.809Z,-0.08
2023-03-16T22:21:59.537Z,-0.05
2023-03-16T22:24:30.952Z,-0.11
2023-03-16T22:27:00.119Z,-0.15
2023-03-16T22:29:31.757Z,-0.20
2023-03-16T22:32:07.725Z,-0.24
2023-03-16T22:34:44.356Z,-0.23
2023-03-16T22:37:18.192Z,-0.24
2023-03-16T22:39:47.572Z,-0.32
2023-03-16T22:42:19.694Z,-0.33
2023-03-16T22:44:48.818Z,-0.32
2023-03-16T22:47:26.492Z,-0.36
2023-03-16T22:49:56.073Z,-0.43
2023-03-16T22:52:31.049Z,-0.47
2023-03-16T22:55:01.751Z,-0.46
2023-03-16T22:57:32.704Z,-0.43
2023-03-16T23:00:11.354Z,-0.46
2023-03-16T23:02:40.950Z,-0.50
2023-03-16T23:05:29.829Z,-0.49
2023-03-16T23:08:02.541Z,-0.54
2023-03-16T23:10:31.751Z,-0.58
2023-03-16T23:13:04.087Z,-0.59
2023-03-16T23:15:42.126Z,-0.63
2023-03-16T23:18:20.578Z,-0.67
2023-03-16T23:20:50.878Z,-0.72
2023-03-16T23:23:20.305Z,-0.70
2023-03-16T23:25:49.536Z,-0.75
2023-03-16T23:28:24.595Z,-0.76
2023-03-16T23:30:53.834Z,-0.76
2023-03-16T23:33:23.167Z,-0.78
2023-03-16T23:35:52.270Z,-0.79
2023-03-16T23:38:21.857Z,-0.80
2023-03-16T23:40:51.096Z,-0.80
2023-03-16T23:43:20.280Z,-0.82
2023-03-16T23:45:49.504Z,-0.84
2023-03-16T23:48:21.388Z,-0.83
2023-03-16T23:50:54.382Z,-0.82
2023-03-16T23:53:25.606Z,-0.84
2023-03-16T23:55:54.770Z,-0.87
2023-03-16T23:58:24.199Z,-0.92
