createdAt,value
2023-06-10T00:03:06.078Z,16.63
2023-06-10T00:08:08.876Z,11.37
2023-06-10T00:13:12.431Z,9.50
2023-06-10T00:18:14.637Z,34.70
2023-06-10T00:23:17.875Z,13.80
2023-06-10T00:28:20.054Z,9.77
2023-06-10T00:33:22.204Z,9.17
2023-06-10T00:38:24.623Z,7.20
2023-06-10T00:43:26.870Z,14.50
2023-06-10T00:48:29.659Z,11.60
2023-06-10T00:53:34.378Z,12.70
2023-06-10T00:58:37.366Z,12.50
2023-06-10T01:03:41.440Z,27.37
2023-06-10T01:08:57.149Z,44.87
2023-06-10T01:14:01.901Z,13.80
2023-06-10T01:19:04.860Z,12.47
2023-06-10T01:24:09.556Z,11.57
2023-06-10T01:29:39.052Z,9.70
2023-06-10T01:34:45.150Z,11.90
2023-06-10T01:39:50.369Z,13.13
2023-06-10T01:44:53.028Z,11.37
2023-06-10T01:49:55.322Z,10.27
2023-06-10T01:54:57.879Z,9.93
2023-06-10T02:00:00.350Z,7.93
2023-06-10T02:05:02.935Z,7.03
2023-06-10T02:10:06.379Z,7.60
2023-06-10T02:15:08.877Z,7.73
2023-06-10T02:20:12.122Z,8.30
2023-06-10T02:25:14.323Z,10.67
2023-06-10T02:30:16.883Z,9.83
2023-06-10T02:35:19.191Z,6.80
2023-06-10T02:40:21.677Z,5.47
2023-06-10T02:45:23.948Z,5.83
2023-06-10T02:50:27.140Z,5.20
2023-06-10T02:55:44.156Z,6.80
2023-06-10T03:00:49.258Z,6.37
2023-06-10T03:05:51.643Z,6.43
2023-06-10T03:10:55.953Z,5.40
2023-06-10T03:15:59.462Z,5.77
2023-06-10T03:21:04.092Z,5.37
2023-06-10T03:26:06.415Z,4.60
2023-06-10T03:31:10.563Z,5.37
2023-06-10T03:36:13.959Z,5.33
2023-06-10T03:41:16.510Z,6.77
2023-06-10T03:46:20.618Z,5.97
2023-06-10T03:51:24.153Z,5.33
2023-06-10T03:56:27.380Z,4.63
2023-06-10T04:01:30.178Z,4.37
2023-06-10T04:06:32.946Z,4.67
2023-06-10T04:11:35.373Z,5.17
2023-06-10T04:16:37.675Z,5.00
2023-06-10T04:21:40.744Z,4.67
2023-06-10T04:26:42.953Z,5.30
2023-06-10T04:31:47.559Z,6.07
2023-06-10T04:36:49.876Z,5.70
2023-06-10T04:41:52.264Z,5.73
2023-06-10T04:46:56.453Z,4.73
2023-06-10T04:52:01.134Z,5.10
2023-06-10T04:57:03.885Z,5.53
2023-06-10T05:02:06.734Z,5.90
2023-06-10T05:07:08.989Z,5.50
2023-06-10T05:12:11.356Z,4.70
2023-06-10T05:17:14.219Z,4.40
2023-06-10T05:22:17.596Z,4.70
2023-06-10T05:27:20.086Z,4.70
2023-06-10T05:32:22.274Z,4.43
2023-06-10T05:37:24.377Z,3.87
2023-06-10T05:42:26.567Z,4.07
2023-06-10T05:47:29.498Z,3.93
2023-06-10T05:52:31.721Z,3.83
2023-06-10T05:57:34.914Z,4.10
2023-06-10T06:02:37.132Z,4.40
2023-06-10T06:07:39.394Z,24.53
2023-06-10T06:12:41.557Z,4.30
2023-06-10T06:17:43.709Z,6.53
2023-06-10T06:22:45.941Z,4.70
2023-06-10T06:27:48.105Z,5.90
2023-06-10T06:32:50.463Z,4.47
2023-06-10T06:37:52.613Z,5.03
2023-06-10T06:43:00.253Z,4.30
2023-06-10T06:48:13.564Z,146.73
2023-06-10T06:53:15.988Z,6.40
2023-06-10T06:58:18.230Z,4.67
2023-06-10T07:03:20.356Z,4.73
2023-06-10T07:08:22.519Z,4.30
2023-06-10T07:13:24.731Z,4.27
2023-06-10T07:18:30.248Z,4.07
2023-06-10T07:23:32.486Z,4.13
2023-06-10T07:28:34.781Z,4.03
2023-06-10T07:33:38.229Z,4.43
2023-06-10T07:38:40.453Z,4.27
2023-06-10T07:43:42.578Z,4.00
2023-06-10T07:48:44.762Z,3.80
2023-06-10T07:53:46.923Z,4.13
2023-06-10T07:58:49.387Z,4.30
2023-06-10T08:03:51.795Z,3.97
2023-06-10T08:08:54.096Z,4.40
2023-06-10T08:13:56.687Z,4.30
2023-06-10T08:18:59.162Z,4.07
2023-06-10T08:24:01.737Z,4.50
2023-06-10T08:29:03.978Z,4.00
2023-06-10T08:34:06.157Z,4.80
2023-06-10T08:39:08.677Z,4.22
2023-06-10T08:44:30.579Z,4.20
2023-06-10T08:49:39.914Z,4.13
2023-06-10T08:55:01.276Z,3.97
2023-06-10T09:00:04.614Z,4.13
2023-06-10T09:05:08.254Z,3.40
2023-06-10T09:10:12.520Z,4.47
2023-06-10T09:15:15.903Z,3.83
2023-06-10T09:20:18.601Z,5.20
2023-06-10T09:25:35.094Z,4.72
2023-06-10T09:30:37.298Z,4.30
2023-06-10T09:35:51.067Z,4.28
2023-06-10T09:40:55.334Z,3.88
2023-06-10T09:45:58.722Z,4.40
2023-06-10T09:51:01.291Z,4.65
2023-06-10T09:56:03.702Z,9.75
2023-06-10T10:01:12.681Z,20.02
2023-06-10T10:06:18.165Z,54.53
2023-06-10T10:11:23.669Z,18.02
2023-06-10T10:16:42.047Z,21.85
2023-06-10T10:21:56.151Z,24.95
2023-06-10T10:27:03.277Z,72.47
2023-06-10T10:32:10.086Z,38.90
2023-06-10T10:37:12.219Z,36.40
2023-06-10T10:42:15.843Z,58.25
2023-06-10T10:47:23.741Z,97.20
2023-06-10T10:52:27.055Z,131.52
2023-06-10T10:57:31.286Z,130.57
2023-06-10T11:02:47.289Z,174.25
2023-06-10T11:07:57.683Z,156.80
2023-06-10T11:13:00.661Z,200.55
2023-06-10T11:18:13.110Z,259.50
2023-06-10T11:23:30.650Z,268.13
2023-06-10T11:28:32.808Z,324.60
2023-06-10T11:33:38.998Z,464.98
2023-06-10T11:38:42.466Z,579.67
2023-06-10T11:43:48.870Z,872.38
2023-06-10T11:48:58.361Z,981.33
2023-06-10T11:54:00.942Z,999.90
2023-06-10T11:59:09.728Z,999.90
2023-06-10T12:04:17.669Z,999.90
2023-06-10T12:09:27.467Z,999.90
2023-06-10T12:14:57.857Z,999.90
2023-06-10T12:20:02.567Z,999.90
2023-06-10T12:25:08.340Z,999.90
2023-06-10T12:30:11.360Z,999.90
2023-06-10T12:35:23.175Z,999.90
2023-06-10T12:40:33.266Z,999.90
2023-06-10T12:45:36.279Z,999.90
2023-06-10T12:50:43.580Z,999.90
2023-06-10T12:55:48.681Z,999.90
2023-06-10T13:00:54.119Z,999.90
2023-06-10T13:05:56.853Z,999.90
2023-06-10T13:10:59.883Z,999.90
2023-06-10T13:16:03.436Z,999.90
2023-06-10T13:21:05.885Z,999.90
2023-06-10T13:26:08.234Z,999.90
2023-06-10T13:31:10.530Z,999.90
2023-06-10T13:36:13.580Z,999.90
2023-06-10T13:41:15.832Z,999.90
2023-06-10T13:46:18.231Z,999.90
2023-06-10T13:51:20.459Z,999.90
2023-06-10T13:56:22.726Z,999.90
2023-06-10T14:01:25.494Z,999.90
2023-06-10T14:06:28.394Z,999.90
2023-06-10T14:11:34.071Z,999.90
2023-06-10T14:16:37.982Z,999.90
2023-06-10T14:21:41.335Z,999.90
2023-06-10T14:26:43.544Z,999.90
2023-06-10T14:31:45.788Z,999.90
2023-06-10T14:36:47.972Z,999.90
2023-06-10T14:41:50.200Z,999.90
2023-06-10T14:46:52.401Z,999.90
2023-06-10T14:51:54.615Z,999.90
2023-06-10T14:56:56.820Z,999.90
2023-06-10T15:02:01.523Z,999.90
2023-06-10T15:07:04.038Z,999.90
2023-06-10T15:12:06.958Z,999.90
2023-06-10T15:17:09.295Z,999.90
2023-06-10T15:22:13.142Z,999.90
2023-06-10T15:27:15.763Z,999.90
2023-06-10T15:32:19.479Z,999.90
2023-06-10T15:37:24.644Z,999.90
2023-06-10T15:42:26.971Z,999.90
2023-06-10T15:47:29.651Z,999.90
2023-06-10T15:52:31.996Z,999.90
2023-06-10T15:57:34.323Z,999.90
2023-06-10T16:02:38.699Z,999.90
2023-06-10T16:07:41.994Z,999.90
2023-06-10T16:12:44.368Z,999.90
2023-06-10T16:17:48.226Z,999.90
2023-06-10T16:22:50.632Z,999.90
2023-06-10T16:27:52.805Z,999.90
2023-06-10T16:32:55.315Z,999.90
2023-06-10T16:37:58.530Z,999.90
2023-06-10T16:43:01.948Z,999.90
2023-06-10T16:48:04.331Z,999.90
2023-06-10T16:53:06.605Z,999.90
2023-06-10T16:58:09.023Z,999.90
2023-06-10T17:03:11.796Z,999.90
2023-06-10T17:08:14.025Z,999.90
2023-06-10T17:13:16.321Z,999.90
2023-06-10T17:18:18.661Z,999.90
2023-06-10T17:23:21.060Z,999.90
2023-06-10T17:28:23.225Z,999.90
2023-06-10T17:33:25.460Z,999.90
2023-06-10T17:38:27.703Z,999.90
2023-06-10T17:43:30.046Z,999.90
2023-06-10T17:48:32.715Z,999.90
2023-06-10T17:53:34.939Z,999.90
2023-06-10T17:58:37.542Z,999.90
2023-06-10T18:03:39.759Z,999.90
2023-06-10T18:08:42.092Z,999.90
2023-06-10T18:13:44.216Z,999.90
2023-06-10T18:18:49.352Z,999.90
2023-06-10T18:23:51.650Z,999.90
2023-06-10T18:28:53.825Z,999.90
2023-06-10T18:33:55.951Z,999.90
2023-06-10T18:38:58.123Z,999.90
2023-06-10T18:44:03.552Z,999.90
2023-06-10T18:49:05.828Z,999.90
2023-06-10T18:54:08.092Z,999.90
2023-06-10T18:59:10.750Z,999.90
2023-06-10T19:04:12.978Z,999.90
2023-06-10T19:09:15.193Z,999.90
2023-06-10T19:14:17.387Z,999.90
2023-06-10T19:19:19.643Z,999.90
2023-06-10T19:24:21.964Z,999.90
2023-06-10T19:29:24.486Z,999.90
2023-06-10T19:34:27.681Z,999.90
2023-06-10T19:39:30.207Z,999.90
2023-06-10T19:44:32.526Z,999.90
2023-06-10T19:49:34.714Z,999.90
2023-06-10T19:54:37.201Z,999.90
2023-06-10T19:59:39.377Z,999.90
2023-06-10T20:04:41.630Z,999.90
2023-06-10T20:09:44.512Z,999.90
2023-06-10T20:14:47.367Z,999.90
2023-06-10T20:19:53.617Z,999.90
2023-06-10T20:24:56.177Z,999.90
2023-06-10T20:29:58.577Z,999.90
2023-06-10T20:35:01.082Z,999.90
2023-06-10T20:40:05.216Z,999.90
2023-06-10T20:45:09.864Z,999.90
2023-06-10T20:50:12.301Z,999.90
2023-06-10T20:55:14.536Z,999.90
2023-06-10T21:00:17.060Z,999.90
2023-06-10T21:05:19.246Z,999.90
2023-06-10T21:10:21.670Z,999.90
2023-06-10T21:15:23.814Z,999.90
2023-06-10T21:20:25.995Z,999.90
2023-06-10T21:25:28.235Z,999.90
2023-06-10T21:30:31.076Z,999.90
2023-06-10T21:35:33.433Z,999.90
2023-06-10T21:40:35.648Z,999.90
2023-06-10T21:45:37.797Z,999.90
2023-06-10T21:50:40.080Z,999.90
2023-06-10T21:55:42.328Z,999.90
2023-06-10T22:00:44.570Z,999.90
2023-06-10T22:05:47.340Z,999.90
2023-06-10T22:10:49.581Z,999.90
2023-06-10T22:15:51.812Z,999.90
2023-06-10T22:20:53.984Z,999.90
2023-06-10T22:25:56.242Z,999.90
2023-06-10T22:30:58.640Z,999.90
2023-06-10T22:36:01.179Z,999.90
2023-06-10T22:41:04.270Z,999.90
2023-06-10T22:46:06.361Z,999.90
2023-06-10T22:51:08.608Z,999.90
2023-06-10T22:56:10.909Z,999.90
2023-06-10T23:01:13.048Z,999.90
2023-06-10T23:06:16.241Z,999.90
2023-06-10T23:11:18.464Z,999.90
2023-06-10T23:16:20.682Z,999.90
2023-06-10T23:21:22.921Z,999.90
2023-06-10T23:26:25.195Z,999.90
2023-06-10T23:31:27.517Z,999.90
2023-06-10T23:36:29.856Z,999.90
2023-06-10T23:41:32.131Z,999.90
2023-06-10T23:46:38.845Z,999.90
2023-06-10T23:51:41.146Z,999.90
2023-06-10T23:56:43.403Z,999.90
