createdAt,value
2018-08-25T00:03:03.705Z,90.9
2018-08-25T00:08:03.650Z,90.3
2018-08-25T00:13:03.564Z,91.6
2018-08-25T00:18:04.229Z,91.6
2018-08-25T00:23:04.061Z,91.2
2018-08-25T00:28:16.609Z,91
2018-08-25T00:33:16.339Z,91.4
2018-08-25T00:38:16.337Z,91.2
2018-08-25T00:43:16.457Z,90
2018-08-25T00:48:16.358Z,90.6
2018-08-25T00:53:16.354Z,90
2018-08-25T00:58:16.327Z,90.7
2018-08-25T01:03:18.895Z,90.5
2018-08-25T01:08:18.795Z,90.3
2018-08-25T01:13:31.431Z,90.3
2018-08-25T01:18:31.372Z,90.5
2018-08-25T01:23:31.260Z,88.8
2018-08-25T01:28:31.347Z,89.3
2018-08-25T01:33:31.348Z,87.2
2018-08-25T01:38:31.157Z,87.4
2018-08-25T01:43:31.276Z,87.6
2018-08-25T01:48:31.121Z,85.3
2018-08-25T01:53:31.173Z,86
2018-08-25T01:58:31.336Z,84.5
2018-08-25T02:03:31.347Z,83.8
2018-08-25T02:08:31.166Z,84.5
2018-08-25T02:13:31.360Z,84.8
2018-08-25T02:18:31.569Z,86
2018-08-25T02:23:43.389Z,83.5
2018-08-25T02:28:43.304Z,82.5
2018-08-25T02:33:43.270Z,82.6
2018-08-25T02:38:43.252Z,82.2
2018-08-25T02:43:43.123Z,82.9
2018-08-25T02:48:43.120Z,82.6
2018-08-25T02:53:43.245Z,82
2018-08-25T02:58:43.494Z,81.7
2018-08-25T03:03:43.449Z,81.9
2018-08-25T03:08:55.730Z,80.6
2018-08-25T03:13:55.725Z,80.3
2018-08-25T03:18:55.652Z,80.8
2018-08-25T03:23:55.471Z,80.3
2018-08-25T03:28:55.479Z,79.6
2018-08-25T03:33:55.492Z,80.2
2018-08-25T03:38:55.715Z,79
2018-08-25T03:43:55.474Z,80.4
2018-08-25T03:48:55.621Z,79.9
2018-08-25T03:53:55.665Z,80.1
2018-08-25T03:58:55.719Z,79.1
2018-08-25T04:03:55.738Z,80.4
2018-08-25T04:08:55.564Z,79.4
2018-08-25T04:13:55.556Z,79.4
2018-08-25T04:19:07.799Z,78.9
2018-08-25T04:24:07.513Z,78.7
2018-08-25T04:29:07.535Z,78.8
2018-08-25T04:34:07.532Z,78.6
2018-08-25T04:39:07.555Z,79.6
2018-08-25T04:44:07.672Z,79.1
2018-08-25T04:49:07.696Z,79.4
2018-08-25T04:54:08.576Z,79.2
2018-08-25T04:59:08.312Z,78.4
2018-08-25T05:04:21.124Z,78.6
2018-08-25T05:09:20.946Z,77.8
2018-08-25T05:14:20.969Z,76.7
2018-08-25T05:19:21.045Z,76.1
2018-08-25T05:24:21.072Z,76.5
2018-08-25T05:29:21.798Z,77
2018-08-25T05:34:21.638Z,77.3
2018-08-25T05:39:21.498Z,77
2018-08-25T05:44:21.732Z,76.7
2018-08-25T05:49:21.636Z,76
2018-08-25T05:54:21.515Z,76.9
2018-08-25T05:59:21.509Z,76.2
2018-08-25T06:04:23.768Z,76.9
2018-08-25T06:09:23.721Z,76.2
2018-08-25T06:14:33.980Z,76.5
2018-08-25T06:19:33.827Z,75.1
2018-08-25T06:24:33.734Z,75.9
2018-08-25T06:29:33.827Z,77.1
2018-08-25T06:34:33.724Z,77.7
2018-08-25T06:39:35.035Z,77.4
2018-08-25T06:44:33.724Z,76.3
2018-08-25T06:49:33.730Z,77.2
2018-08-25T06:54:33.699Z,77.2
2018-08-25T06:59:45.003Z,77.9
2018-08-25T07:04:44.734Z,78.3
2018-08-25T07:09:44.751Z,79.8
2018-08-25T07:14:44.729Z,80
2018-08-25T07:19:44.752Z,79.2
2018-08-25T07:24:44.743Z,80.5
2018-08-25T07:29:44.959Z,78.2
2018-08-25T07:34:44.889Z,77.8
2018-08-25T07:39:44.742Z,78.7
2018-08-25T07:44:44.991Z,77.3
2018-08-25T07:49:44.730Z,79.3
2018-08-25T07:54:44.938Z,77.3
2018-08-25T07:59:45.074Z,78.1
2018-08-25T08:04:45.215Z,77.4
2018-08-25T08:09:57.443Z,77.8
2018-08-25T08:15:00.216Z,76.7
2018-08-25T08:19:57.232Z,75.2
2018-08-25T08:24:57.151Z,74.8
2018-08-25T08:29:57.144Z,75.6
2018-08-25T08:34:57.164Z,74.3
2018-08-25T08:39:58.698Z,73.4
2018-08-25T08:44:57.991Z,75.5
2018-08-25T08:49:57.792Z,72.9
2018-08-25T08:55:09.896Z,72
2018-08-25T09:00:09.755Z,71.7
2018-08-25T09:05:09.621Z,73.8
2018-08-25T09:10:09.644Z,71.4
2018-08-25T09:15:09.650Z,70.7
2018-08-25T09:20:09.658Z,71
2018-08-25T09:25:09.898Z,70.1
2018-08-25T09:30:15.442Z,71.3
2018-08-25T09:35:15.154Z,69.6
2018-08-25T09:40:27.626Z,69.2
2018-08-25T09:45:27.424Z,69.1
2018-08-25T09:50:27.322Z,67.5
2018-08-25T09:55:27.327Z,67.7
2018-08-25T10:00:27.527Z,67.6
2018-08-25T10:05:28.152Z,67.7
2018-08-25T10:10:28.166Z,66.9
2018-08-25T10:15:28.198Z,67
2018-08-25T10:20:28.140Z,66.3
2018-08-25T10:25:39.516Z,64.3
2018-08-25T10:30:39.182Z,65.4
2018-08-25T10:35:39.394Z,65.1
2018-08-25T10:40:39.250Z,63.9
2018-08-25T10:45:39.227Z,63.9
2018-08-25T10:50:39.244Z,62.9
2018-08-25T10:55:39.251Z,63.8
2018-08-25T11:00:43.269Z,63.2
2018-08-25T11:05:42.658Z,62.2
2018-08-25T11:10:54.606Z,63.5
2018-08-25T11:15:57.178Z,61.2
2018-08-25T11:20:54.309Z,62.7
2018-08-25T11:25:54.347Z,61.5
2018-08-25T11:30:54.352Z,62.6
2018-08-25T11:35:54.345Z,61.3
2018-08-25T11:40:54.317Z,62.3
2018-08-25T11:45:55.679Z,61.2
2018-08-25T11:50:55.277Z,61.4
2018-08-25T11:56:08.368Z,60.4
2018-08-25T12:01:08.082Z,58.9
2018-08-25T12:06:08.086Z,60
2018-08-25T12:11:08.029Z,59.4
2018-08-25T12:16:08.527Z,59.9
2018-08-25T12:21:08.072Z,59
2018-08-25T12:26:08.115Z,60.1
2018-08-25T12:31:10.952Z,58.3
2018-08-25T12:36:10.476Z,58.3
2018-08-25T12:41:25.849Z,58.5
2018-08-25T12:46:22.899Z,59
2018-08-25T12:51:22.967Z,55.8
2018-08-25T12:56:22.963Z,55.2
2018-08-25T13:01:22.961Z,55.5
2018-08-25T13:06:22.954Z,54.7
2018-08-25T13:11:22.973Z,53.8
2018-08-25T13:16:23.956Z,53.6
2018-08-25T13:21:24.068Z,53.1
2018-08-25T13:26:38.074Z,53.1
2018-08-25T13:31:38.422Z,52.9
2018-08-25T13:36:37.531Z,53.8
2018-08-25T13:41:37.278Z,54.5
2018-08-25T13:46:37.341Z,54.5
2018-08-25T13:51:37.305Z,54.5
2018-08-25T13:56:37.332Z,54.7
2018-08-25T14:01:37.327Z,55.4
2018-08-25T14:06:37.277Z,55.4
2018-08-25T14:11:49.161Z,55.9
2018-08-25T14:16:48.887Z,55.9
2018-08-25T14:21:48.918Z,55.5
2018-08-25T14:26:48.891Z,56.1
2018-08-25T14:31:48.981Z,56.1
2018-08-25T14:36:48.900Z,56.7
2018-08-25T14:41:49.279Z,58.4
2018-08-25T14:46:49.097Z,57.9
2018-08-25T14:51:49.189Z,57.3
2018-08-25T14:57:01.145Z,62.1
2018-08-25T15:02:00.834Z,66.4
2018-08-25T15:07:00.836Z,68.3
2018-08-25T15:12:00.903Z,70.2
2018-08-25T15:17:00.891Z,72.2
2018-08-25T15:22:01.206Z,73.8
2018-08-25T15:27:00.858Z,74.9
2018-08-25T15:32:01.388Z,75.9
2018-08-25T15:37:01.116Z,76.3
2018-08-25T15:42:13.592Z,77.1
2018-08-25T15:47:13.295Z,77
2018-08-25T15:52:13.638Z,77.2
2018-08-25T15:57:13.466Z,77.7
2018-08-25T16:02:13.268Z,77.5
2018-08-25T16:07:13.292Z,78.6
2018-08-25T16:12:13.515Z,79.3
2018-08-25T16:17:15.064Z,79
2018-08-25T16:22:15.042Z,79
2018-08-25T16:27:28.698Z,79.1
2018-08-25T16:32:28.459Z,78.8
2018-08-25T16:37:28.607Z,79.8
2018-08-25T16:42:28.418Z,78.8
2018-08-25T16:47:28.475Z,80.4
2018-08-25T16:52:28.454Z,79.4
2018-08-25T16:57:28.479Z,79.6
2018-08-25T17:02:28.510Z,81
2018-08-25T17:07:28.472Z,80.7
2018-08-25T17:12:40.294Z,81
2018-08-25T17:17:39.993Z,81.4
2018-08-25T17:22:40.034Z,82.7
2018-08-25T17:27:40.009Z,82.3
2018-08-25T17:32:40.840Z,83.7
2018-08-25T17:37:48.178Z,83.7
2018-08-25T17:42:47.907Z,83.5
2018-08-25T17:47:47.936Z,84
2018-08-25T17:52:47.920Z,84.4
2018-08-25T17:57:48.354Z,85.4
2018-08-25T18:02:48.135Z,86.6
2018-08-25T18:07:48.136Z,88.4
2018-08-25T18:12:48.179Z,87.6
2018-08-25T18:17:48.172Z,87.5
2018-08-25T18:22:59.639Z,88.3
2018-08-25T18:27:59.337Z,89.9
2018-08-25T18:32:59.321Z,90.1
2018-08-25T18:37:59.320Z,89.3
2018-08-25T18:42:59.343Z,89.7
2018-08-25T18:47:59.334Z,88.7
2018-08-25T18:52:59.363Z,87.9
2018-08-25T18:57:59.348Z,88.1
2018-08-25T19:02:59.328Z,88
2018-08-25T19:08:12.822Z,87.6
2018-08-25T19:13:10.170Z,87.4
2018-08-25T19:18:10.190Z,88
2018-08-25T19:23:10.212Z,87.9
2018-08-25T19:28:10.221Z,89.5
2018-08-25T19:33:10.200Z,88.2
2018-08-25T19:38:10.430Z,88.5
2018-08-25T19:43:16.860Z,89
2018-08-25T19:48:15.260Z,88.6
2018-08-25T19:53:27.608Z,88.6
2018-08-25T19:58:27.279Z,89.1
2018-08-25T20:03:28.287Z,88.2
2018-08-25T20:08:27.282Z,89.1
2018-08-25T20:13:27.306Z,89.7
2018-08-25T20:18:27.644Z,90
2018-08-25T20:23:27.660Z,90.4
2018-08-25T20:28:29.225Z,90.2
2018-08-25T20:33:29.041Z,90.3
2018-08-25T20:38:41.935Z,89.9
2018-08-25T20:43:41.680Z,90.5
2018-08-25T20:48:41.631Z,90.9
2018-08-25T20:53:41.701Z,90.6
2018-08-25T20:58:41.613Z,92.1
2018-08-25T21:03:41.705Z,91.5
2018-08-25T21:08:41.591Z,91.1
2018-08-25T21:13:43.412Z,90
2018-08-25T21:18:43.137Z,90.5
2018-08-25T21:23:55.043Z,90.3
2018-08-25T21:28:55.678Z,90.5
2018-08-25T21:33:57.549Z,90.8
2018-08-25T21:38:54.780Z,90.7
2018-08-25T21:43:54.926Z,91.1
2018-08-25T21:48:54.805Z,90.7
2018-08-25T21:53:54.782Z,90.6
2018-08-25T21:58:57.016Z,90.5
2018-08-25T22:03:56.756Z,91.2
2018-08-25T22:09:07.588Z,90.3
2018-08-25T22:14:07.305Z,91.7
2018-08-25T22:19:07.507Z,91.4
2018-08-25T22:24:07.406Z,91.7
2018-08-25T22:29:07.526Z,91.5
2018-08-25T22:34:07.440Z,91.5
2018-08-25T22:39:07.466Z,91.4
2018-08-25T22:44:10.068Z,91.5
2018-08-25T22:49:09.774Z,92.7
2018-08-25T22:54:22.485Z,93.3
2018-08-25T22:59:22.125Z,92.2
2018-08-25T23:04:22.030Z,92.3
2018-08-25T23:09:22.028Z,92.8
2018-08-25T23:14:22.085Z,91.4
2018-08-25T23:19:22.273Z,91.8
2018-08-25T23:24:22.033Z,92.2
2018-08-25T23:29:24.448Z,91.5
2018-08-25T23:34:24.074Z,91.9
2018-08-25T23:39:34.465Z,92
2018-08-25T23:44:34.229Z,93.5
2018-08-25T23:49:34.333Z,91.8
2018-08-25T23:54:34.388Z,92.5
2018-08-25T23:59:34.410Z,93.4
