createdAt,value
2022-08-23T00:02:27.201Z,101313.63
2022-08-23T00:05:07.866Z,101303.16
2022-08-23T00:07:41.815Z,101301.47
2022-08-23T00:10:14.514Z,101304.50
2022-08-23T00:12:44.400Z,101311.19
2022-08-23T00:15:16.631Z,101292.81
2022-08-23T00:17:46.259Z,101299.78
2022-08-23T00:20:19.702Z,101286.16
2022-08-23T00:22:51.924Z,101285.22
2022-08-23T00:25:21.268Z,101289.88
2022-08-23T00:27:50.626Z,101289.25
2022-08-23T00:30:20.195Z,101289.75
2022-08-23T00:32:49.552Z,101283.72
2022-08-23T00:35:26.893Z,101278.34
2022-08-23T00:38:05.904Z,101284.09
2022-08-23T00:40:51.278Z,101288.38
2022-08-23T00:43:37.857Z,101287.72
2022-08-23T00:46:44.333Z,101286.34
2022-08-23T00:49:15.812Z,101282.53
2022-08-23T00:51:53.643Z,101282.91
2022-08-23T00:54:27.277Z,101289.41
2022-08-23T00:57:00.623Z,101285.13
2022-08-23T00:59:30.094Z,101296.75
2022-08-23T01:01:59.783Z,101289.16
2022-08-23T01:04:35.507Z,101294.25
2022-08-23T01:07:25.233Z,101290.56
2022-08-23T01:09:58.453Z,101292.53
2022-08-23T01:12:43.157Z,101298.41
2022-08-23T01:15:21.728Z,101294.13
2022-08-23T01:17:57.470Z,101299.53
2022-08-23T01:20:28.528Z,101297.97
2022-08-23T01:23:10.989Z,101303.38
2022-08-23T01:25:41.566Z,101295.44
2022-08-23T01:28:11.086Z,101302.09
2022-08-23T01:30:42.572Z,101301.19
2022-08-23T01:33:12.273Z,101304.53
2022-08-23T01:35:58.184Z,101303.41
2022-08-23T01:38:30.378Z,101304.38
2022-08-23T01:41:02.626Z,101301.19
2022-08-23T01:43:32.076Z,101303.75
2022-08-23T01:46:01.467Z,101303.09
2022-08-23T01:48:30.864Z,101299.25
2022-08-23T01:51:00.259Z,101300.56
2022-08-23T01:53:29.689Z,101291.81
2022-08-23T01:56:01.659Z,101285.97
2022-08-23T01:58:35.515Z,101287.25
2022-08-23T02:01:05.502Z,101290.72
2022-08-23T02:03:38.021Z,101298.69
2022-08-23T02:06:08.748Z,101297.06
2022-08-23T02:08:52.390Z,101302.78
2022-08-23T02:11:26.534Z,101301.22
2022-08-23T02:13:59.744Z,101297.41
2022-08-23T02:16:38.919Z,101300.91
2022-08-23T02:19:11.008Z,101305.66
2022-08-23T02:21:41.728Z,101298.03
2022-08-23T02:24:18.970Z,101306.28
2022-08-23T02:26:56.501Z,101302.31
2022-08-23T02:29:29.737Z,101298.69
2022-08-23T02:32:00.603Z,101303.91
2022-08-23T02:34:31.966Z,101292.00
2022-08-23T02:37:01.448Z,101298.84
2022-08-23T02:39:31.690Z,101296.44
2022-08-23T02:42:01.779Z,101291.84
2022-08-23T02:44:34.826Z,101291.38
2022-08-23T02:47:07.771Z,101292.16
2022-08-23T02:49:38.973Z,101297.56
2022-08-23T02:52:09.110Z,101296.44
2022-08-23T02:54:39.700Z,101302.31
2022-08-23T02:57:09.363Z,101296.44
2022-08-23T02:59:38.783Z,101303.41
2022-08-23T03:02:08.666Z,101307.69
2022-08-23T03:04:42.338Z,101308.31
2022-08-23T03:07:11.842Z,101308.47
2022-08-23T03:09:41.951Z,101302.44
2022-08-23T03:12:13.380Z,101295.97
2022-08-23T03:14:48.632Z,101308.16
2022-08-23T03:17:17.995Z,101311.47
2022-08-23T03:19:48.351Z,101307.06
2022-08-23T03:22:18.491Z,101305.94
2022-08-23T03:24:50.327Z,101301.03
2022-08-23T03:27:20.292Z,101309.25
2022-08-23T03:29:49.748Z,101305.94
2022-08-23T03:32:19.502Z,101318.28
2022-08-23T03:34:49.486Z,101303.06
2022-08-23T03:37:18.791Z,101319.22
2022-08-23T03:39:48.202Z,101316.97
2022-08-23T03:42:17.556Z,101308.72
2022-08-23T03:44:50.647Z,101322.97
2022-08-23T03:47:26.831Z,101322.00
2022-08-23T03:49:58.194Z,101325.66
2022-08-23T03:52:27.623Z,101321.03
2022-08-23T03:54:57.058Z,101328.66
2022-08-23T03:57:26.959Z,101329.47
2022-08-23T03:59:56.390Z,101330.09
2022-08-23T04:02:26.446Z,101332.28
2022-08-23T04:04:57.712Z,101332.44
2022-08-23T04:07:27.223Z,101337.00
2022-08-23T04:10:00.757Z,101339.38
2022-08-23T04:12:35.427Z,101353.31
2022-08-23T04:15:07.486Z,101356.78
2022-08-23T04:17:40.613Z,101355.06
2022-08-23T04:20:11.090Z,101361.53
2022-08-23T04:22:54.887Z,101372.94
2022-08-23T04:25:34.265Z,101361.81
2022-08-23T04:28:04.954Z,101368.50
2022-08-23T04:30:36.048Z,101368.31
2022-08-23T04:33:09.956Z,101368.19
2022-08-23T04:35:42.017Z,101342.28
2022-08-23T04:38:24.361Z,101376.13
2022-08-23T04:41:11.406Z,101380.56
2022-08-23T04:43:42.631Z,101374.22
2022-08-23T04:46:16.383Z,101373.88
2022-08-23T04:48:49.164Z,101375.16
2022-08-23T04:51:22.282Z,101375.16
2022-08-23T04:53:52.043Z,101371.66
2022-08-23T04:56:42.018Z,101370.56
2022-08-23T04:59:13.297Z,101377.41
2022-08-23T05:01:46.106Z,101381.81
2022-08-23T05:04:16.464Z,101383.09
2022-08-23T05:06:46.654Z,101380.25
2022-08-23T05:09:20.512Z,101375.50
2022-08-23T05:11:50.698Z,101381.44
2022-08-23T05:14:21.043Z,101377.03
2022-08-23T05:16:50.514Z,101385.44
2022-08-23T05:19:19.944Z,101388.94
2022-08-23T05:21:53.875Z,101387.66
2022-08-23T05:24:27.861Z,101393.50
2022-08-23T05:26:57.224Z,101393.84
2022-08-23T05:29:29.883Z,101391.66
2022-08-23T05:31:59.364Z,101397.06
2022-08-23T05:34:30.172Z,101387.56
2022-08-23T05:37:00.822Z,101399.50
2022-08-23T05:39:36.923Z,101396.50
2022-08-23T05:42:11.887Z,101397.81
2022-08-23T05:44:43.342Z,101399.28
2022-08-23T05:47:15.837Z,101402.94
2022-08-23T05:50:04.212Z,101399.47
2022-08-23T05:52:37.575Z,101407.28
2022-08-23T05:55:09.058Z,101404.63
2022-08-23T05:57:54.393Z,101405.56
2022-08-23T06:00:38.112Z,101404.94
2022-08-23T06:03:10.922Z,101406.22
2022-08-23T06:05:44.377Z,101408.44
2022-08-23T06:08:15.923Z,101421.81
2022-08-23T06:10:45.396Z,101427.84
2022-08-23T06:13:42.936Z,101429.63
2022-08-23T06:16:15.450Z,101428.84
2022-08-23T06:18:48.527Z,101433.91
2022-08-23T06:21:39.799Z,101425.28
2022-08-23T06:24:12.729Z,101424.66
2022-08-23T06:26:52.066Z,101431.44
2022-08-23T06:29:24.068Z,101426.19
2022-08-23T06:32:17.356Z,101434.44
2022-08-23T06:35:38.238Z,101433.50
2022-08-23T06:38:32.388Z,101436.94
2022-08-23T06:41:16.253Z,101442.31
2022-08-23T06:44:23.012Z,101445.00
2022-08-23T06:47:14.327Z,101450.84
2022-08-23T06:49:55.386Z,101448.94
2022-08-23T06:52:51.637Z,101435.53
2022-08-23T06:55:48.045Z,101433.00
2022-08-23T06:58:38.604Z,101444.09
2022-08-23T07:01:46.218Z,101432.91
2022-08-23T07:04:27.551Z,101442.66
2022-08-23T07:07:16.825Z,101432.25
2022-08-23T07:09:49.831Z,101436.66
2022-08-23T07:12:44.364Z,101437.03
2022-08-23T07:18:46.599Z,101430.81
2022-08-23T07:21:17.130Z,101438.69
2022-08-23T07:24:07.125Z,101438.38
2022-08-23T07:29:42.325Z,101441.47
2022-08-23T07:32:12.654Z,101442.78
2022-08-23T07:34:42.077Z,101459.88
2022-08-23T07:37:15.662Z,101460.66
2022-08-23T07:39:47.206Z,101467.91
2022-08-23T07:42:23.395Z,101451.81
2022-08-23T07:44:56.549Z,101464.53
2022-08-23T07:47:28.689Z,101468.59
2022-08-23T07:49:59.731Z,101473.38
2022-08-23T07:52:30.045Z,101469.69
2022-08-23T07:55:00.139Z,101469.13
2022-08-23T07:57:59.188Z,101463.41
2022-08-23T08:00:52.286Z,101475.31
2022-08-23T08:03:48.389Z,101481.31
2022-08-23T08:06:30.872Z,101489.66
2022-08-23T08:09:01.959Z,101491.41
2022-08-23T08:11:35.821Z,101484.78
2022-08-23T08:14:12.865Z,101480.03
2022-08-23T08:16:55.016Z,101495.53
2022-08-23T08:19:44.389Z,101492.72
2022-08-23T08:22:32.286Z,101490.09
2022-08-23T08:25:24.523Z,101497.75
2022-08-23T08:27:55.804Z,101496.75
2022-08-23T08:30:26.199Z,101502.78
2022-08-23T08:32:55.844Z,101494.97
2022-08-23T08:35:25.271Z,101492.22
2022-08-23T08:37:54.924Z,101488.28
2022-08-23T08:40:33.167Z,101490.66
2022-08-23T08:43:32.030Z,101491.44
2022-08-23T08:46:26.277Z,101490.59
2022-08-23T08:49:01.391Z,101491.81
2022-08-23T08:52:22.177Z,101498.81
2022-08-23T08:54:55.618Z,101503.16
2022-08-23T08:57:28.124Z,101493.81
2022-08-23T09:00:17.674Z,101499.84
2022-08-23T09:02:47.734Z,101498.84
2022-08-23T09:05:21.578Z,101500.94
2022-08-23T09:08:13.475Z,101499.97
2022-08-23T09:11:01.379Z,101494.13
2022-08-23T09:13:30.752Z,101497.97
2022-08-23T09:16:22.665Z,101500.22
2022-08-23T09:18:54.586Z,101496.91
2022-08-23T09:21:28.436Z,101500.22
2022-08-23T09:24:00.301Z,101506.97
2022-08-23T09:26:43.572Z,101506.25
2022-08-23T09:29:27.649Z,101502.84
2022-08-23T09:32:04.274Z,101508.22
2022-08-23T09:34:36.510Z,101502.59
2022-08-23T09:37:28.227Z,101507.38
2022-08-23T09:40:41.519Z,101505.88
2022-08-23T09:43:15.411Z,101503.28
2022-08-23T09:45:52.096Z,101505.88
2022-08-23T09:48:46.951Z,101507.59
2022-08-23T09:51:28.886Z,101503.53
2022-08-23T09:54:12.891Z,101502.34
2022-08-23T09:56:46.553Z,101506.56
2022-08-23T09:59:26.548Z,101505.56
2022-08-23T10:02:03.544Z,101504.03
2022-08-23T10:04:39.978Z,101495.31
2022-08-23T10:07:28.876Z,101495.53
2022-08-23T10:10:48.048Z,101495.00
2022-08-23T10:13:23.247Z,101488.38
2022-08-23T10:16:18.016Z,101492.44
2022-08-23T10:19:44.820Z,101485.13
2022-08-23T10:22:26.720Z,101492.22
2022-08-23T10:25:35.760Z,101485.47
2022-08-23T10:28:26.389Z,101470.69
2022-08-23T10:31:17.105Z,101482.44
2022-08-23T10:33:55.376Z,101481.63
2022-08-23T10:36:47.862Z,101481.84
2022-08-23T10:39:32.203Z,101494.81
2022-08-23T10:42:09.383Z,101477.84
2022-08-23T10:44:46.466Z,101485.91
2022-08-23T10:47:27.420Z,101483.06
2022-08-23T10:49:58.472Z,101480.19
2022-08-23T10:52:41.983Z,101485.09
2022-08-23T10:55:35.109Z,101476.78
2022-08-23T10:58:09.671Z,101470.25
2022-08-23T11:00:44.012Z,101473.91
2022-08-23T11:03:44.715Z,101473.81
2022-08-23T11:06:50.005Z,101474.94
2022-08-23T11:09:22.552Z,101467.31
2022-08-23T11:12:18.639Z,101476.03
2022-08-23T11:15:00.666Z,101475.13
2022-08-23T11:17:55.229Z,101475.53
2022-08-23T11:20:53.280Z,101473.84
2022-08-23T11:23:47.267Z,101466.28
2022-08-23T11:26:25.025Z,101468.78
2022-08-23T11:29:17.343Z,101462.19
2022-08-23T11:32:25.861Z,101479.00
2022-08-23T11:35:00.483Z,101476.13
2022-08-23T11:37:50.099Z,101469.75
2022-08-23T11:41:01.567Z,101468.34
2022-08-23T11:43:39.102Z,101465.91
2022-08-23T11:46:31.332Z,101469.69
2022-08-23T11:49:33.331Z,101470.09
2022-08-23T11:52:29.396Z,101461.91
2022-08-23T11:55:27.323Z,101469.06
2022-08-23T11:58:04.447Z,101467.03
2022-08-23T12:00:52.490Z,101465.09
2022-08-23T12:03:34.051Z,101459.84
2022-08-23T12:06:12.575Z,101452.50
2022-08-23T12:08:55.254Z,101464.31
2022-08-23T12:11:28.048Z,101458.59
2022-08-23T12:14:02.315Z,101472.91
2022-08-23T12:16:44.264Z,101465.28
2022-08-23T12:19:36.881Z,101466.13
2022-08-23T12:22:24.260Z,101475.13
2022-08-23T12:25:08.151Z,101460.00
2022-08-23T12:27:50.128Z,101466.69
2022-08-23T12:30:29.158Z,101455.63
2022-08-23T12:33:26.579Z,101455.28
2022-08-23T12:36:15.453Z,101459.16
2022-08-23T12:39:00.915Z,101466.44
2022-08-23T12:41:35.883Z,101469.28
2022-08-23T12:44:11.889Z,101470.44
2022-08-23T12:46:44.906Z,101466.16
2022-08-23T12:49:31.136Z,101469.47
2022-08-23T12:52:06.211Z,101476.63
2022-08-23T12:54:49.091Z,101476.13
2022-08-23T12:57:24.356Z,101468.59
2022-08-23T13:00:20.677Z,101468.47
2022-08-23T13:03:05.290Z,101462.75
2022-08-23T13:05:52.177Z,101479.50
2022-08-23T13:08:34.652Z,101473.97
2022-08-23T13:11:08.322Z,101483.16
2022-08-23T13:13:41.916Z,101475.78
2022-08-23T13:16:34.568Z,101475.28
2022-08-23T13:19:22.409Z,101472.94
2022-08-23T13:22:11.159Z,101478.34
2022-08-23T13:24:44.357Z,101468.19
2022-08-23T13:27:38.343Z,101472.50
2022-08-23T13:30:13.402Z,101475.19
2022-08-23T13:33:17.590Z,101481.25
2022-08-23T13:35:52.587Z,101470.69
2022-08-23T13:38:27.577Z,101477.75
2022-08-23T13:41:14.066Z,101468.75
2022-08-23T13:43:46.418Z,101470.25
2022-08-23T13:46:22.186Z,101463.88
2022-08-23T13:49:04.376Z,101468.34
2022-08-23T13:51:38.783Z,101476.69
2022-08-23T13:54:17.189Z,101473.84
2022-08-23T13:56:51.479Z,101473.25
2022-08-23T13:59:31.651Z,101468.78
2022-08-23T14:02:08.235Z,101464.31
2022-08-23T14:04:37.623Z,101476.88
2022-08-23T14:07:08.387Z,101478.78
2022-08-23T14:09:38.369Z,101471.19
2022-08-23T14:12:11.482Z,101475.22
2022-08-23T14:14:43.677Z,101468.66
2022-08-23T14:17:16.474Z,101469.38
2022-08-23T14:20:32.754Z,101465.63
2022-08-23T14:22:38.556Z,101477.72
2022-08-23T14:25:09.462Z,101469.00
2022-08-23T14:27:41.864Z,101461.19
2022-08-23T14:30:14.552Z,101469.72
2022-08-23T14:32:43.936Z,101467.81
2022-08-23T14:35:13.397Z,101465.31
2022-08-23T14:40:32.476Z,101465.13
2022-08-23T14:43:01.975Z,101459.28
2022-08-23T14:45:32.424Z,101454.16
2022-08-23T14:48:02.054Z,101459.22
2022-08-23T14:50:31.580Z,101449.31
2022-08-23T14:53:01.013Z,101447.56
2022-08-23T14:55:30.456Z,101457.75
2022-08-23T14:58:00.141Z,101449.69
2022-08-23T15:00:29.499Z,101454.56
2022-08-23T15:02:59.305Z,101446.75
2022-08-23T15:05:28.655Z,101456.00
2022-08-23T15:07:58.144Z,101447.84
2022-08-23T15:13:26.953Z,101442.00
2022-08-23T15:15:58.215Z,101433.84
2022-08-23T15:18:28.072Z,101436.75
2022-08-23T15:20:57.584Z,101431.72
2022-08-23T15:23:26.995Z,101428.59
2022-08-23T15:25:57.316Z,101416.69
2022-08-23T15:28:27.279Z,101435.84
2022-08-23T15:30:56.763Z,101444.03
2022-08-23T15:33:30.687Z,101436.75
2022-08-23T15:36:01.911Z,101443.03
2022-08-23T15:38:34.018Z,101431.94
2022-08-23T15:41:03.620Z,101434.88
2022-08-23T15:43:35.186Z,101434.88
2022-08-23T15:46:13.407Z,101424.75
2022-08-23T15:48:49.595Z,101424.31
2022-08-23T15:51:21.719Z,101430.78
2022-08-23T15:53:51.274Z,101433.41
2022-08-23T15:56:25.280Z,101431.81
2022-08-23T15:58:56.016Z,101435.06
2022-08-23T16:01:28.899Z,101437.53
2022-08-23T16:03:58.835Z,101436.88
2022-08-23T16:06:36.270Z,101440.66
2022-08-23T16:09:09.187Z,101426.75
2022-08-23T16:11:41.943Z,101447.81
2022-08-23T16:14:13.943Z,101436.25
2022-08-23T16:16:46.592Z,101440.53
2022-08-23T16:19:16.772Z,101433.91
2022-08-23T16:21:47.080Z,101440.28
2022-08-23T16:24:16.838Z,101431.63
2022-08-23T16:26:49.156Z,101433.63
2022-08-23T16:29:20.556Z,101438.78
2022-08-23T16:31:50.668Z,101443.09
2022-08-23T16:34:22.715Z,101432.59
2022-08-23T16:37:00.290Z,101427.34
2022-08-23T16:39:32.660Z,101427.34
2022-08-23T16:42:07.012Z,101437.06
2022-08-23T16:44:37.571Z,101426.44
2022-08-23T16:47:11.093Z,101432.72
2022-08-23T16:49:42.438Z,101434.75
2022-08-23T16:52:13.233Z,101426.25
2022-08-23T16:54:42.699Z,101434.41
2022-08-23T16:57:17.792Z,101432.75
2022-08-23T16:59:47.900Z,101431.19
2022-08-23T17:02:30.676Z,101436.78
2022-08-23T17:05:00.741Z,101432.75
2022-08-23T17:07:30.150Z,101431.19
2022-08-23T17:09:59.553Z,101434.09
2022-08-23T17:12:29.192Z,101435.22
2022-08-23T17:14:59.356Z,101431.38
2022-08-23T17:17:28.799Z,101433.53
2022-08-23T17:19:58.841Z,101440.19
2022-08-23T17:22:28.343Z,101442.03
2022-08-23T17:24:57.715Z,101435.75
2022-08-23T17:27:27.279Z,101449.91
2022-08-23T17:29:57.193Z,101447.88
2022-08-23T17:32:28.000Z,101450.56
2022-08-23T17:34:57.351Z,101451.44
2022-08-23T17:37:26.733Z,101461.28
2022-08-23T17:39:56.141Z,101461.03
2022-08-23T17:42:25.570Z,101454.50
2022-08-23T17:44:55.004Z,101453.22
2022-08-23T17:47:24.378Z,101454.66
2022-08-23T17:49:55.206Z,101458.03
2022-08-23T17:52:26.383Z,101461.50
2022-08-23T17:54:56.902Z,101464.72
2022-08-23T17:57:26.826Z,101457.66
2022-08-23T17:59:56.248Z,101467.25
2022-08-23T18:02:25.617Z,101461.19
2022-08-23T18:04:55.232Z,101464.97
2022-08-23T18:07:24.716Z,101466.59
2022-08-23T18:09:55.739Z,101468.50
2022-08-23T18:12:25.520Z,101479.66
2022-08-23T18:14:55.070Z,101471.81
2022-08-23T18:17:24.459Z,101481.59
2022-08-23T18:19:53.894Z,101476.94
2022-08-23T18:22:23.371Z,101477.56
2022-08-23T18:24:52.784Z,101475.34
2022-08-23T18:27:34.703Z,101486.00
2022-08-23T18:30:04.124Z,101489.31
2022-08-23T18:32:33.575Z,101493.16
2022-08-23T18:35:04.414Z,101492.56
2022-08-23T18:37:33.818Z,101492.97
2022-08-23T18:40:07.757Z,101504.16
2022-08-23T18:42:40.668Z,101510.56
2022-08-23T18:45:13.937Z,101515.66
2022-08-23T18:47:43.393Z,101511.03
2022-08-23T18:50:17.116Z,101514.00
2022-08-23T18:52:46.919Z,101513.00
2022-08-23T18:55:17.700Z,101513.34
2022-08-23T18:57:47.604Z,101520.22
2022-08-23T19:00:17.253Z,101518.69
2022-08-23T19:02:46.820Z,101527.38
2022-08-23T19:05:16.303Z,101522.44
2022-08-23T19:07:45.752Z,101526.66
2022-08-23T19:10:19.747Z,101529.56
2022-08-23T19:12:54.216Z,101528.75
2022-08-23T19:15:24.936Z,101529.84
2022-08-23T19:17:57.993Z,101535.63
2022-08-23T19:20:28.469Z,101539.00
2022-08-23T19:22:59.711Z,101535.59
2022-08-23T19:25:31.592Z,101542.94
2022-08-23T19:28:01.260Z,101546.63
2022-08-23T19:30:30.640Z,101554.75
2022-08-23T19:33:00.653Z,101556.03
2022-08-23T19:35:31.376Z,101558.41
2022-08-23T19:38:01.458Z,101555.47
2022-08-23T19:40:32.102Z,101553.31
2022-08-23T19:43:02.432Z,101559.78
2022-08-23T19:45:32.551Z,101554.00
2022-08-23T19:48:02.886Z,101565.25
2022-08-23T19:50:32.592Z,101555.22
2022-08-23T19:53:02.327Z,101564.63
2022-08-23T19:55:34.168Z,101569.28
2022-08-23T19:58:03.607Z,101577.34
2022-08-23T20:00:33.710Z,101580.97
2022-08-23T20:03:03.433Z,101574.91
2022-08-23T20:05:33.241Z,101579.09
2022-08-23T20:08:04.388Z,101580.34
2022-08-23T20:10:33.797Z,101583.44
2022-08-23T20:13:03.977Z,101582.81
2022-08-23T20:15:33.649Z,101586.75
2022-08-23T20:18:03.058Z,101591.38
2022-08-23T20:20:32.498Z,101589.69
2022-08-23T20:23:14.321Z,101592.72
2022-08-23T20:25:43.869Z,101603.41
2022-08-23T20:28:15.523Z,101594.97
2022-08-23T20:30:44.919Z,101595.66
2022-08-23T20:33:17.265Z,101600.28
2022-08-23T20:35:46.635Z,101596.84
2022-08-23T20:38:32.947Z,101594.69
2022-08-23T20:41:03.331Z,101601.91
2022-08-23T20:43:33.784Z,101605.28
2022-08-23T20:46:04.006Z,101603.91
2022-08-23T20:48:34.404Z,101607.53
2022-08-23T20:51:06.040Z,101607.25
2022-08-23T20:53:36.409Z,101607.72
2022-08-23T20:56:07.124Z,101598.50
2022-08-23T20:58:36.566Z,101607.66
2022-08-23T21:01:10.274Z,101610.75
2022-08-23T21:03:44.397Z,101609.16
2022-08-23T21:06:21.803Z,101605.94
2022-08-23T21:08:58.904Z,101609.22
2022-08-23T21:11:30.743Z,101617.28
2022-08-23T21:14:00.657Z,101618.06
2022-08-23T21:16:30.248Z,101613.09
2022-08-23T21:19:00.549Z,101613.09
2022-08-23T21:21:30.876Z,101624.91
2022-08-23T21:24:00.459Z,101619.88
2022-08-23T21:26:31.422Z,101622.47
2022-08-23T21:29:00.999Z,101622.38
2022-08-23T21:31:31.619Z,101614.16
2022-08-23T21:34:01.173Z,101615.09
2022-08-23T21:36:30.714Z,101618.19
2022-08-23T21:39:00.156Z,101614.81
2022-08-23T21:41:39.311Z,101616.06
2022-08-23T21:44:13.897Z,101615.22
2022-08-23T21:46:45.155Z,101617.50
2022-08-23T21:49:16.127Z,101611.47
2022-08-23T21:51:46.684Z,101621.38
2022-08-23T21:54:17.659Z,101620.78
2022-08-23T21:56:47.688Z,101617.22
2022-08-23T21:59:20.316Z,101616.91
2022-08-23T22:01:50.807Z,101603.16
2022-08-23T22:04:20.284Z,101616.81
2022-08-23T22:06:50.381Z,101608.19
2022-08-23T22:09:31.153Z,101608.91
2022-08-23T22:12:02.198Z,101618.03
2022-08-23T22:14:32.614Z,101615.66
2022-08-23T22:17:02.765Z,101610.38
2022-08-23T22:19:32.174Z,101616.34
2022-08-23T22:22:01.546Z,101630.91
2022-08-23T22:24:31.622Z,101629.84
2022-08-23T22:27:01.080Z,101626.66
2022-08-23T22:29:30.535Z,101618.25
2022-08-23T22:31:59.849Z,101628.34
2022-08-23T22:34:29.206Z,101631.91
2022-08-23T22:36:59.150Z,101621.41
2022-08-23T22:39:28.544Z,101626.06
2022-08-23T22:41:57.859Z,101622.38
2022-08-23T22:44:27.245Z,101622.59
2022-08-23T22:46:56.764Z,101624.38
2022-08-23T22:49:26.249Z,101621.41
2022-08-23T22:51:56.284Z,101628.09
2022-08-23T22:54:26.030Z,101623.53
2022-08-23T22:56:56.139Z,101630.28
2022-08-23T22:59:33.130Z,101625.69
2022-08-23T23:02:04.163Z,101628.75
2022-08-23T23:04:35.238Z,101622.09
2022-08-23T23:07:04.718Z,101623.91
2022-08-23T23:09:35.456Z,101615.97
2022-08-23T23:12:04.955Z,101613.94
2022-08-23T23:14:34.712Z,101630.09
2022-08-23T23:17:07.002Z,101629.69
2022-08-23T23:19:48.831Z,101611.47
2022-08-23T23:22:18.135Z,101626.47
2022-08-23T23:24:47.523Z,101625.09
2022-08-23T23:27:16.898Z,101624.28
2022-08-23T23:29:46.793Z,101627.66
2022-08-23T23:32:18.194Z,101627.03
2022-08-23T23:34:48.061Z,101628.59
2022-08-23T23:37:17.600Z,101624.47
2022-08-23T23:39:47.014Z,101626.03
2022-08-23T23:42:16.410Z,101622.56
2022-08-23T23:44:45.740Z,101622.28
2022-08-23T23:47:15.028Z,101625.28
2022-08-23T23:49:46.991Z,101625.78
2022-08-23T23:52:16.636Z,101628.97
2022-08-23T23:54:46.385Z,101627.09
2022-08-23T23:57:15.755Z,101631.53
2022-08-23T23:59:45.353Z,101614.38
