createdAt,value
2018-08-30T00:02:27.947Z,17.30
2018-08-30T00:04:56.401Z,17.30
2018-08-30T00:07:25.063Z,17.30
2018-08-30T00:09:53.565Z,17.20
2018-08-30T00:12:21.990Z,17.20
2018-08-30T00:14:50.429Z,17.10
2018-08-30T00:17:18.849Z,17.10
2018-08-30T00:19:47.322Z,17.10
2018-08-30T00:22:16.725Z,17.10
2018-08-30T00:24:45.172Z,17.00
2018-08-30T00:27:13.606Z,17.10
2018-08-30T00:29:42.064Z,17.00
2018-08-30T00:32:10.492Z,17.00
2018-08-30T00:34:38.974Z,17.00
2018-08-30T00:37:07.429Z,16.90
2018-08-30T00:39:36.056Z,17.00
2018-08-30T00:42:04.525Z,16.90
2018-08-30T00:44:32.993Z,16.80
2018-08-30T00:47:01.421Z,16.90
2018-08-30T00:49:29.867Z,16.90
2018-08-30T00:51:58.328Z,16.80
2018-08-30T00:54:26.825Z,16.80
2018-08-30T00:56:55.281Z,16.80
2018-08-30T00:59:23.739Z,16.80
2018-08-30T01:01:52.339Z,16.90
2018-08-30T01:04:20.812Z,16.90
2018-08-30T01:06:49.285Z,16.90
2018-08-30T01:09:17.714Z,16.90
2018-08-30T01:11:46.150Z,16.90
2018-08-30T01:14:14.597Z,16.90
2018-08-30T01:16:43.058Z,16.80
2018-08-30T01:19:11.488Z,16.80
2018-08-30T01:21:39.950Z,16.80
2018-08-30T01:24:08.362Z,16.80
2018-08-30T01:26:36.833Z,16.80
2018-08-30T01:29:05.391Z,16.80
2018-08-30T01:31:33.865Z,16.80
2018-08-30T01:34:02.357Z,16.80
2018-08-30T01:38:58.950Z,16.90
2018-08-30T01:41:27.417Z,17.00
2018-08-30T01:43:55.840Z,17.00
2018-08-30T01:46:24.309Z,17.00
2018-08-30T01:48:52.733Z,17.00
2018-08-30T01:51:21.289Z,16.90
2018-08-30T01:53:49.706Z,16.90
2018-08-30T01:56:18.201Z,16.90
2018-08-30T01:58:46.648Z,16.90
2018-08-30T02:01:15.097Z,16.90
2018-08-30T02:03:43.520Z,16.90
2018-08-30T02:06:11.967Z,16.90
2018-08-30T02:08:40.404Z,16.90
2018-08-30T02:11:09.105Z,16.90
2018-08-30T02:13:37.573Z,16.90
2018-08-30T02:16:06.464Z,16.90
2018-08-30T02:18:34.913Z,16.90
2018-08-30T02:21:03.333Z,16.90
2018-08-30T02:23:31.777Z,16.80
2018-08-30T02:26:00.225Z,16.80
2018-08-30T02:28:28.712Z,16.80
2018-08-30T02:33:25.369Z,16.90
2018-08-30T02:35:53.785Z,16.90
2018-08-30T02:38:22.252Z,17.00
2018-08-30T02:40:50.707Z,17.00
2018-08-30T02:43:19.181Z,17.00
2018-08-30T02:45:47.726Z,17.00
2018-08-30T02:48:16.177Z,16.90
2018-08-30T02:50:44.590Z,16.90
2018-08-30T02:55:41.205Z,16.80
2018-08-30T02:58:09.681Z,16.80
2018-08-30T03:00:38.114Z,16.80
2018-08-30T03:06:27.851Z,16.70
2018-08-30T03:08:56.275Z,16.70
2018-08-30T03:11:24.708Z,16.70
2018-08-30T03:13:53.196Z,16.60
2018-08-30T03:16:21.648Z,16.60
2018-08-30T03:18:50.083Z,16.70
2018-08-30T03:21:18.478Z,16.70
2018-08-30T03:23:47.022Z,16.70
2018-08-30T03:26:15.430Z,16.70
2018-08-30T03:28:43.879Z,16.70
2018-08-30T03:31:12.304Z,16.70
2018-08-30T03:33:40.833Z,16.70
2018-08-30T03:36:09.298Z,16.70
2018-08-30T03:38:37.772Z,16.80
2018-08-30T03:41:06.182Z,16.70
2018-08-30T03:43:34.897Z,16.70
2018-08-30T03:46:03.308Z,16.70
2018-08-30T03:48:31.732Z,16.70
2018-08-30T03:51:00.172Z,16.70
2018-08-30T03:53:28.829Z,16.70
2018-08-30T03:55:57.245Z,16.70
2018-08-30T03:58:25.728Z,16.70
2018-08-30T04:00:54.140Z,16.70
2018-08-30T04:03:22.613Z,16.70
2018-08-30T04:05:51.029Z,16.70
2018-08-30T04:08:19.469Z,16.70
2018-08-30T04:10:47.866Z,16.70
2018-08-30T04:13:16.345Z,16.70
2018-08-30T04:15:44.757Z,16.70
2018-08-30T04:18:13.221Z,16.70
2018-08-30T04:20:41.636Z,16.70
2018-08-30T04:23:10.064Z,16.80
2018-08-30T04:25:38.575Z,16.80
2018-08-30T04:28:06.993Z,16.80
2018-08-30T04:30:35.432Z,16.80
2018-08-30T04:33:03.851Z,16.80
2018-08-30T04:35:32.333Z,16.80
2018-08-30T04:38:00.770Z,16.80
2018-08-30T04:40:29.192Z,16.80
2018-08-30T04:42:57.602Z,16.80
2018-08-30T04:45:26.038Z,16.80
2018-08-30T04:47:54.489Z,16.80
2018-08-30T04:50:23.011Z,16.80
2018-08-30T04:52:51.484Z,16.80
2018-08-30T04:55:19.949Z,16.80
2018-08-30T04:57:48.393Z,16.80
2018-08-30T05:00:16.880Z,16.70
2018-08-30T05:02:45.285Z,16.70
2018-08-30T05:05:13.761Z,16.60
2018-08-30T05:07:42.238Z,16.50
2018-08-30T05:10:10.741Z,16.50
2018-08-30T05:12:39.170Z,16.50
2018-08-30T05:15:07.652Z,16.50
2018-08-30T05:17:36.068Z,16.50
2018-08-30T05:20:04.589Z,16.50
2018-08-30T05:22:33.432Z,16.40
2018-08-30T05:25:02.563Z,16.40
2018-08-30T05:27:30.981Z,16.40
2018-08-30T05:29:59.432Z,16.40
2018-08-30T05:34:56.031Z,16.40
2018-08-30T05:37:24.448Z,16.50
2018-08-30T05:39:52.883Z,16.50
2018-08-30T05:42:21.321Z,16.50
2018-08-30T05:44:49.732Z,16.50
2018-08-30T05:47:18.252Z,16.50
2018-08-30T05:52:14.840Z,16.40
2018-08-30T05:54:43.294Z,16.50
2018-08-30T05:57:11.878Z,16.50
2018-08-30T05:59:40.279Z,16.50
2018-08-30T06:02:08.733Z,16.50
2018-08-30T06:04:37.377Z,16.50
2018-08-30T06:07:05.833Z,16.50
2018-08-30T06:09:34.245Z,16.60
2018-08-30T06:12:02.700Z,16.60
2018-08-30T06:14:31.109Z,16.70
2018-08-30T06:16:59.577Z,16.70
2018-08-30T06:19:28.033Z,16.70
2018-08-30T06:21:56.494Z,16.70
2018-08-30T06:24:24.901Z,16.80
2018-08-30T06:26:53.517Z,16.90
2018-08-30T06:29:21.986Z,16.90
2018-08-30T06:31:50.421Z,17.00
2018-08-30T06:34:18.828Z,17.00
2018-08-30T06:39:15.470Z,17.00
2018-08-30T06:41:43.929Z,16.90
2018-08-30T06:44:12.385Z,16.90
2018-08-30T06:46:40.824Z,16.80
2018-08-30T06:49:09.398Z,16.80
2018-08-30T06:51:37.949Z,16.80
2018-08-30T06:54:06.510Z,16.70
2018-08-30T06:56:34.957Z,16.70
2018-08-30T06:59:03.394Z,16.80
2018-08-30T07:01:31.812Z,16.70
2018-08-30T07:04:00.221Z,16.70
2018-08-30T07:06:28.645Z,16.70
2018-08-30T07:08:57.044Z,16.70
2018-08-30T07:11:25.501Z,16.60
2018-08-30T07:16:22.050Z,16.70
2018-08-30T07:21:18.680Z,16.70
2018-08-30T07:23:47.125Z,16.70
2018-08-30T07:26:15.570Z,16.80
2018-08-30T07:28:43.968Z,16.70
2018-08-30T07:31:12.421Z,16.80
2018-08-30T07:36:08.985Z,16.80
2018-08-30T07:38:37.389Z,16.80
2018-08-30T07:41:06.189Z,16.90
2018-08-30T07:43:34.637Z,17.00
2018-08-30T07:46:03.029Z,17.00
2018-08-30T07:48:31.827Z,17.00
2018-08-30T07:51:00.311Z,16.90
2018-08-30T07:53:28.888Z,17.00
2018-08-30T07:55:57.358Z,17.00
2018-08-30T07:58:26.246Z,17.10
2018-08-30T08:00:54.803Z,17.00
2018-08-30T08:03:23.268Z,17.00
2018-08-30T08:05:51.723Z,17.00
2018-08-30T08:08:20.157Z,17.10
2018-08-30T08:10:48.569Z,17.10
2018-08-30T08:13:17.016Z,17.20
2018-08-30T08:15:45.429Z,17.30
2018-08-30T08:18:13.885Z,17.30
2018-08-30T08:20:42.292Z,17.30
2018-08-30T08:23:10.725Z,17.30
2018-08-30T08:25:39.128Z,17.30
2018-08-30T08:28:07.577Z,17.30
2018-08-30T08:30:36.061Z,17.30
2018-08-30T08:33:04.598Z,17.30
2018-08-30T08:35:33.030Z,17.30
2018-08-30T08:38:01.528Z,17.30
2018-08-30T08:40:29.973Z,17.30
2018-08-30T08:42:58.426Z,17.20
2018-08-30T08:45:26.900Z,17.20
2018-08-30T08:47:55.521Z,17.20
2018-08-30T08:50:24.137Z,17.30
2018-08-30T08:52:53.133Z,17.30
2018-08-30T08:55:21.584Z,17.40
2018-08-30T08:57:50.065Z,17.30
2018-08-30T09:00:18.488Z,17.30
2018-08-30T09:02:46.965Z,17.40
2018-08-30T09:05:15.485Z,17.40
2018-08-30T09:07:44.032Z,17.50
2018-08-30T09:10:12.469Z,17.70
2018-08-30T09:12:40.916Z,17.70
2018-08-30T09:15:09.385Z,17.90
2018-08-30T09:17:37.841Z,17.90
2018-08-30T09:20:06.980Z,18.10
2018-08-30T09:22:35.405Z,18.10
2018-08-30T09:25:03.901Z,18.10
2018-08-30T09:27:32.354Z,18.20
2018-08-30T09:30:00.842Z,18.20
2018-08-30T09:32:29.325Z,18.50
2018-08-30T09:34:57.841Z,18.50
2018-08-30T09:37:26.259Z,18.50
2018-08-30T09:39:54.940Z,18.60
2018-08-30T09:42:23.411Z,18.70
2018-08-30T09:44:51.835Z,18.70
2018-08-30T09:47:20.268Z,18.70
2018-08-30T09:49:48.753Z,18.70
2018-08-30T09:52:17.131Z,18.70
2018-08-30T09:54:45.610Z,18.60
2018-08-30T09:57:14.287Z,18.60
2018-08-30T09:59:42.652Z,18.60
2018-08-30T10:02:16.356Z,18.70
2018-08-30T10:04:44.834Z,18.70
2018-08-30T10:07:13.315Z,18.80
2018-08-30T10:09:41.768Z,18.90
2018-08-30T10:12:10.237Z,18.90
2018-08-30T10:14:38.901Z,18.90
2018-08-30T10:17:07.486Z,18.80
2018-08-30T10:19:35.893Z,18.80
2018-08-30T10:22:04.474Z,18.80
2018-08-30T10:24:32.866Z,18.80
2018-08-30T10:27:01.337Z,18.90
2018-08-30T10:29:29.752Z,18.90
2018-08-30T10:31:58.205Z,19.20
2018-08-30T10:34:26.613Z,19.30
2018-08-30T10:36:55.109Z,19.20
2018-08-30T10:39:23.516Z,19.20
2018-08-30T10:41:51.990Z,19.30
2018-08-30T10:44:20.428Z,19.30
2018-08-30T10:46:48.880Z,19.00
2018-08-30T10:49:17.371Z,18.70
2018-08-30T10:51:45.813Z,18.50
2018-08-30T10:54:14.200Z,18.50
2018-08-30T10:56:42.708Z,18.60
2018-08-30T10:59:11.151Z,18.80
2018-08-30T11:01:39.664Z,19.10
2018-08-30T11:04:08.117Z,19.40
2018-08-30T11:06:36.680Z,19.70
2018-08-30T11:09:06.509Z,19.70
2018-08-30T11:11:35.008Z,19.70
2018-08-30T11:14:03.517Z,19.70
2018-08-30T11:16:31.982Z,19.70
2018-08-30T11:19:00.381Z,19.70
2018-08-30T11:21:28.827Z,19.80
2018-08-30T11:23:57.336Z,19.90
2018-08-30T11:26:25.776Z,20.20
2018-08-30T11:28:54.209Z,20.40
2018-08-30T11:31:22.992Z,20.40
2018-08-30T11:33:51.460Z,20.50
2018-08-30T11:36:19.856Z,20.70
2018-08-30T11:38:48.621Z,20.70
2018-08-30T11:41:17.095Z,20.90
2018-08-30T11:43:45.558Z,20.90
2018-08-30T11:46:13.950Z,21.00
2018-08-30T11:48:42.432Z,20.90
2018-08-30T11:51:10.894Z,20.90
2018-08-30T11:53:39.424Z,20.90
2018-08-30T11:56:07.889Z,20.60
2018-08-30T11:58:36.495Z,20.40
2018-08-30T12:01:04.933Z,20.00
2018-08-30T12:03:33.440Z,19.70
2018-08-30T12:06:02.020Z,19.50
2018-08-30T12:08:30.601Z,19.40
2018-08-30T12:10:59.319Z,19.40
2018-08-30T12:13:27.713Z,19.30
2018-08-30T12:15:56.122Z,19.30
2018-08-30T12:18:24.641Z,19.10
2018-08-30T12:20:53.055Z,19.10
2018-08-30T12:23:21.509Z,19.10
2018-08-30T12:25:49.989Z,19.20
2018-08-30T12:28:18.462Z,19.20
2018-08-30T12:30:46.881Z,19.40
2018-08-30T12:33:15.420Z,19.50
2018-08-30T12:35:44.072Z,19.50
2018-08-30T12:38:12.337Z,19.40
2018-08-30T12:40:40.883Z,19.30
2018-08-30T12:43:09.446Z,19.10
2018-08-30T12:45:37.861Z,18.90
2018-08-30T12:48:06.424Z,18.80
2018-08-30T12:50:34.954Z,18.80
2018-08-30T12:53:03.438Z,18.70
2018-08-30T12:55:31.840Z,18.70
2018-08-30T12:58:00.364Z,18.80
2018-08-30T13:00:28.792Z,18.80
2018-08-30T13:02:57.565Z,18.80
2018-08-30T13:05:26.171Z,18.80
2018-08-30T13:07:54.467Z,18.70
2018-08-30T13:10:23.078Z,18.70
2018-08-30T13:12:51.629Z,18.60
2018-08-30T13:15:20.301Z,18.60
2018-08-30T13:17:48.525Z,18.60
2018-08-30T13:20:16.965Z,18.60
2018-08-30T13:22:45.343Z,18.60
2018-08-30T13:25:13.908Z,18.50
2018-08-30T13:27:42.312Z,18.50
2018-08-30T13:30:11.027Z,18.40
2018-08-30T13:32:39.493Z,18.30
2018-08-30T13:35:09.300Z,18.30
2018-08-30T13:37:37.666Z,18.20
2018-08-30T13:40:06.377Z,18.20
2018-08-30T13:42:34.669Z,18.10
2018-08-30T13:45:03.505Z,18.10
2018-08-30T13:47:31.552Z,17.90
2018-08-30T13:50:00.102Z,17.70
2018-08-30T13:52:28.570Z,17.60
2018-08-30T13:54:57.107Z,17.60
2018-08-30T13:57:25.755Z,17.50
2018-08-30T13:59:54.264Z,17.40
2018-08-30T14:02:22.827Z,17.30
2018-08-30T14:04:51.801Z,17.20
2018-08-30T14:07:20.579Z,17.20
2018-08-30T14:09:49.068Z,17.20
2018-08-30T14:12:17.673Z,17.30
2018-08-30T14:14:46.043Z,17.30
2018-08-30T14:17:14.159Z,17.30
2018-08-30T14:19:42.590Z,17.40
2018-08-30T14:22:10.986Z,17.40
2018-08-30T14:24:39.457Z,17.30
2018-08-30T14:27:07.865Z,17.30
2018-08-30T14:29:36.309Z,17.40
2018-08-30T14:32:04.774Z,17.40
2018-08-30T14:34:33.209Z,17.50
2018-08-30T14:37:01.617Z,17.50
2018-08-30T14:39:30.123Z,17.50
2018-08-30T14:41:58.575Z,17.70
2018-08-30T14:44:27.010Z,17.80
2018-08-30T14:46:55.652Z,17.90
2018-08-30T14:49:24.100Z,17.90
2018-08-30T14:51:52.549Z,18.00
2018-08-30T14:54:21.107Z,18.10
2018-08-30T14:56:50.485Z,18.20
2018-08-30T14:59:19.039Z,18.20
2018-08-30T15:01:47.497Z,18.30
2018-08-30T15:04:15.891Z,18.30
2018-08-30T15:06:44.373Z,18.30
2018-08-30T15:09:12.837Z,18.30
2018-08-30T15:11:41.284Z,18.30
2018-08-30T15:14:09.739Z,18.20
2018-08-30T15:16:38.181Z,18.20
2018-08-30T15:19:06.625Z,18.10
2018-08-30T15:21:35.085Z,18.10
2018-08-30T15:24:03.564Z,18.00
2018-08-30T15:26:32.177Z,17.90
2018-08-30T15:29:01.480Z,17.90
2018-08-30T15:31:29.825Z,17.80
2018-08-30T15:33:58.383Z,17.80
2018-08-30T15:36:26.827Z,17.70
2018-08-30T15:38:55.209Z,17.70
2018-08-30T15:41:23.775Z,17.70
2018-08-30T15:43:52.155Z,17.70
2018-08-30T15:46:20.580Z,17.70
2018-08-30T15:48:49.161Z,17.80
2018-08-30T15:53:45.713Z,17.90
2018-08-30T15:56:14.368Z,17.90
2018-08-30T15:58:42.849Z,18.00
2018-08-30T16:01:11.383Z,17.90
2018-08-30T16:03:39.809Z,17.90
2018-08-30T16:06:08.256Z,18.00
2018-08-30T16:08:36.703Z,18.00
2018-08-30T16:11:05.237Z,18.00
2018-08-30T16:13:33.728Z,18.00
2018-08-30T16:16:02.460Z,18.00
2018-08-30T16:18:31.464Z,18.00
2018-08-30T16:20:59.928Z,18.00
2018-08-30T16:23:36.741Z,17.90
2018-08-30T16:26:05.249Z,17.90
2018-08-30T16:28:34.613Z,17.90
2018-08-30T16:31:03.088Z,17.90
2018-08-30T16:33:31.545Z,17.90
2018-08-30T16:36:00.013Z,17.80
2018-08-30T16:38:28.497Z,17.70
2018-08-30T16:40:56.933Z,17.60
2018-08-30T16:43:25.589Z,17.60
2018-08-30T16:45:54.116Z,17.50
2018-08-30T16:48:22.518Z,17.50
2018-08-30T16:50:50.968Z,17.40
2018-08-30T16:53:19.462Z,17.30
2018-08-30T16:55:48.003Z,17.30
2018-08-30T16:58:16.429Z,17.20
2018-08-30T17:00:44.853Z,17.20
2018-08-30T17:03:13.324Z,17.20
2018-08-30T17:05:42.328Z,17.10
2018-08-30T17:08:10.817Z,17.10
2018-08-30T17:10:39.252Z,17.20
2018-08-30T17:13:07.696Z,17.10
2018-08-30T17:20:42.352Z,17.10
2018-08-30T17:23:11.162Z,17.00
2018-08-30T17:25:40.037Z,17.00
2018-08-30T17:28:08.524Z,17.00
2018-08-30T17:30:36.972Z,17.00
2018-08-30T17:33:05.553Z,17.00
2018-08-30T17:35:33.981Z,16.90
2018-08-30T17:38:02.472Z,16.90
2018-08-30T17:40:30.938Z,16.90
2018-08-30T17:42:59.381Z,16.90
2018-08-30T17:45:28.073Z,16.90
2018-08-30T17:47:56.671Z,16.80
2018-08-30T17:50:25.180Z,16.80
2018-08-30T17:52:53.654Z,16.80
2018-08-30T17:55:22.229Z,16.80
2018-08-30T17:57:50.878Z,16.70
2018-08-30T18:00:19.463Z,16.70
2018-08-30T18:02:48.200Z,16.70
2018-08-30T18:05:16.832Z,16.70
2018-08-30T18:07:45.582Z,16.60
2018-08-30T18:12:42.209Z,16.60
2018-08-30T18:20:08.502Z,16.60
2018-08-30T18:22:36.929Z,16.50
2018-08-30T18:25:05.484Z,16.50
2018-08-30T18:27:33.933Z,16.40
2018-08-30T18:30:02.400Z,16.50
2018-08-30T18:32:30.848Z,16.40
2018-08-30T18:34:59.689Z,16.40
2018-08-30T18:37:28.169Z,16.30
2018-08-30T18:39:56.632Z,16.20
2018-08-30T18:42:25.122Z,16.20
2018-08-30T18:44:53.585Z,16.10
2018-08-30T18:47:22.044Z,16.10
2018-08-30T18:49:50.557Z,16.00
2018-08-30T18:52:18.968Z,16.00
2018-08-30T18:54:47.450Z,16.00
2018-08-30T18:57:15.889Z,15.90
2018-08-30T18:59:44.338Z,15.90
2018-08-30T19:02:12.777Z,15.80
2018-08-30T19:04:41.216Z,15.80
2018-08-30T19:07:09.649Z,15.80
2018-08-30T19:09:38.055Z,15.80
2018-08-30T19:12:06.589Z,15.80
2018-08-30T19:14:35.018Z,15.70
2018-08-30T19:17:08.853Z,15.70
2018-08-30T19:19:37.288Z,15.70
2018-08-30T19:22:05.741Z,15.70
2018-08-30T19:24:39.411Z,15.70
2018-08-30T19:27:07.897Z,15.60
2018-08-30T19:29:41.736Z,15.60
2018-08-30T19:32:10.209Z,15.60
2018-08-30T19:34:38.626Z,15.60
2018-08-30T19:37:07.112Z,15.60
2018-08-30T19:42:03.729Z,15.60
2018-08-30T19:44:32.136Z,15.60
2018-08-30T19:47:00.577Z,15.60
2018-08-30T19:49:28.993Z,15.60
2018-08-30T19:51:57.452Z,15.60
2018-08-30T19:54:25.901Z,15.60
2018-08-30T19:56:54.352Z,15.60
2018-08-30T19:59:22.797Z,15.50
2018-08-30T20:01:51.198Z,15.50
2018-08-30T20:04:19.750Z,15.40
2018-08-30T20:06:48.197Z,15.40
2018-08-30T20:09:16.794Z,15.30
2018-08-30T20:11:45.149Z,15.30
2018-08-30T20:14:13.592Z,15.20
2018-08-30T20:16:42.017Z,15.30
2018-08-30T20:19:10.472Z,15.30
2018-08-30T20:21:38.903Z,15.30
2018-08-30T20:24:07.405Z,15.30
2018-08-30T20:26:35.810Z,15.20
2018-08-30T20:29:04.332Z,15.20
2018-08-30T20:31:32.728Z,15.30
2018-08-30T20:34:01.248Z,15.30
2018-08-30T20:38:57.853Z,15.30
2018-08-30T20:41:26.336Z,15.20
2018-08-30T20:43:54.811Z,15.20
2018-08-30T20:48:51.372Z,15.10
2018-08-30T20:51:19.844Z,15.20
2018-08-30T20:53:48.364Z,15.20
2018-08-30T20:56:16.812Z,15.20
2018-08-30T20:58:45.313Z,15.20
2018-08-30T21:01:13.756Z,15.20
2018-08-30T21:03:42.225Z,15.20
2018-08-30T21:06:10.896Z,15.20
2018-08-30T21:08:39.378Z,15.30
2018-08-30T21:11:07.824Z,15.30
2018-08-30T21:13:36.316Z,15.20
2018-08-30T21:16:04.768Z,15.20
2018-08-30T21:18:33.236Z,15.30
2018-08-30T21:21:01.701Z,15.20
2018-08-30T21:23:30.107Z,15.10
2018-08-30T21:25:58.580Z,15.10
2018-08-30T21:28:27.137Z,15.00
2018-08-30T21:30:55.606Z,15.00
2018-08-30T21:33:24.009Z,15.00
2018-08-30T21:35:52.576Z,15.00
2018-08-30T21:38:20.997Z,15.00
2018-08-30T21:40:49.447Z,14.90
2018-08-30T21:43:17.913Z,14.90
2018-08-30T21:45:46.364Z,14.90
2018-08-30T21:48:14.775Z,14.90
2018-08-30T21:50:43.221Z,14.90
2018-08-30T21:53:11.840Z,14.90
2018-08-30T21:55:40.420Z,14.90
2018-08-30T21:58:09.162Z,15.00
2018-08-30T22:00:37.661Z,15.00
2018-08-30T22:03:06.085Z,15.00
2018-08-30T22:05:35.748Z,15.10
2018-08-30T22:08:04.229Z,15.10
2018-08-30T22:10:32.816Z,15.10
2018-08-30T22:13:01.229Z,15.10
2018-08-30T22:15:29.790Z,15.20
2018-08-30T22:17:58.215Z,15.20
2018-08-30T22:20:26.644Z,15.20
2018-08-30T22:22:55.068Z,15.20
2018-08-30T22:25:23.541Z,15.20
2018-08-30T22:27:51.983Z,15.20
2018-08-30T22:30:20.428Z,15.20
2018-08-30T22:32:48.844Z,15.20
2018-08-30T22:35:17.280Z,15.20
2018-08-30T22:37:45.705Z,15.20
2018-08-30T22:40:14.145Z,15.20
2018-08-30T22:42:42.596Z,15.30
2018-08-30T22:45:11.045Z,15.20
2018-08-30T22:47:39.521Z,15.20
2018-08-30T22:50:08.006Z,15.20
2018-08-30T22:52:36.416Z,15.10
2018-08-30T22:55:04.897Z,15.00
2018-08-30T22:57:33.409Z,14.90
2018-08-30T23:00:01.829Z,14.90
2018-08-30T23:02:30.276Z,14.90
2018-08-30T23:04:58.704Z,14.90
2018-08-30T23:07:27.124Z,14.90
2018-08-30T23:09:55.586Z,14.90
2018-08-30T23:12:24.009Z,14.90
2018-08-30T23:14:52.518Z,14.90
2018-08-30T23:17:21.189Z,14.80
2018-08-30T23:19:49.644Z,14.80
2018-08-30T23:22:18.114Z,14.80
2018-08-30T23:24:46.509Z,14.70
2018-08-30T23:27:14.941Z,14.60
2018-08-30T23:29:43.372Z,14.60
2018-08-30T23:32:11.834Z,14.50
2018-08-30T23:34:40.318Z,14.40
2018-08-30T23:37:08.780Z,14.40
2018-08-30T23:39:37.176Z,14.30
2018-08-30T23:42:05.664Z,14.20
2018-08-30T23:44:34.064Z,14.20
2018-08-30T23:47:02.637Z,14.20
2018-08-30T23:49:31.081Z,14.20
2018-08-30T23:51:59.525Z,14.20
2018-08-30T23:54:27.942Z,14.10
2018-08-30T23:56:56.432Z,14.10
2018-08-30T23:59:36.212Z,14.10
