createdAt,value
2023-05-10T00:03:09.550Z,69.67
2023-05-10T00:18:52.020Z,71.11
2023-05-10T00:34:34.156Z,72.32
2023-05-10T00:50:16.290Z,73.53
2023-05-10T01:05:59.152Z,74.21
2023-05-10T01:21:42.026Z,75.24
2023-05-10T01:37:24.737Z,77.16
2023-05-10T01:53:07.001Z,78.36
2023-05-10T02:08:49.565Z,80.41
2023-05-10T02:24:32.509Z,81.11
2023-05-10T02:40:15.414Z,82.53
2023-05-10T03:11:40.775Z,83.99
2023-05-10T03:27:23.345Z,83.98
2023-05-10T03:43:06.293Z,84.36
2023-05-10T03:58:48.994Z,84.23
2023-05-10T04:14:31.179Z,83.46
2023-05-10T04:30:13.987Z,82.14
2023-05-10T04:45:56.257Z,80.93
2023-05-10T05:01:38.874Z,78.33
2023-05-10T05:17:21.275Z,76.26
2023-05-10T05:33:03.423Z,73.56
2023-05-10T05:48:46.002Z,70.04
2023-05-10T06:04:28.479Z,66.37
2023-05-10T06:20:10.767Z,64.6
2023-05-10T06:35:53.684Z,62.53
2023-05-10T07:07:18.884Z,59.05
2023-05-10T07:23:01.628Z,57.23
2023-05-10T08:10:09.632Z,53.14
2023-05-10T08:25:52.145Z,49.96
2023-05-10T08:41:34.532Z,44.78
2023-05-10T08:57:23.891Z,42.36
2023-05-10T09:12:59.616Z,40.43
2023-05-10T09:28:48.771Z,37.72
2023-05-10T09:44:23.768Z,35
2023-05-10T10:15:55.081Z,33.28
2023-05-10T10:47:20.242Z,30.56
2023-05-10T11:02:55.866Z,30.28
2023-05-10T11:18:38.485Z,27.89
2023-05-10T11:34:20.441Z,26.51
2023-05-10T11:50:09.348Z,25.27
2023-05-10T12:05:44.895Z,25.23
2023-05-10T12:21:41.235Z,24.24
2023-05-10T12:37:09.536Z,23.17
2023-05-10T13:08:41.769Z,22.31
2023-05-10T13:24:24.333Z,22.28
2023-05-10T13:40:06.884Z,21.18
2023-05-10T13:55:42.493Z,20.21
2023-05-10T13:56:29.547Z,20.12
2023-05-10T14:43:37.312Z,19.52
2023-05-10T14:59:19.782Z,20.12
2023-05-10T15:15:02.658Z,20.03
2023-05-10T16:02:09.263Z,21.11
2023-05-10T16:17:59.050Z,23.02
2023-05-10T16:33:41.551Z,24.64
2023-05-10T17:52:14.587Z,57.82
2023-05-10T18:07:50.232Z,62.41
2023-05-10T18:39:14.505Z,69.65
2023-05-10T18:54:57.019Z,73.35
2023-05-10T19:10:39.613Z,76.08
2023-05-10T19:26:29.610Z,77.79
2023-05-10T19:42:04.998Z,84.5
2023-05-10T19:57:47.422Z,86.66
2023-05-10T20:13:30.159Z,91.16
2023-05-10T20:29:13.082Z,94.18
