createdAt,value
2023-03-16T00:02:25.577Z,19.00
2023-03-16T00:04:52.533Z,17.98
2023-03-16T00:07:19.327Z,21.00
2023-03-16T00:09:47.009Z,19.88
2023-03-16T00:12:16.526Z,18.13
2023-03-16T00:14:44.835Z,21.48
2023-03-16T00:17:19.438Z,18.35
2023-03-16T00:19:55.509Z,18.05
2023-03-16T00:22:24.639Z,17.30
2023-03-16T00:24:53.122Z,18.33
2023-03-16T00:27:20.442Z,16.88
2023-03-16T00:29:48.877Z,18.92
2023-03-16T00:32:21.056Z,18.63
2023-03-16T00:34:48.203Z,20.35
2023-03-16T00:37:19.476Z,19.10
2023-03-16T00:39:47.536Z,21.33
2023-03-16T00:42:15.440Z,21.60
2023-03-16T00:44:43.280Z,20.10
2023-03-16T00:47:14.779Z,22.23
2023-03-16T00:49:44.797Z,18.95
2023-03-16T00:52:16.434Z,19.45
2023-03-16T00:54:44.408Z,20.05
2023-03-16T00:57:14.102Z,18.55
2023-03-16T00:59:41.235Z,18.67
2023-03-16T01:02:10.170Z,21.48
2023-03-16T01:04:37.712Z,19.30
2023-03-16T01:07:05.618Z,19.75
2023-03-16T01:09:37.199Z,20.02
2023-03-16T01:12:09.315Z,19.83
2023-03-16T01:14:37.004Z,19.60
2023-03-16T01:17:05.398Z,18.85
2023-03-16T01:19:34.324Z,22.77
2023-03-16T01:22:02.248Z,20.38
2023-03-16T01:24:29.161Z,20.50
2023-03-16T01:26:55.933Z,21.85
2023-03-16T01:29:23.115Z,19.85
2023-03-16T01:31:50.514Z,20.67
2023-03-16T01:34:18.796Z,22.50
2023-03-16T01:36:48.049Z,21.33
2023-03-16T01:39:15.833Z,23.25
2023-03-16T01:41:43.656Z,22.20
2023-03-16T01:44:16.595Z,25.23
2023-03-16T01:46:44.768Z,24.17
2023-03-16T01:49:25.313Z,21.60
2023-03-16T01:52:06.125Z,21.70
2023-03-16T01:54:32.937Z,19.88
2023-03-16T01:57:15.504Z,20.85
2023-03-16T01:59:47.177Z,21.00
2023-03-16T02:02:16.378Z,21.27
2023-03-16T02:05:07.228Z,19.70
2023-03-16T02:07:38.219Z,22.33
2023-03-16T02:10:07.041Z,21.98
2023-03-16T02:12:33.934Z,19.95
2023-03-16T02:15:00.577Z,21.75
2023-03-16T02:17:29.293Z,20.17
2023-03-16T02:20:29.074Z,18.17
2023-03-16T02:22:56.037Z,20.40
2023-03-16T02:25:26.805Z,20.83
2023-03-16T02:28:21.616Z,19.95
2023-03-16T02:30:48.748Z,19.23
2023-03-16T02:33:16.770Z,19.98
2023-03-16T02:35:43.465Z,19.42
2023-03-16T02:38:10.439Z,17.23
2023-03-16T02:40:38.787Z,19.17
2023-03-16T02:43:13.021Z,21.55
2023-03-16T02:45:53.076Z,20.58
2023-03-16T02:48:25.465Z,19.02
2023-03-16T02:50:54.017Z,20.48
2023-03-16T02:53:21.055Z,19.00
2023-03-16T02:55:47.788Z,20.70
2023-03-16T02:58:16.149Z,22.95
2023-03-16T03:00:43.143Z,32.45
2023-03-16T03:03:09.971Z,29.17
2023-03-16T03:05:37.683Z,29.15
2023-03-16T03:08:05.405Z,28.05
2023-03-16T03:10:32.352Z,33.67
2023-03-16T03:12:59.092Z,33.20
2023-03-16T03:15:25.745Z,25.92
2023-03-16T03:17:53.082Z,39.47
2023-03-16T03:20:20.109Z,31.10
2023-03-16T03:22:48.873Z,26.58
2023-03-16T03:25:18.604Z,29.50
2023-03-16T03:27:46.569Z,31.45
2023-03-16T03:30:15.923Z,26.88
2023-03-16T03:32:44.328Z,27.55
2023-03-16T03:35:12.868Z,28.10
2023-03-16T03:37:41.332Z,25.08
2023-03-16T03:40:10.454Z,28.23
2023-03-16T03:42:37.465Z,26.58
2023-03-16T03:45:04.740Z,24.77
2023-03-16T03:47:31.738Z,27.58
2023-03-16T03:49:58.424Z,28.00
2023-03-16T03:52:25.140Z,32.05
2023-03-16T03:54:51.778Z,27.77
2023-03-16T03:57:19.861Z,32.55
2023-03-16T03:59:48.348Z,32.25
2023-03-16T04:02:15.238Z,35.88
2023-03-16T04:04:42.391Z,35.03
2023-03-16T04:07:09.500Z,41.80
2023-03-16T04:09:36.628Z,34.72
2023-03-16T04:12:05.570Z,34.15
2023-03-16T04:14:32.775Z,32.88
2023-03-16T04:16:59.578Z,41.55
2023-03-16T04:19:26.457Z,38.45
2023-03-16T04:21:53.345Z,33.88
2023-03-16T04:24:20.126Z,38.55
2023-03-16T04:26:47.008Z,46.63
2023-03-16T04:29:15.016Z,41.83
2023-03-16T04:31:42.522Z,33.58
2023-03-16T04:34:09.408Z,36.20
2023-03-16T04:36:36.072Z,28.38
2023-03-16T04:39:03.179Z,32.47
2023-03-16T04:41:29.961Z,31.33
2023-03-16T04:43:57.858Z,29.65
2023-03-16T04:46:26.977Z,28.05
2023-03-16T04:48:54.351Z,30.08
2023-03-16T04:51:21.663Z,33.50
2023-03-16T04:53:48.327Z,30.15
2023-03-16T04:56:19.897Z,29.05
2023-03-16T04:58:47.878Z,29.23
2023-03-16T05:01:15.497Z,28.48
2023-03-16T05:03:43.720Z,26.88
2023-03-16T05:06:12.063Z,28.52
2023-03-16T05:08:38.895Z,26.13
2023-03-16T05:11:05.872Z,26.58
2023-03-16T05:13:32.951Z,27.67
2023-03-16T05:15:59.821Z,31.70
2023-03-16T05:18:27.127Z,32.25
2023-03-16T05:20:56.177Z,39.75
2023-03-16T05:23:23.483Z,29.50
2023-03-16T05:25:50.839Z,28.08
2023-03-16T05:28:17.726Z,29.02
2023-03-16T05:30:45.501Z,32.58
2023-03-16T05:33:12.696Z,30.80
2023-03-16T05:35:39.690Z,26.83
2023-03-16T05:38:06.522Z,23.70
2023-03-16T05:40:43.478Z,25.90
2023-03-16T05:43:10.578Z,27.30
2023-03-16T05:45:37.373Z,33.97
2023-03-16T05:48:06.025Z,27.77
2023-03-16T05:50:32.886Z,29.80
2023-03-16T05:52:59.689Z,29.65
2023-03-16T05:55:26.453Z,23.60
2023-03-16T05:57:53.174Z,30.48
2023-03-16T06:00:20.997Z,33.25
2023-03-16T06:02:49.366Z,21.90
2023-03-16T06:05:21.942Z,26.58
2023-03-16T06:07:50.232Z,30.58
2023-03-16T06:10:17.507Z,29.05
2023-03-16T06:12:44.721Z,26.35
2023-03-16T06:15:11.888Z,37.33
2023-03-16T06:17:39.635Z,23.77
2023-03-16T06:20:11.477Z,28.98
2023-03-16T06:22:39.617Z,26.58
2023-03-16T06:25:07.024Z,26.55
2023-03-16T06:27:33.802Z,21.38
2023-03-16T06:30:00.794Z,25.55
2023-03-16T06:32:27.513Z,29.77
2023-03-16T06:34:54.175Z,25.63
2023-03-16T06:37:21.911Z,26.63
2023-03-16T06:39:48.784Z,26.88
2023-03-16T06:42:15.677Z,28.50
2023-03-16T06:44:42.845Z,33.58
2023-03-16T06:47:10.534Z,30.70
2023-03-16T06:49:37.473Z,24.63
2023-03-16T06:52:04.580Z,27.17
2023-03-16T06:54:34.395Z,22.40
2023-03-16T06:57:01.735Z,20.92
2023-03-16T06:59:28.729Z,21.85
2023-03-16T07:01:56.235Z,20.15
2023-03-16T07:04:23.094Z,23.42
2023-03-16T07:06:49.858Z,35.30
2023-03-16T07:09:16.572Z,27.08
2023-03-16T07:11:43.468Z,25.70
2023-03-16T07:14:10.195Z,31.58
2023-03-16T07:16:36.891Z,40.58
2023-03-16T07:19:03.786Z,32.70
2023-03-16T07:21:32.262Z,29.67
2023-03-16T07:23:59.002Z,26.83
2023-03-16T07:26:25.706Z,23.27
2023-03-16T07:28:52.439Z,30.27
2023-03-16T07:31:19.283Z,28.67
2023-03-16T07:33:46.323Z,30.00
2023-03-16T07:36:13.067Z,24.95
2023-03-16T07:38:40.237Z,23.92
2023-03-16T07:41:06.950Z,22.92
2023-03-16T07:43:34.506Z,21.90
2023-03-16T07:46:01.636Z,27.38
2023-03-16T07:48:28.529Z,29.27
2023-03-16T07:50:55.544Z,27.02
2023-03-16T07:53:22.813Z,28.50
2023-03-16T07:55:49.631Z,25.35
2023-03-16T07:58:16.437Z,27.48
2023-03-16T08:00:43.226Z,26.98
2023-03-16T08:03:10.253Z,35.17
2023-03-16T08:05:37.034Z,29.13
2023-03-16T08:08:03.932Z,27.13
2023-03-16T08:10:31.600Z,25.50
2023-03-16T08:12:59.063Z,26.15
2023-03-16T08:15:25.976Z,25.27
2023-03-16T08:17:52.790Z,29.05
2023-03-16T08:20:19.711Z,38.03
2023-03-16T08:22:46.985Z,25.00
2023-03-16T08:25:14.835Z,32.00
2023-03-16T08:27:43.253Z,22.85
2023-03-16T08:30:11.870Z,25.13
2023-03-16T08:32:52.596Z,21.48
2023-03-16T08:35:19.605Z,24.98
2023-03-16T08:37:46.618Z,23.85
2023-03-16T08:40:18.906Z,22.40
2023-03-16T08:42:45.979Z,26.67
2023-03-16T08:45:14.305Z,27.33
2023-03-16T08:47:41.387Z,29.33
2023-03-16T08:50:09.383Z,29.63
2023-03-16T08:52:38.899Z,32.50
2023-03-16T08:55:06.622Z,23.90
2023-03-16T08:57:34.130Z,23.80
2023-03-16T09:00:01.552Z,24.73
2023-03-16T09:02:29.172Z,27.85
2023-03-16T09:04:56.512Z,29.40
2023-03-16T09:07:23.615Z,24.40
2023-03-16T09:09:51.019Z,30.70
2023-03-16T09:12:17.955Z,28.00
2023-03-16T09:14:46.175Z,22.95
2023-03-16T09:17:16.062Z,21.60
2023-03-16T09:19:52.145Z,23.02
2023-03-16T09:22:20.637Z,21.90
2023-03-16T09:24:48.663Z,24.30
2023-03-16T09:27:18.606Z,25.13
2023-03-16T09:29:45.580Z,31.73
2023-03-16T09:32:13.223Z,22.25
2023-03-16T09:34:40.367Z,24.77
2023-03-16T09:37:07.312Z,26.88
2023-03-16T09:39:34.120Z,27.52
2023-03-16T09:42:04.578Z,35.10
2023-03-16T09:45:00.630Z,34.38
2023-03-16T09:47:31.582Z,22.38
2023-03-16T09:50:01.059Z,30.45
2023-03-16T09:52:49.248Z,27.77
2023-03-16T09:55:25.031Z,28.13
2023-03-16T09:57:53.872Z,30.00
2023-03-16T10:00:22.284Z,22.15
2023-03-16T10:03:08.389Z,26.30
2023-03-16T10:05:36.194Z,28.80
2023-03-16T10:08:25.336Z,34.15
2023-03-16T10:11:38.706Z,26.15
2023-03-16T10:14:17.845Z,23.95
2023-03-16T10:17:10.820Z,21.10
2023-03-16T10:19:54.396Z,25.20
2023-03-16T10:22:29.917Z,21.23
2023-03-16T10:25:39.702Z,29.88
2023-03-16T10:28:06.633Z,25.73
2023-03-16T10:30:37.538Z,27.08
2023-03-16T10:33:13.474Z,22.73
2023-03-16T10:35:51.812Z,25.08
2023-03-16T10:38:29.106Z,23.42
2023-03-16T10:40:57.960Z,20.55
2023-03-16T10:43:25.400Z,19.02
2023-03-16T10:45:52.398Z,19.38
2023-03-16T10:48:21.327Z,18.88
2023-03-16T10:50:52.791Z,24.58
2023-03-16T10:53:28.997Z,26.45
2023-03-16T10:56:00.885Z,26.95
2023-03-16T10:58:31.072Z,23.70
2023-03-16T11:00:58.654Z,21.33
2023-03-16T11:03:41.314Z,25.48
2023-03-16T11:06:20.702Z,25.75
2023-03-16T11:08:47.975Z,19.55
2023-03-16T11:11:18.811Z,22.00
2023-03-16T11:13:47.703Z,20.05
2023-03-16T11:16:30.706Z,19.48
2023-03-16T11:19:00.795Z,19.77
2023-03-16T11:21:46.927Z,19.80
2023-03-16T11:24:23.903Z,19.80
2023-03-16T11:26:56.044Z,19.08
2023-03-16T11:29:34.886Z,19.33
2023-03-16T11:32:06.172Z,22.65
2023-03-16T11:34:33.398Z,22.65
2023-03-16T11:37:13.248Z,29.55
2023-03-16T11:39:46.236Z,20.70
2023-03-16T11:42:34.539Z,18.15
2023-03-16T11:45:19.703Z,24.00
2023-03-16T11:48:03.129Z,22.13
2023-03-16T11:50:52.853Z,24.13
2023-03-16T11:54:00.390Z,20.52
2023-03-16T11:56:44.313Z,20.63
2023-03-16T11:59:11.298Z,21.08
2023-03-16T12:02:00.706Z,21.23
2023-03-16T12:04:56.999Z,21.00
2023-03-16T12:07:56.967Z,19.58
2023-03-16T12:10:26.808Z,20.20
2023-03-16T12:13:08.820Z,18.90
2023-03-16T12:15:55.547Z,20.33
2023-03-16T12:18:43.906Z,19.13
2023-03-16T12:21:15.077Z,17.95
2023-03-16T12:23:53.454Z,21.05
2023-03-16T12:26:22.479Z,22.80
2023-03-16T12:28:50.851Z,22.55
2023-03-16T12:31:22.808Z,21.95
2023-03-16T12:33:59.036Z,18.67
2023-03-16T12:37:07.408Z,18.23
2023-03-16T12:40:08.098Z,21.92
2023-03-16T12:43:06.003Z,24.60
2023-03-16T12:45:42.194Z,22.88
2023-03-16T12:48:12.745Z,25.88
2023-03-16T12:51:09.097Z,24.90
2023-03-16T12:54:06.424Z,22.63
2023-03-16T12:56:36.030Z,24.88
2023-03-16T12:59:05.996Z,26.42
2023-03-16T13:01:42.728Z,18.42
2023-03-16T13:04:12.635Z,24.40
2023-03-16T13:06:44.460Z,26.08
2023-03-16T13:09:12.537Z,22.23
2023-03-16T13:11:50.142Z,21.38
2023-03-16T13:14:38.754Z,20.20
2023-03-16T13:17:29.688Z,22.00
2023-03-16T13:20:31.271Z,19.10
2023-03-16T13:23:24.692Z,20.33
2023-03-16T13:26:20.019Z,21.23
2023-03-16T13:28:51.573Z,22.40
2023-03-16T13:31:25.790Z,22.10
2023-03-16T13:33:56.016Z,22.42
2023-03-16T13:36:25.525Z,27.83
2023-03-16T13:39:13.639Z,18.50
2023-03-16T13:41:43.616Z,23.40
2023-03-16T13:44:15.216Z,25.10
2023-03-16T13:46:41.900Z,24.20
2023-03-16T13:49:12.197Z,26.35
2023-03-16T13:51:38.874Z,19.10
2023-03-16T13:54:16.261Z,17.98
2023-03-16T13:56:44.417Z,18.20
2023-03-16T13:59:11.749Z,17.70
2023-03-16T14:01:39.030Z,16.70
2023-03-16T14:04:13.647Z,18.38
2023-03-16T14:06:41.487Z,19.85
2023-03-16T14:09:22.077Z,19.35
2023-03-16T14:11:48.938Z,19.63
2023-03-16T14:14:17.833Z,22.13
2023-03-16T14:16:44.780Z,25.48
2023-03-16T14:19:23.042Z,19.73
2023-03-16T14:21:50.176Z,16.73
2023-03-16T14:24:43.116Z,15.40
2023-03-16T14:27:21.989Z,22.42
2023-03-16T14:30:14.788Z,27.95
2023-03-16T14:32:42.023Z,22.95
2023-03-16T14:35:18.365Z,22.10
2023-03-16T14:37:45.120Z,17.33
2023-03-16T14:40:22.982Z,11.18
2023-03-16T14:42:49.982Z,12.60
2023-03-16T14:45:17.707Z,13.98
2023-03-16T14:47:46.229Z,12.35
2023-03-16T14:50:39.378Z,14.43
2023-03-16T14:53:06.955Z,15.63
2023-03-16T14:55:33.763Z,14.90
2023-03-16T14:58:00.620Z,17.83
2023-03-16T15:00:27.325Z,13.55
2023-03-16T15:03:06.779Z,15.75
2023-03-16T15:05:39.270Z,17.30
2023-03-16T15:08:07.880Z,19.52
2023-03-16T15:10:35.485Z,16.17
2023-03-16T15:13:13.144Z,18.25
2023-03-16T15:15:44.176Z,14.35
2023-03-16T15:18:11.003Z,12.60
2023-03-16T15:20:43.482Z,16.05
2023-03-16T15:23:13.913Z,15.52
2023-03-16T15:25:44.967Z,13.00
2023-03-16T15:28:26.121Z,13.95
2023-03-16T15:30:54.638Z,14.10
2023-03-16T15:33:22.213Z,22.38
2023-03-16T15:35:50.206Z,17.05
2023-03-16T15:38:21.576Z,24.45
2023-03-16T15:40:51.346Z,15.10
2023-03-16T15:43:24.663Z,18.00
2023-03-16T15:45:54.844Z,23.83
2023-03-16T15:48:24.724Z,19.33
2023-03-16T15:50:58.890Z,24.05
2023-03-16T15:53:35.778Z,16.73
2023-03-16T15:56:11.713Z,19.50
2023-03-16T15:58:42.003Z,18.15
2023-03-16T16:01:21.386Z,17.60
2023-03-16T16:03:48.537Z,17.58
2023-03-16T16:06:15.290Z,14.43
2023-03-16T16:08:42.067Z,14.32
2023-03-16T16:11:35.171Z,14.00
2023-03-16T16:14:02.299Z,13.75
2023-03-16T16:16:29.916Z,31.65
2023-03-16T16:18:57.076Z,20.42
2023-03-16T16:21:28.088Z,22.52
2023-03-16T16:23:55.194Z,20.02
2023-03-16T16:26:47.029Z,18.30
2023-03-16T16:29:16.826Z,14.23
2023-03-16T16:31:44.097Z,16.77
2023-03-16T16:34:16.145Z,19.60
2023-03-16T16:36:43.497Z,18.83
2023-03-16T16:39:10.412Z,19.45
2023-03-16T16:41:37.538Z,14.23
2023-03-16T16:44:08.441Z,17.65
2023-03-16T16:46:42.551Z,21.35
2023-03-16T16:49:19.651Z,18.80
2023-03-16T16:51:46.904Z,14.98
2023-03-16T16:54:22.104Z,13.45
2023-03-16T16:56:50.897Z,14.55
2023-03-16T16:59:23.356Z,21.05
2023-03-16T17:01:57.678Z,12.95
2023-03-16T17:04:27.282Z,21.02
2023-03-16T17:07:01.624Z,17.63
2023-03-16T17:09:30.247Z,16.63
2023-03-16T17:11:59.279Z,13.98
2023-03-16T17:14:28.565Z,19.25
2023-03-16T17:16:55.782Z,19.77
2023-03-16T17:19:24.953Z,17.23
2023-03-16T17:21:53.067Z,18.27
2023-03-16T17:24:19.915Z,21.58
2023-03-16T17:26:51.257Z,18.00
2023-03-16T17:29:38.255Z,11.95
2023-03-16T17:32:17.439Z,12.77
2023-03-16T17:34:44.285Z,13.32
2023-03-16T17:37:21.167Z,13.38
2023-03-16T17:39:48.323Z,13.57
2023-03-16T17:42:19.549Z,13.60
2023-03-16T17:44:48.321Z,17.40
2023-03-16T17:47:24.740Z,15.75
2023-03-16T17:49:52.105Z,14.52
2023-03-16T17:52:21.186Z,13.88
2023-03-16T17:54:49.289Z,19.00
2023-03-16T17:57:27.771Z,16.65
2023-03-16T17:59:55.098Z,12.95
2023-03-16T18:02:51.721Z,13.57
2023-03-16T18:05:23.861Z,13.98
2023-03-16T18:07:51.818Z,13.35
2023-03-16T18:10:27.098Z,14.50
2023-03-16T18:15:34.398Z,16.00
2023-03-16T18:18:02.116Z,11.52
2023-03-16T18:20:36.337Z,16.08
2023-03-16T18:23:15.874Z,11.02
2023-03-16T18:25:43.116Z,9.85
2023-03-16T18:28:10.996Z,11.95
2023-03-16T18:30:39.097Z,14.65
2023-03-16T18:33:07.489Z,14.43
2023-03-16T18:35:35.629Z,15.55
2023-03-16T18:38:03.220Z,9.90
2023-03-16T18:40:30.659Z,10.85
2023-03-16T18:42:57.761Z,11.00
2023-03-16T18:45:25.663Z,12.43
2023-03-16T18:47:56.628Z,12.82
2023-03-16T18:50:28.294Z,14.48
2023-03-16T18:52:55.592Z,10.85
2023-03-16T18:55:25.206Z,12.02
2023-03-16T18:57:56.430Z,11.25
2023-03-16T19:00:27.300Z,13.35
2023-03-16T19:02:57.010Z,14.10
2023-03-16T19:05:31.854Z,12.27
2023-03-16T19:07:58.614Z,12.23
2023-03-16T19:10:30.135Z,16.30
2023-03-16T19:12:56.892Z,9.13
2023-03-16T19:15:29.544Z,9.43
2023-03-16T19:17:56.612Z,8.05
2023-03-16T19:20:25.796Z,13.13
2023-03-16T19:23:00.936Z,11.60
2023-03-16T19:25:34.886Z,9.05
2023-03-16T19:28:02.217Z,9.68
2023-03-16T19:30:31.212Z,9.55
2023-03-16T19:32:58.729Z,10.52
2023-03-16T19:35:44.259Z,14.70
2023-03-16T19:38:14.438Z,14.18
2023-03-16T19:40:41.767Z,11.93
2023-03-16T19:43:18.918Z,13.07
2023-03-16T19:45:46.992Z,12.07
2023-03-16T19:48:16.512Z,13.60
2023-03-16T19:50:43.279Z,14.23
2023-03-16T19:53:16.357Z,9.30
2023-03-16T19:55:44.692Z,8.65
2023-03-16T19:58:21.038Z,6.13
2023-03-16T20:00:47.894Z,5.10
2023-03-16T20:03:14.882Z,5.60
2023-03-16T20:05:41.569Z,10.02
2023-03-16T20:08:29.013Z,9.90
2023-03-16T20:11:01.787Z,6.43
2023-03-16T20:13:29.028Z,14.35
2023-03-16T20:15:56.110Z,13.18
2023-03-16T20:18:23.794Z,10.63
2023-03-16T20:20:50.912Z,12.57
2023-03-16T20:23:19.208Z,13.07
2023-03-16T20:25:47.814Z,11.90
2023-03-16T20:28:19.164Z,10.35
2023-03-16T20:30:47.365Z,7.80
2023-03-16T20:33:23.788Z,7.03
2023-03-16T20:35:53.620Z,4.53
2023-03-16T20:38:21.338Z,5.45
2023-03-16T20:40:52.406Z,5.32
2023-03-16T20:43:23.771Z,7.95
2023-03-16T20:45:51.846Z,8.18
2023-03-16T20:48:19.033Z,9.55
2023-03-16T20:50:48.411Z,10.68
2023-03-16T20:53:15.217Z,9.85
2023-03-16T20:55:41.985Z,7.65
2023-03-16T20:58:20.899Z,9.35
2023-03-16T21:00:50.647Z,12.43
2023-03-16T21:03:23.187Z,14.65
2023-03-16T21:05:51.676Z,12.93
2023-03-16T21:08:19.317Z,9.77
2023-03-16T21:10:48.657Z,8.25
2023-03-16T21:13:25.796Z,12.70
2023-03-16T21:15:52.916Z,4.60
2023-03-16T21:18:20.926Z,4.40
2023-03-16T21:20:49.481Z,4.60
2023-03-16T21:23:23.891Z,4.57
2023-03-16T21:25:57.523Z,5.67
2023-03-16T21:28:29.064Z,12.82
2023-03-16T21:30:57.623Z,8.65
2023-03-16T21:33:38.150Z,12.75
2023-03-16T21:36:08.341Z,6.80
2023-03-16T21:38:35.027Z,10.35
2023-03-16T21:41:01.684Z,6.43
2023-03-16T21:43:28.495Z,9.20
2023-03-16T21:45:55.634Z,9.40
2023-03-16T21:48:39.800Z,2.90
2023-03-16T21:51:14.945Z,6.18
2023-03-16T21:53:41.974Z,3.85
2023-03-16T21:56:13.257Z,3.47
2023-03-16T21:58:40.067Z,4.03
2023-03-16T22:01:07.185Z,2.63
2023-03-16T22:03:50.149Z,2.65
2023-03-16T22:06:17.354Z,5.47
2023-03-16T22:08:44.281Z,4.10
2023-03-16T22:11:22.762Z,5.88
2023-03-16T22:13:51.151Z,3.13
2023-03-16T22:16:23.418Z,3.58
2023-03-16T22:18:58.811Z,12.63
2023-03-16T22:23:57.778Z,4.78
2023-03-16T22:26:25.216Z,4.43
2023-03-16T22:28:52.587Z,5.00
2023-03-16T22:31:39.512Z,8.07
2023-03-16T22:34:06.899Z,7.45
2023-03-16T22:36:34.041Z,6.25
2023-03-16T22:39:12.614Z,3.47
2023-03-16T22:41:39.507Z,3.00
2023-03-16T22:44:08.948Z,3.22
2023-03-16T22:46:35.784Z,2.83
2023-03-16T22:49:02.472Z,7.05
2023-03-16T22:51:35.148Z,11.20
2023-03-16T22:54:04.652Z,7.25
2023-03-16T22:56:32.568Z,5.95
2023-03-16T22:59:02.677Z,6.13
2023-03-16T23:01:34.224Z,8.38
2023-03-16T23:04:02.010Z,6.35
2023-03-16T23:06:33.775Z,4.68
2023-03-16T23:09:00.873Z,4.13
2023-03-16T23:11:32.995Z,6.13
2023-03-16T23:14:00.763Z,6.82
2023-03-16T23:16:30.570Z,6.22
2023-03-16T23:18:57.435Z,7.65
2023-03-16T23:21:25.838Z,3.72
2023-03-16T23:24:03.130Z,3.08
2023-03-16T23:26:31.167Z,2.47
2023-03-16T23:28:58.186Z,3.03
2023-03-16T23:31:27.323Z,3.80
2023-03-16T23:33:54.427Z,9.85
2023-03-16T23:36:23.103Z,4.40
2023-03-16T23:38:50.628Z,6.90
2023-03-16T23:41:21.756Z,8.77
2023-03-16T23:43:49.398Z,5.68
2023-03-16T23:46:21.156Z,5.00
2023-03-16T23:48:49.447Z,4.65
2023-03-16T23:51:26.527Z,5.90
2023-03-16T23:53:54.057Z,6.50
2023-03-16T23:56:21.693Z,5.72
2023-03-16T23:58:48.877Z,3.85
