createdAt,value
2018-08-16T00:00:44.223Z,99.58
2018-08-16T00:01:52.880Z,99.77
2018-08-16T00:03:01.511Z,99.49
2018-08-16T00:04:10.161Z,99.99
2018-08-16T00:05:19.075Z,99.99
2018-08-16T00:06:27.729Z,99.99
2018-08-16T00:07:36.367Z,99.99
2018-08-16T00:08:45.282Z,99.99
2018-08-16T00:09:53.923Z,99.99
2018-08-16T00:11:02.580Z,99.99
2018-08-16T00:12:11.219Z,99.99
2018-08-16T00:13:19.867Z,99.99
2018-08-16T00:14:28.774Z,99.99
2018-08-16T00:15:37.429Z,99.99
2018-08-16T00:16:46.075Z,99.99
2018-08-16T00:17:54.715Z,99.99
2018-08-16T00:19:03.360Z,99.99
2018-08-16T00:20:12.003Z,99.99
2018-08-16T00:21:20.657Z,99.99
2018-08-16T00:22:29.301Z,99.99
2018-08-16T00:23:37.954Z,99.99
2018-08-16T00:24:46.591Z,99.99
2018-08-16T00:25:55.252Z,99.99
2018-08-16T00:27:04.155Z,99.99
2018-08-16T00:28:12.808Z,99.99
2018-08-16T00:29:21.446Z,99.99
2018-08-16T00:30:30.106Z,99.99
2018-08-16T00:31:38.749Z,99.99
2018-08-16T00:32:47.398Z,99.99
2018-08-16T00:33:56.035Z,99.99
2018-08-16T00:35:04.684Z,99.99
2018-08-16T00:36:13.337Z,99.99
2018-08-16T00:37:21.984Z,99.99
2018-08-16T00:38:30.633Z,99.99
2018-08-16T00:39:39.272Z,99.99
2018-08-16T00:40:47.918Z,99.99
2018-08-16T00:41:56.561Z,99.99
2018-08-16T00:43:05.216Z,99.99
2018-08-16T00:44:13.855Z,99.99
2018-08-16T00:45:22.504Z,99.99
2018-08-16T00:46:31.148Z,99.99
2018-08-16T00:47:39.806Z,99.99
2018-08-16T00:48:48.704Z,99.99
2018-08-16T00:49:57.362Z,99.99
2018-08-16T00:51:06.007Z,99.99
2018-08-16T00:52:14.662Z,99.99
2018-08-16T00:53:23.308Z,99.99
2018-08-16T00:54:31.947Z,99.99
2018-08-16T00:55:40.598Z,99.99
2018-08-16T00:56:49.239Z,99.99
2018-08-16T00:57:57.890Z,99.99
2018-08-16T00:59:06.537Z,99.99
2018-08-16T01:00:15.183Z,99.99
2018-08-16T01:01:23.829Z,99.99
2018-08-16T01:02:32.485Z,99.99
2018-08-16T01:03:41.394Z,99.99
2018-08-16T01:04:50.309Z,99.99
2018-08-16T01:05:59.212Z,99.99
2018-08-16T01:07:07.863Z,99.99
2018-08-16T01:08:16.506Z,99.99
2018-08-16T01:09:25.155Z,99.99
2018-08-16T01:10:33.794Z,99.99
2018-08-16T01:11:42.447Z,99.99
2018-08-16T01:12:51.092Z,99.99
2018-08-16T01:14:00.004Z,99.99
2018-08-16T01:15:08.652Z,99.99
2018-08-16T01:16:17.297Z,99.99
2018-08-16T01:17:25.938Z,99.99
2018-08-16T01:18:34.581Z,99.99
2018-08-16T01:19:43.236Z,99.99
2018-08-16T01:20:51.877Z,99.99
2018-08-16T01:22:00.523Z,99.99
2018-08-16T01:23:09.172Z,99.99
2018-08-16T01:24:17.822Z,99.99
2018-08-16T01:25:26.463Z,99.99
2018-08-16T01:26:35.113Z,99.99
2018-08-16T01:27:43.757Z,99.99
2018-08-16T01:28:52.407Z,99.99
2018-08-16T01:30:01.052Z,99.99
2018-08-16T01:31:09.695Z,99.99
2018-08-16T01:32:18.337Z,99.99
2018-08-16T01:33:26.978Z,99.99
2018-08-16T01:34:35.629Z,99.99
2018-08-16T01:35:44.352Z,99.99
2018-08-16T01:36:52.920Z,99.99
2018-08-16T01:38:01.566Z,99.99
2018-08-16T01:39:10.215Z,99.99
2018-08-16T01:40:19.127Z,99.99
2018-08-16T01:41:27.775Z,99.99
2018-08-16T01:42:36.419Z,99.99
2018-08-16T01:43:45.075Z,99.99
2018-08-16T01:44:53.719Z,99.99
2018-08-16T01:46:02.369Z,99.99
2018-08-16T01:47:11.010Z,99.99
2018-08-16T01:48:19.656Z,99.99
2018-08-16T01:49:28.302Z,99.99
2018-08-16T01:50:36.949Z,99.99
2018-08-16T01:51:45.598Z,99.99
2018-08-16T01:52:54.240Z,99.99
2018-08-16T01:54:02.889Z,99.99
2018-08-16T01:55:11.535Z,99.99
2018-08-16T01:56:20.184Z,99.99
2018-08-16T01:57:29.084Z,99.99
2018-08-16T01:58:37.736Z,99.99
2018-08-16T01:59:46.378Z,99.99
2018-08-16T02:00:55.032Z,99.99
2018-08-16T02:02:03.933Z,99.99
2018-08-16T02:03:12.582Z,99.99
2018-08-16T02:04:21.490Z,99.99
2018-08-16T02:05:30.152Z,99.99
2018-08-16T02:06:38.796Z,99.99
2018-08-16T02:07:47.436Z,99.99
2018-08-16T02:08:56.083Z,99.99
2018-08-16T02:10:04.728Z,99.99
2018-08-16T02:11:13.645Z,99.99
2018-08-16T02:12:22.285Z,99.99
2018-08-16T02:13:30.937Z,99.99
2018-08-16T02:14:39.573Z,99.99
2018-08-16T02:15:48.227Z,99.99
2018-08-16T02:16:56.868Z,99.99
2018-08-16T02:18:05.524Z,99.99
2018-08-16T02:19:14.160Z,99.99
2018-08-16T02:20:22.820Z,99.99
2018-08-16T02:21:31.463Z,99.99
2018-08-16T02:22:40.377Z,99.99
2018-08-16T02:23:49.013Z,99.99
2018-08-16T02:24:57.664Z,99.99
2018-08-16T02:26:06.314Z,99.99
2018-08-16T02:27:14.971Z,99.99
2018-08-16T02:28:23.616Z,99.99
2018-08-16T02:29:32.254Z,99.99
2018-08-16T02:30:40.905Z,99.99
2018-08-16T02:31:49.833Z,99.99
2018-08-16T02:32:58.494Z,99.99
2018-08-16T02:34:07.134Z,99.99
2018-08-16T02:35:15.789Z,99.99
2018-08-16T02:36:24.435Z,99.99
2018-08-16T02:37:33.355Z,99.99
2018-08-16T02:38:41.993Z,99.99
2018-08-16T02:39:50.644Z,99.99
2018-08-16T02:40:59.292Z,99.99
2018-08-16T02:42:07.947Z,99.99
2018-08-16T02:43:16.858Z,99.99
2018-08-16T02:44:25.498Z,99.99
2018-08-16T02:45:34.143Z,99.99
2018-08-16T02:46:42.783Z,99.99
2018-08-16T02:47:51.439Z,99.99
2018-08-16T02:49:00.082Z,99.99
2018-08-16T02:50:08.744Z,99.99
2018-08-16T02:51:17.379Z,99.99
2018-08-16T02:52:26.562Z,99.99
2018-08-16T02:53:35.218Z,99.99
2018-08-16T02:54:44.119Z,99.99
2018-08-16T02:55:52.777Z,99.99
2018-08-16T02:57:01.414Z,99.99
2018-08-16T02:58:10.062Z,99.99
2018-08-16T02:59:18.967Z,99.99
2018-08-16T03:00:27.620Z,99.99
2018-08-16T03:01:36.266Z,99.99
2018-08-16T03:02:44.906Z,99.99
2018-08-16T03:03:53.550Z,99.99
2018-08-16T03:05:02.195Z,99.99
2018-08-16T03:06:10.858Z,99.99
2018-08-16T03:07:19.492Z,99.99
2018-08-16T03:08:28.141Z,99.99
2018-08-16T03:09:36.777Z,99.99
2018-08-16T03:10:45.428Z,99.99
2018-08-16T03:11:54.068Z,99.99
2018-08-16T03:13:02.985Z,99.99
2018-08-16T03:14:11.883Z,99.99
2018-08-16T03:15:20.539Z,99.99
2018-08-16T03:16:29.182Z,99.99
2018-08-16T03:17:37.828Z,99.99
2018-08-16T03:18:46.465Z,99.99
2018-08-16T03:19:55.377Z,99.99
2018-08-16T03:21:04.031Z,99.99
2018-08-16T03:22:12.689Z,99.99
2018-08-16T03:23:21.332Z,99.99
2018-08-16T03:24:29.969Z,99.99
2018-08-16T03:25:38.619Z,99.99
2018-08-16T03:26:47.264Z,99.99
2018-08-16T03:27:55.917Z,99.99
2018-08-16T03:29:04.554Z,99.99
2018-08-16T03:30:13.206Z,99.99
2018-08-16T03:31:22.122Z,99.99
2018-08-16T03:32:30.783Z,99.99
2018-08-16T03:33:39.420Z,99.99
2018-08-16T03:34:48.067Z,99.99
2018-08-16T03:35:56.715Z,99.99
2018-08-16T03:37:05.630Z,99.99
2018-08-16T03:38:14.570Z,99.99
2018-08-16T03:39:23.184Z,99.99
2018-08-16T03:40:31.826Z,99.99
2018-08-16T03:41:40.732Z,99.99
2018-08-16T03:42:49.386Z,99.99
2018-08-16T03:43:58.028Z,99.99
2018-08-16T03:45:06.677Z,99.99
2018-08-16T03:46:15.316Z,99.99
2018-08-16T03:47:23.972Z,99.99
2018-08-16T03:48:32.614Z,99.99
2018-08-16T03:49:41.263Z,99.99
2018-08-16T03:50:49.907Z,99.99
2018-08-16T03:51:58.551Z,99.99
2018-08-16T03:53:07.194Z,99.99
2018-08-16T03:54:15.842Z,99.99
2018-08-16T03:55:24.483Z,99.99
2018-08-16T03:56:33.132Z,99.99
2018-08-16T03:57:42.042Z,99.99
2018-08-16T03:58:50.951Z,99.99
2018-08-16T03:59:59.599Z,99.99
2018-08-16T04:01:08.578Z,99.99
2018-08-16T04:02:17.223Z,99.99
2018-08-16T04:03:26.133Z,99.99
2018-08-16T04:04:34.796Z,99.99
2018-08-16T04:05:43.431Z,99.99
2018-08-16T04:06:52.340Z,99.99
2018-08-16T04:08:00.984Z,99.99
2018-08-16T04:09:09.635Z,99.99
2018-08-16T04:10:18.539Z,99.99
2018-08-16T04:11:27.184Z,99.99
2018-08-16T04:12:35.828Z,99.99
2018-08-16T04:13:44.479Z,99.99
2018-08-16T04:14:53.127Z,99.99
2018-08-16T04:16:02.029Z,99.99
2018-08-16T04:17:10.934Z,99.99
2018-08-16T04:18:19.579Z,99.99
2018-08-16T04:19:28.500Z,99.99
2018-08-16T04:20:37.146Z,99.99
2018-08-16T04:21:46.049Z,99.99
2018-08-16T04:22:54.691Z,99.99
2018-08-16T04:24:03.340Z,99.99
2018-08-16T04:25:11.986Z,99.99
2018-08-16T04:26:20.628Z,99.99
2018-08-16T04:27:29.271Z,99.99
2018-08-16T04:28:37.918Z,99.99
2018-08-16T04:29:46.562Z,99.99
2018-08-16T04:30:55.213Z,99.99
2018-08-16T04:32:03.849Z,99.99
2018-08-16T04:33:12.497Z,99.99
2018-08-16T04:34:21.143Z,99.99
2018-08-16T04:35:30.387Z,99.99
2018-08-16T04:36:38.977Z,99.99
2018-08-16T04:37:47.881Z,99.99
2018-08-16T04:38:56.529Z,99.99
2018-08-16T04:40:05.435Z,99.99
2018-08-16T04:41:14.094Z,99.99
2018-08-16T04:42:22.734Z,99.99
2018-08-16T04:43:31.379Z,99.99
2018-08-16T04:44:40.026Z,99.99
2018-08-16T04:45:48.937Z,99.99
2018-08-16T04:46:57.580Z,99.99
2018-08-16T04:48:06.228Z,99.99
2018-08-16T04:49:14.872Z,99.99
2018-08-16T04:50:23.522Z,99.99
2018-08-16T04:51:32.168Z,99.99
2018-08-16T04:52:40.814Z,99.99
2018-08-16T04:53:49.457Z,99.99
2018-08-16T04:54:58.101Z,99.99
2018-08-16T04:56:06.748Z,99.99
2018-08-16T04:57:15.394Z,99.99
2018-08-16T04:58:24.039Z,99.99
2018-08-16T04:59:32.675Z,99.99
2018-08-16T05:00:41.326Z,99.99
2018-08-16T05:01:49.974Z,99.99
2018-08-16T05:02:58.618Z,99.99
2018-08-16T05:04:07.524Z,99.99
2018-08-16T05:05:16.174Z,99.99
2018-08-16T05:06:25.343Z,99.99
2018-08-16T05:07:33.996Z,99.99
2018-08-16T05:08:42.952Z,99.99
2018-08-16T05:09:51.599Z,99.99
2018-08-16T05:11:00.307Z,99.99
2018-08-16T05:12:08.894Z,99.99
2018-08-16T05:13:17.541Z,99.99
2018-08-16T05:14:26.452Z,99.99
2018-08-16T05:15:35.101Z,99.99
2018-08-16T05:16:43.743Z,99.99
2018-08-16T05:17:52.663Z,99.99
2018-08-16T05:19:01.570Z,99.99
2018-08-16T05:20:10.219Z,99.99
2018-08-16T05:21:18.864Z,99.99
2018-08-16T05:22:27.778Z,99.99
2018-08-16T05:23:36.674Z,99.99
2018-08-16T05:24:45.323Z,99.99
2018-08-16T05:25:53.969Z,99.99
2018-08-16T05:27:02.884Z,99.99
2018-08-16T05:28:11.534Z,99.99
2018-08-16T05:29:20.177Z,99.99
2018-08-16T05:30:28.820Z,99.99
2018-08-16T05:31:37.512Z,99.99
2018-08-16T05:32:46.117Z,99.99
2018-08-16T05:33:55.031Z,99.99
2018-08-16T05:35:03.678Z,99.99
2018-08-16T05:36:12.327Z,99.99
2018-08-16T05:37:21.236Z,99.99
2018-08-16T05:38:29.882Z,99.99
2018-08-16T05:39:38.528Z,99.99
2018-08-16T05:40:47.172Z,99.99
2018-08-16T05:41:56.357Z,99.99
2018-08-16T05:43:05.173Z,99.99
2018-08-16T05:44:13.656Z,99.99
2018-08-16T05:45:22.298Z,99.99
2018-08-16T05:46:30.947Z,99.99
2018-08-16T05:47:39.593Z,99.99
2018-08-16T05:48:48.242Z,99.99
2018-08-16T05:49:57.162Z,99.99
2018-08-16T05:51:05.800Z,99.99
2018-08-16T05:52:14.451Z,99.99
2018-08-16T05:53:23.092Z,99.99
2018-08-16T05:54:31.748Z,99.99
2018-08-16T05:55:40.382Z,99.99
2018-08-16T05:56:49.316Z,99.99
2018-08-16T05:57:57.954Z,99.99
2018-08-16T05:59:06.613Z,99.99
2018-08-16T06:00:15.253Z,99.99
2018-08-16T06:01:24.170Z,99.99
2018-08-16T06:02:32.816Z,99.99
2018-08-16T06:03:41.473Z,99.99
2018-08-16T06:04:50.116Z,99.99
2018-08-16T06:05:59.025Z,99.87
2018-08-16T06:07:07.672Z,99.99
2018-08-16T06:08:16.576Z,99.29
2018-08-16T06:09:25.240Z,99.01
2018-08-16T06:10:34.139Z,98.48
2018-08-16T06:11:42.791Z,98
2018-08-16T06:12:51.428Z,97.71
2018-08-16T06:14:00.371Z,97.14
2018-08-16T06:15:09.017Z,96.7
2018-08-16T06:16:17.940Z,96.42
2018-08-16T06:17:26.576Z,95.65
2018-08-16T06:18:35.233Z,95.65
2018-08-16T06:19:43.878Z,95.26
2018-08-16T06:20:52.790Z,94.54
2018-08-16T06:22:01.433Z,94.16
2018-08-16T06:23:10.084Z,94.83
2018-08-16T06:24:18.734Z,94.06
2018-08-16T06:25:27.384Z,93.96
2018-08-16T06:26:36.033Z,93.68
2018-08-16T06:27:44.673Z,93.19
2018-08-16T06:28:53.327Z,92.33
2018-08-16T06:30:01.968Z,91.99
2018-08-16T06:31:10.697Z,91.9
2018-08-16T06:32:19.269Z,91.9
2018-08-16T06:33:27.917Z,91.9
2018-08-16T06:34:36.823Z,91.52
2018-08-16T06:35:45.751Z,91.32
2018-08-16T06:36:54.389Z,91.42
2018-08-16T06:38:03.039Z,91.52
2018-08-16T06:39:11.686Z,90.89
2018-08-16T06:40:20.342Z,90.31
2018-08-16T06:41:29.263Z,90.69
2018-08-16T06:42:37.914Z,90.31
2018-08-16T06:43:46.559Z,89.83
2018-08-16T06:44:55.206Z,89.44
2018-08-16T06:46:04.137Z,89.44
2018-08-16T06:47:12.779Z,89.54
2018-08-16T06:48:21.421Z,88.96
2018-08-16T06:49:30.612Z,89.64
2018-08-16T06:50:39.250Z,89.25
2018-08-16T06:51:47.900Z,89.35
2018-08-16T06:52:56.544Z,89.44
2018-08-16T06:54:05.201Z,89.25
2018-08-16T06:55:13.843Z,89.06
2018-08-16T06:56:22.752Z,88.48
2018-08-16T06:57:31.397Z,87.9
2018-08-16T06:58:40.057Z,87.9
2018-08-16T06:59:48.701Z,88.19
2018-08-16T07:00:57.342Z,88
2018-08-16T07:02:05.994Z,87.81
2018-08-16T07:03:14.641Z,86.89
2018-08-16T07:04:23.302Z,87.37
2018-08-16T07:05:31.947Z,87.56
2018-08-16T07:06:40.598Z,87.46
2018-08-16T07:07:49.236Z,87.08
2018-08-16T07:08:57.893Z,87.08
2018-08-16T07:10:06.538Z,87.18
2018-08-16T07:11:15.190Z,87.08
2018-08-16T07:12:23.833Z,86.79
2018-08-16T07:13:32.497Z,86.35
2018-08-16T07:14:41.142Z,85.39
2018-08-16T07:15:49.791Z,85.68
2018-08-16T07:16:58.431Z,85.97
2018-08-16T07:18:07.081Z,85.58
2018-08-16T07:19:15.736Z,85.1
2018-08-16T07:20:24.644Z,84.23
2018-08-16T07:21:33.296Z,83.56
2018-08-16T07:22:41.935Z,83.8
2018-08-16T07:23:50.590Z,83.56
2018-08-16T07:24:59.233Z,83.18
2018-08-16T07:26:07.896Z,83.99
2018-08-16T07:27:16.800Z,83.41
2018-08-16T07:28:25.453Z,82.64
2018-08-16T07:29:34.361Z,83.31
2018-08-16T07:30:43.020Z,82.93
2018-08-16T07:31:51.660Z,83.41
2018-08-16T07:33:00.311Z,83.22
2018-08-16T07:34:09.221Z,82.83
2018-08-16T07:35:17.877Z,82.45
2018-08-16T07:36:26.523Z,81.77
2018-08-16T07:37:35.166Z,82.16
2018-08-16T07:38:43.814Z,81.96
2018-08-16T07:39:52.462Z,82.06
2018-08-16T07:41:01.118Z,82.2
2018-08-16T07:42:09.763Z,81.62
2018-08-16T07:43:18.415Z,81.43
2018-08-16T07:44:27.056Z,81.14
2018-08-16T07:45:35.745Z,81.14
2018-08-16T07:46:44.361Z,81.62
2018-08-16T07:47:53.010Z,80.99
2018-08-16T07:49:01.674Z,80.41
2018-08-16T07:50:10.328Z,80.02
2018-08-16T07:51:19.778Z,79.35
2018-08-16T07:52:29.489Z,79.16
2018-08-16T07:53:38.133Z,78.58
2018-08-16T07:54:47.043Z,78.77
2018-08-16T07:55:55.693Z,79.74
2018-08-16T07:57:04.389Z,79.06
2018-08-16T07:58:13.013Z,78.86
2018-08-16T07:59:21.914Z,78.19
2018-08-16T08:00:30.562Z,77.9
2018-08-16T08:01:39.212Z,76.98
2018-08-16T08:02:47.867Z,77.36
2018-08-16T08:03:56.772Z,77.26
2018-08-16T08:05:05.421Z,77.03
2018-08-16T08:06:14.071Z,77.23
2018-08-16T08:07:22.725Z,76.98
2018-08-16T08:08:31.372Z,76.88
2018-08-16T08:09:40.051Z,76.78
2018-08-16T08:10:49.001Z,77.36
2018-08-16T08:11:57.888Z,76.78
2018-08-16T08:13:06.534Z,75.62
2018-08-16T08:14:15.184Z,75.53
2018-08-16T08:15:23.894Z,75.62
2018-08-16T08:16:32.483Z,75.62
2018-08-16T08:17:41.138Z,75.24
2018-08-16T08:18:49.788Z,75.57
2018-08-16T08:19:58.443Z,75.18
2018-08-16T08:21:07.093Z,74.31
2018-08-16T08:22:15.747Z,74.02
2018-08-16T08:23:24.403Z,73.77
2018-08-16T08:24:33.053Z,73.77
2018-08-16T08:25:41.700Z,73.19
2018-08-16T08:26:50.363Z,74.54
2018-08-16T08:27:59.270Z,74.83
2018-08-16T08:29:07.922Z,73.86
2018-08-16T08:30:16.568Z,73.67
2018-08-16T08:31:25.222Z,73
2018-08-16T08:32:33.871Z,72.32
2018-08-16T08:33:42.785Z,72.42
2018-08-16T08:34:51.437Z,72.9
2018-08-16T08:36:00.083Z,72.8
2018-08-16T08:37:08.733Z,73.19
2018-08-16T08:38:17.382Z,73.19
2018-08-16T08:39:26.040Z,72.52
2018-08-16T08:40:34.684Z,72.22
2018-08-16T08:41:43.336Z,72.22
2018-08-16T08:42:52.255Z,72.03
2018-08-16T08:44:00.911Z,72.42
2018-08-16T08:45:09.552Z,72.32
2018-08-16T08:46:18.204Z,73.19
2018-08-16T08:47:26.854Z,72.42
2018-08-16T08:48:35.515Z,72.13
2018-08-16T08:49:44.427Z,73.19
2018-08-16T08:50:53.072Z,72.8
2018-08-16T08:52:01.720Z,73
2018-08-16T08:53:10.369Z,72.8
2018-08-16T08:54:19.029Z,73
2018-08-16T08:55:27.676Z,73
2018-08-16T08:56:36.335Z,72.13
2018-08-16T08:57:44.978Z,73.58
2018-08-16T08:58:53.637Z,73.58
2018-08-16T09:00:02.453Z,73.67
2018-08-16T09:01:11.428Z,73.77
2018-08-16T09:02:20.074Z,73.48
2018-08-16T09:03:28.732Z,73.19
2018-08-16T09:04:37.439Z,73.48
2018-08-16T09:05:46.357Z,72.8
2018-08-16T09:06:55.074Z,73.67
2018-08-16T09:08:03.653Z,73.44
2018-08-16T09:09:12.309Z,74.12
2018-08-16T09:10:21.222Z,74.31
2018-08-16T09:11:29.873Z,74.21
2018-08-16T09:12:39.034Z,74.31
2018-08-16T09:13:47.699Z,73.83
2018-08-16T09:14:56.682Z,73.25
2018-08-16T09:16:05.305Z,73.93
2018-08-16T09:17:13.948Z,74.31
2018-08-16T09:18:22.602Z,74.21
2018-08-16T09:19:31.281Z,72.8
2018-08-16T09:20:40.011Z,73.38
2018-08-16T09:21:48.654Z,72.61
2018-08-16T09:22:57.313Z,72.8
2018-08-16T09:24:06.039Z,72.32
2018-08-16T09:25:15.275Z,72.32
2018-08-16T09:26:25.042Z,72.03
2018-08-16T09:27:34.065Z,72.36
2018-08-16T09:28:42.710Z,71.78
2018-08-16T09:29:51.357Z,72.26
2018-08-16T09:31:00.033Z,71.68
2018-08-16T09:32:08.973Z,72.06
2018-08-16T09:33:17.900Z,71.78
2018-08-16T09:34:26.543Z,71.68
2018-08-16T09:35:35.204Z,72.06
2018-08-16T09:36:43.849Z,72.06
2018-08-16T09:37:52.775Z,71.88
2018-08-16T09:39:01.416Z,71.68
2018-08-16T09:40:10.077Z,72.55
2018-08-16T09:41:18.726Z,72.64
2018-08-16T09:42:27.378Z,72.64
2018-08-16T09:43:36.288Z,72.26
2018-08-16T09:44:44.941Z,71.68
2018-08-16T09:45:53.595Z,71.68
2018-08-16T09:47:02.248Z,71.48
2018-08-16T09:48:11.170Z,71.48
2018-08-16T09:49:20.089Z,71.39
2018-08-16T09:50:28.742Z,71.78
2018-08-16T09:51:37.663Z,71.97
2018-08-16T09:52:46.309Z,72.36
2018-08-16T09:53:54.958Z,72.84
2018-08-16T09:55:03.622Z,73.52
2018-08-16T09:56:12.273Z,72.26
2018-08-16T09:57:20.932Z,71.68
2018-08-16T09:58:29.577Z,71.68
2018-08-16T09:59:38.231Z,71.2
2018-08-16T10:00:46.878Z,71.2
2018-08-16T10:01:55.533Z,70.52
2018-08-16T10:03:04.501Z,70.32
2018-08-16T10:04:13.423Z,70.94
2018-08-16T10:05:22.075Z,70.94
2018-08-16T10:06:30.986Z,70.32
2018-08-16T10:07:39.640Z,70.84
2018-08-16T10:08:48.295Z,71.81
2018-08-16T10:09:56.945Z,72.1
2018-08-16T10:11:05.595Z,70.26
2018-08-16T10:12:14.508Z,69.88
2018-08-16T10:13:23.172Z,69.98
2018-08-16T10:14:31.811Z,70.3
2018-08-16T10:15:41.078Z,69.33
2018-08-16T10:16:49.815Z,69.01
2018-08-16T10:17:58.463Z,68.75
2018-08-16T10:19:07.117Z,68.75
2018-08-16T10:20:15.758Z,68.66
2018-08-16T10:21:24.471Z,67.69
2018-08-16T10:22:33.165Z,67.79
2018-08-16T10:23:42.075Z,67.79
2018-08-16T10:24:50.837Z,67.05
2018-08-16T10:25:59.750Z,67.24
2018-08-16T10:27:08.646Z,66.47
2018-08-16T10:28:17.203Z,66.47
2018-08-16T10:29:25.858Z,66.27
2018-08-16T10:30:34.561Z,66.08
2018-08-16T10:31:43.283Z,66.37
2018-08-16T10:32:52.261Z,66.17
2018-08-16T10:34:01.036Z,66.47
2018-08-16T10:35:09.981Z,65.88
2018-08-16T10:36:18.829Z,65.63
2018-08-16T10:37:27.865Z,66.02
2018-08-16T10:38:36.521Z,65.34
2018-08-16T10:39:45.171Z,66.11
2018-08-16T10:40:53.825Z,65.05
2018-08-16T10:42:02.747Z,65.05
2018-08-16T10:43:11.396Z,66.02
2018-08-16T10:44:20.082Z,64.95
2018-08-16T10:45:29.032Z,64.56
2018-08-16T10:46:37.690Z,65.24
2018-08-16T10:47:46.396Z,65.63
2018-08-16T10:48:55.528Z,66.11
2018-08-16T10:50:04.351Z,65.14
2018-08-16T10:51:13.174Z,65.63
2018-08-16T10:52:21.830Z,64.27
2018-08-16T10:53:30.477Z,63.79
2018-08-16T10:54:39.153Z,63.98
2018-08-16T10:55:47.798Z,64.17
2018-08-16T10:56:56.455Z,63.43
2018-08-16T10:58:05.113Z,63.24
2018-08-16T10:59:13.764Z,63.14
2018-08-16T11:00:22.413Z,62.07
2018-08-16T11:01:31.521Z,61.79
2018-08-16T11:02:40.454Z,61.91
2018-08-16T11:03:49.368Z,61.62
2018-08-16T11:04:58.018Z,61.82
2018-08-16T11:06:06.930Z,61.62
2018-08-16T11:07:15.586Z,61.82
2018-08-16T11:08:24.503Z,61.52
2018-08-16T11:09:33.158Z,61.82
2018-08-16T11:10:41.805Z,61.24
2018-08-16T11:11:50.463Z,61.14
2018-08-16T11:12:59.112Z,61.82
2018-08-16T11:14:07.770Z,62.01
2018-08-16T11:15:16.426Z,61.82
2018-08-16T11:16:25.339Z,61.33
2018-08-16T11:17:33.992Z,61.43
2018-08-16T11:18:42.658Z,61.24
2018-08-16T11:19:51.656Z,60.27
2018-08-16T11:21:00.307Z,61.17
2018-08-16T11:22:09.229Z,60.58
2018-08-16T11:23:17.883Z,60.2
2018-08-16T11:24:26.534Z,60.2
2018-08-16T11:25:35.444Z,59.71
2018-08-16T11:26:44.098Z,59.81
2018-08-16T11:27:52.748Z,59.71
2018-08-16T11:29:01.432Z,60.49
2018-08-16T11:30:10.078Z,58.94
2018-08-16T11:31:18.995Z,58.65
2018-08-16T11:32:27.646Z,58.45
2018-08-16T11:33:36.302Z,58.94
2018-08-16T11:34:44.952Z,60
2018-08-16T11:35:53.609Z,59.03
2018-08-16T11:37:02.261Z,58.45
2018-08-16T11:38:11.185Z,58.58
2018-08-16T11:39:20.102Z,58.65
2018-08-16T11:40:28.752Z,58.06
2018-08-16T11:41:37.413Z,57.9
2018-08-16T11:42:46.054Z,58
2018-08-16T11:43:54.716Z,58.29
2018-08-16T11:45:03.362Z,58.39
2018-08-16T11:46:12.030Z,57.9
2018-08-16T11:47:20.937Z,58
2018-08-16T11:48:29.596Z,56.93
2018-08-16T11:49:38.244Z,58.51
2018-08-16T11:50:46.898Z,57.64
2018-08-16T11:51:55.543Z,58.19
2018-08-16T11:53:04.196Z,56.93
2018-08-16T11:54:12.850Z,57.12
2018-08-16T11:55:21.504Z,58
2018-08-16T11:56:30.161Z,57.8
2018-08-16T11:57:38.811Z,56.54
2018-08-16T11:58:47.586Z,57.12
2018-08-16T11:59:56.117Z,56.45
2018-08-16T12:01:05.043Z,55.96
2018-08-16T12:02:13.699Z,56.25
2018-08-16T12:03:22.345Z,57.22
2018-08-16T12:04:30.993Z,57.15
2018-08-16T12:05:39.655Z,56.76
2018-08-16T12:06:48.563Z,56.05
2018-08-16T12:07:57.221Z,56.47
2018-08-16T12:09:05.872Z,55.31
2018-08-16T12:10:14.536Z,57.83
2018-08-16T12:11:23.448Z,57.15
2018-08-16T12:12:32.094Z,57.15
2018-08-16T12:13:41.005Z,57.06
2018-08-16T12:14:49.654Z,56.47
2018-08-16T12:15:58.316Z,56.37
2018-08-16T12:17:06.963Z,55.6
2018-08-16T12:18:15.629Z,55.92
2018-08-16T12:19:24.279Z,56.79
2018-08-16T12:20:32.940Z,56.98
2018-08-16T12:21:41.599Z,56.79
2018-08-16T12:22:50.523Z,55.99
2018-08-16T12:23:59.168Z,56.21
2018-08-16T12:25:07.830Z,55.82
2018-08-16T12:26:16.481Z,55.82
2018-08-16T12:27:25.405Z,55.53
2018-08-16T12:28:34.049Z,54.85
2018-08-16T12:29:42.710Z,55.43
2018-08-16T12:30:51.634Z,54.88
2018-08-16T12:32:00.291Z,55.36
2018-08-16T12:33:08.950Z,55.36
2018-08-16T12:34:17.598Z,56.14
2018-08-16T12:35:26.255Z,55.43
2018-08-16T12:36:34.904Z,55.92
2018-08-16T12:37:43.570Z,55.73
2018-08-16T12:38:52.215Z,55.82
2018-08-16T12:40:00.869Z,55.33
2018-08-16T12:41:09.817Z,54.36
2018-08-16T12:42:18.497Z,56.4
2018-08-16T12:43:27.093Z,57.47
2018-08-16T12:44:35.745Z,56.6
2018-08-16T12:45:44.394Z,56.01
2018-08-16T12:46:53.048Z,55.82
2018-08-16T12:48:01.696Z,56.89
2018-08-16T12:49:10.351Z,55.82
2018-08-16T12:50:19.270Z,56.37
2018-08-16T12:51:28.480Z,56.18
2018-08-16T12:52:37.395Z,56.67
2018-08-16T12:53:46.050Z,55.99
2018-08-16T12:54:54.977Z,56.4
2018-08-16T12:56:03.634Z,56.89
2018-08-16T12:57:12.286Z,58.05
2018-08-16T12:58:20.936Z,56.79
2018-08-16T12:59:29.589Z,55.73
2018-08-16T13:00:38.251Z,56.01
2018-08-16T13:01:46.959Z,54.78
2018-08-16T13:02:55.560Z,55.46
2018-08-16T13:04:04.211Z,55.55
2018-08-16T13:05:12.871Z,54.2
2018-08-16T13:06:21.524Z,54.68
2018-08-16T13:07:30.183Z,53.91
2018-08-16T13:08:39.099Z,54.88
2018-08-16T13:09:47.751Z,55.46
2018-08-16T13:10:56.404Z,54.29
2018-08-16T13:12:05.057Z,55.65
2018-08-16T13:13:13.720Z,55.36
2018-08-16T13:14:22.369Z,54.58
2018-08-16T13:15:31.298Z,54.46
2018-08-16T13:16:39.951Z,54.17
2018-08-16T13:17:48.605Z,54.27
2018-08-16T13:18:57.526Z,53.81
2018-08-16T13:20:06.444Z,53.32
2018-08-16T13:21:15.101Z,52.94
2018-08-16T13:22:24.019Z,53.13
2018-08-16T13:23:33.062Z,53.22
2018-08-16T13:24:42.058Z,53.81
2018-08-16T13:25:50.711Z,54.22
2018-08-16T13:26:59.620Z,53.06
2018-08-16T13:28:08.277Z,53.32
2018-08-16T13:29:17.204Z,52.19
2018-08-16T13:30:25.857Z,52.35
2018-08-16T13:31:34.548Z,52.64
2018-08-16T13:32:43.195Z,53.16
2018-08-16T13:33:52.108Z,52.96
2018-08-16T13:35:00.762Z,52.86
2018-08-16T13:36:09.417Z,53.45
2018-08-16T13:37:18.340Z,53.81
2018-08-16T13:38:26.986Z,53.93
2018-08-16T13:39:35.646Z,53.61
2018-08-16T13:40:44.562Z,54.42
2018-08-16T13:41:53.230Z,53.83
2018-08-16T13:43:01.883Z,54.61
2018-08-16T13:44:10.795Z,57.14
2018-08-16T13:45:19.446Z,56.75
2018-08-16T13:46:28.099Z,54.61
2018-08-16T13:47:37.026Z,54.42
2018-08-16T13:48:45.747Z,54.22
2018-08-16T13:49:54.331Z,55.98
2018-08-16T13:51:02.976Z,55.85
2018-08-16T13:52:11.636Z,55.85
2018-08-16T13:53:20.287Z,56.14
2018-08-16T13:54:28.945Z,55.65
2018-08-16T13:55:37.590Z,57.11
2018-08-16T13:56:46.257Z,55.27
2018-08-16T13:57:55.174Z,55.27
2018-08-16T13:59:03.831Z,55.65
2018-08-16T14:00:12.478Z,55.46
2018-08-16T14:01:21.136Z,55.55
2018-08-16T14:02:29.794Z,54.88
2018-08-16T14:03:38.450Z,55.85
2018-08-16T14:04:47.105Z,55.46
2018-08-16T14:05:55.749Z,56.52
2018-08-16T14:07:04.414Z,55.55
2018-08-16T14:08:13.591Z,54.39
2018-08-16T14:09:22.258Z,54
2018-08-16T14:10:30.903Z,54.29
2018-08-16T14:11:39.563Z,54.2
2018-08-16T14:12:48.232Z,53.52
2018-08-16T14:13:56.873Z,54.2
2018-08-16T14:15:05.519Z,54.13
2018-08-16T14:16:14.174Z,54.2
2018-08-16T14:17:23.096Z,54.1
2018-08-16T14:18:31.868Z,53.91
2018-08-16T14:19:40.858Z,54.58
2018-08-16T14:20:49.778Z,54.49
2018-08-16T14:21:58.433Z,54.68
2018-08-16T14:23:07.386Z,54.68
2018-08-16T14:24:16.305Z,54.58
2018-08-16T14:25:24.954Z,54.1
2018-08-16T14:26:33.612Z,54.1
2018-08-16T14:27:42.259Z,54.68
2018-08-16T14:28:50.925Z,54.39
2018-08-16T14:29:59.574Z,54.78
2018-08-16T14:31:08.234Z,54.2
2018-08-16T14:32:16.903Z,53.91
2018-08-16T14:33:25.544Z,52.94
2018-08-16T14:34:34.195Z,53.45
2018-08-16T14:35:42.843Z,52.86
2018-08-16T14:36:51.773Z,54.68
2018-08-16T14:38:00.688Z,54.58
2018-08-16T14:39:09.336Z,54.1
2018-08-16T14:40:17.986Z,56.14
2018-08-16T14:41:26.636Z,54.97
2018-08-16T14:42:35.299Z,54.58
2018-08-16T14:43:43.947Z,55.55
2018-08-16T14:44:52.605Z,54.78
2018-08-16T14:46:01.247Z,55.43
2018-08-16T14:47:09.905Z,55.17
2018-08-16T14:48:18.551Z,54.46