createdAt,value
2017-06-02T00:00:02.299Z,15.5
2017-06-02T00:05:02.633Z,15.1
2017-06-02T00:10:03.112Z,15.1
2017-06-02T00:15:02.580Z,15.3
2017-06-02T00:20:03.010Z,15.1
2017-06-02T00:25:02.410Z,15.1
2017-06-02T00:30:02.809Z,15.0
2017-06-02T00:35:02.316Z,15.0
2017-06-02T00:40:02.799Z,14.8
2017-06-02T00:45:03.263Z,14.6
2017-06-02T00:50:02.719Z,14.6
2017-06-02T00:55:03.156Z,14.6
2017-06-02T01:00:02.492Z,14.5
2017-06-02T01:05:02.781Z,14.5
2017-06-02T01:10:03.160Z,14.5
2017-06-02T01:15:02.495Z,14.5
2017-06-02T01:20:02.852Z,14.3
2017-06-02T01:25:02.334Z,14.5
2017-06-02T01:30:02.909Z,14.3
2017-06-02T01:35:03.204Z,14.3
2017-06-02T01:40:02.628Z,14.3
2017-06-02T01:45:03.133Z,14.1
2017-06-02T01:50:02.474Z,14.1
2017-06-02T01:55:02.787Z,14.1
2017-06-02T02:00:03.135Z,14.0
2017-06-02T02:05:02.661Z,14.0
2017-06-02T02:10:03.203Z,14.0
2017-06-02T02:15:02.997Z,14.1
2017-06-02T02:20:02.347Z,14.3
2017-06-02T02:25:02.681Z,14.0
2017-06-02T02:30:03.060Z,14.0
2017-06-02T02:35:02.501Z,14.0
2017-06-02T02:40:02.913Z,14.1
2017-06-02T02:45:02.434Z,13.8
2017-06-02T02:50:02.878Z,13.8
2017-06-02T02:55:03.204Z,13.6
2017-06-02T03:00:02.599Z,13.8
2017-06-02T03:05:03.047Z,13.6
2017-06-02T03:10:02.498Z,13.5
2017-06-02T03:15:02.907Z,13.6
2017-06-02T03:20:02.354Z,13.6
2017-06-02T03:25:02.866Z,13.5
2017-06-02T03:30:03.218Z,13.5
2017-06-02T03:35:02.628Z,13.6
2017-06-02T03:40:02.990Z,13.6
2017-06-02T03:45:02.313Z,13.3
2017-06-02T03:50:02.631Z,13.6
2017-06-02T03:55:03.098Z,13.6
2017-06-02T04:00:02.604Z,13.6
2017-06-02T04:05:03.044Z,13.8
2017-06-02T04:10:02.575Z,13.6
2017-06-02T04:15:03.452Z,14.1
2017-06-02T04:20:02.979Z,14.3
2017-06-02T04:25:02.497Z,14.5
2017-06-02T04:30:03.167Z,14.8
2017-06-02T04:35:02.535Z,15.1
2017-06-02T04:40:03.073Z,15.1
2017-06-02T04:45:02.425Z,15.1
2017-06-02T04:50:02.750Z,15.1
2017-06-02T04:55:03.161Z,15.1
2017-06-02T05:00:02.640Z,15.1
2017-06-02T05:05:03.140Z,15.3
2017-06-02T05:10:02.650Z,15.6
2017-06-02T05:15:03.131Z,15.8
2017-06-02T05:20:02.431Z,16.0
2017-06-02T05:25:02.737Z,16.6
2017-06-02T05:30:03.237Z,16.7
2017-06-02T05:35:02.689Z,17.5
2017-06-02T05:40:03.060Z,17.7
2017-06-02T05:45:02.408Z,17.7
2017-06-02T05:50:02.731Z,17.7
2017-06-02T05:55:03.018Z,17.7
2017-06-02T06:00:02.320Z,17.7
2017-06-02T06:05:02.610Z,18.2
2017-06-02T06:10:02.975Z,18.1
2017-06-02T06:15:02.498Z,18.5
2017-06-02T06:20:03.026Z,18.2
2017-06-02T06:25:02.305Z,18.6
2017-06-02T06:30:02.709Z,19.1
2017-06-02T06:35:03.084Z,19.5
2017-06-02T06:40:02.422Z,20.0
2017-06-02T06:45:02.725Z,20.3
2017-06-02T06:50:03.149Z,20.7
2017-06-02T06:55:02.535Z,21.0
2017-06-02T07:00:02.883Z,21.2
2017-06-02T07:05:03.210Z,21.6
2017-06-02T07:10:02.745Z,22.2
2017-06-02T07:15:03.233Z,22.7
2017-06-02T07:20:02.686Z,23.1
2017-06-02T07:25:03.013Z,23.8
2017-06-02T07:30:02.582Z,23.7
2017-06-02T07:35:03.024Z,23.7
2017-06-02T07:40:02.551Z,23.3
2017-06-02T07:45:02.872Z,24.0
2017-06-02T07:50:02.390Z,24.2
2017-06-02T07:55:02.699Z,23.7
2017-06-02T08:00:03.002Z,23.8
2017-06-02T08:05:02.593Z,24.5
2017-06-02T08:10:03.108Z,25.3
2017-06-02T08:15:02.485Z,25.5
2017-06-02T08:20:02.834Z,25.3
2017-06-02T08:25:02.281Z,25.5
2017-06-02T08:30:02.633Z,27.7
2017-06-02T08:35:03.007Z,27.2
2017-06-02T08:40:02.387Z,26.7
2017-06-02T08:45:02.873Z,26.8
2017-06-02T08:50:03.280Z,27.2
2017-06-02T08:55:02.661Z,27.2
2017-06-02T09:00:03.236Z,26.8
2017-06-02T09:05:02.709Z,28.2
2017-06-02T09:10:03.105Z,27.7
2017-06-02T09:15:02.448Z,28.8
2017-06-02T09:20:02.827Z,29.5
2017-06-02T09:25:02.372Z,30.1
2017-06-02T09:30:02.802Z,28.5
2017-06-02T09:35:03.278Z,29.1
2017-06-02T09:40:02.759Z,28.6
2017-06-02T09:45:02.277Z,30.1
2017-06-02T09:50:02.780Z,29.0
2017-06-02T09:55:03.203Z,28.7
2017-06-02T10:00:02.541Z,28.6
2017-06-02T10:05:02.907Z,28.1
2017-06-02T10:10:02.573Z,29.7
2017-06-02T10:15:02.910Z,30.2
2017-06-02T10:20:02.719Z,30.3
2017-06-02T10:25:03.145Z,29.2
2017-06-02T10:30:02.608Z,28.7
2017-06-02T10:35:03.187Z,29.2
2017-06-02T10:40:03.036Z,28.5
2017-06-02T10:45:02.573Z,29.7
2017-06-02T10:50:03.094Z,29.7
2017-06-02T10:55:02.593Z,29.6
2017-06-02T11:00:03.116Z,30.5
2017-06-02T11:05:02.670Z,29.1
2017-06-02T11:10:02.626Z,28.1
2017-06-02T11:15:02.350Z,28.6
2017-06-02T11:20:02.344Z,28.6
2017-06-02T11:25:03.206Z,29.2
2017-06-02T11:30:02.631Z,28.1
2017-06-02T11:35:03.105Z,28.3
2017-06-02T11:40:02.388Z,28.5
2017-06-02T11:45:02.487Z,28.6
2017-06-02T11:50:02.494Z,28.7
2017-06-02T11:55:02.266Z,28.6
2017-06-02T12:00:02.944Z,30.2
2017-06-02T12:05:02.928Z,33.2
2017-06-02T12:10:02.732Z,30.1
2017-06-02T12:15:03.156Z,30.3
2017-06-02T12:20:02.698Z,28.2
2017-06-02T12:25:03.156Z,30.1
2017-06-02T12:30:02.413Z,29.7
2017-06-02T12:35:03.065Z,30.2
2017-06-02T12:40:02.768Z,31.2
2017-06-02T12:45:02.945Z,31.2
2017-06-02T12:50:02.698Z,32.2
2017-06-02T12:55:02.718Z,32.0
2017-06-02T13:00:03.001Z,32.0
2017-06-02T13:05:02.365Z,31.2
2017-06-02T13:10:02.532Z,31.2
2017-06-02T13:15:02.803Z,30.7
2017-06-02T13:20:03.050Z,31.2
2017-06-02T13:25:02.529Z,31.7
2017-06-02T13:30:02.874Z,30.2
2017-06-02T13:35:03.002Z,29.7
2017-06-02T13:40:02.403Z,29.2
2017-06-02T13:45:02.600Z,29.0
2017-06-02T13:50:02.570Z,29.2
2017-06-02T13:55:02.793Z,30.0
2017-06-02T14:00:03.141Z,32.2
2017-06-02T14:05:02.839Z,32.5
2017-06-02T14:10:02.298Z,30.8
2017-06-02T14:15:02.794Z,30.3
2017-06-02T14:20:03.183Z,28.3
2017-06-02T14:25:02.502Z,28.3
2017-06-02T14:30:02.955Z,29.0
2017-06-02T14:35:02.320Z,29.2
2017-06-02T14:40:02.510Z,30.1
2017-06-02T14:45:02.408Z,29.2
2017-06-02T14:50:02.545Z,29.7
2017-06-02T14:55:02.734Z,31.8
2017-06-02T15:00:02.795Z,31.7
2017-06-02T15:05:02.944Z,31.7
2017-06-02T15:10:02.981Z,32.9
2017-06-02T15:15:03.040Z,31.1
2017-06-02T15:20:02.246Z,30.6
2017-06-02T15:25:02.484Z,31.3
2017-06-02T15:30:02.781Z,31.7
2017-06-02T15:35:02.370Z,31.3
2017-06-02T15:40:02.498Z,31.6
2017-06-02T15:45:02.375Z,31.8
2017-06-02T15:50:03.226Z,30.6
2017-06-02T15:55:03.125Z,30.6
2017-06-02T16:00:03.182Z,30.5
2017-06-02T16:05:02.268Z,30.2
2017-06-02T16:10:02.505Z,31.1
2017-06-02T16:15:02.698Z,29.0
2017-06-02T16:20:03.056Z,28.6
2017-06-02T16:25:02.381Z,28.2
2017-06-02T16:30:02.425Z,28.0
2017-06-02T16:35:02.289Z,27.7
2017-06-02T16:40:02.683Z,27.7
2017-06-02T16:45:02.796Z,28.0
2017-06-02T16:50:02.606Z,28.3
2017-06-02T16:55:02.363Z,28.0
2017-06-02T17:00:02.555Z,28.5
2017-06-02T17:05:03.147Z,28.3
2017-06-02T17:10:02.533Z,27.8
2017-06-02T17:15:02.885Z,27.7
2017-06-02T17:20:02.330Z,27.7
2017-06-02T17:25:02.718Z,27.7
2017-06-02T17:30:02.382Z,27.3
2017-06-02T17:35:02.972Z,27.3
2017-06-02T17:40:02.618Z,27.7
2017-06-02T17:45:03.155Z,28.0
2017-06-02T17:50:02.757Z,28.2
2017-06-02T17:55:02.515Z,28.5
2017-06-02T18:00:03.220Z,28.5
2017-06-02T18:05:02.683Z,27.7
2017-06-02T18:10:02.484Z,27.7
2017-06-02T18:15:02.935Z,27.2
2017-06-02T18:20:03.166Z,26.8
2017-06-02T18:25:03.134Z,26.5
2017-06-02T18:30:02.517Z,26.2
2017-06-02T18:35:03.276Z,26.0
2017-06-02T18:40:02.460Z,25.8
2017-06-02T18:45:02.422Z,25.6
2017-06-02T18:50:02.586Z,25.5
2017-06-02T18:55:03.262Z,25.5
2017-06-02T19:00:02.334Z,25.5
2017-06-02T19:05:02.348Z,25.2
2017-06-02T19:10:02.984Z,25.1
2017-06-02T19:15:03.044Z,25.0
2017-06-02T19:20:02.913Z,24.6
2017-06-02T19:25:02.742Z,24.3
2017-06-02T19:30:02.533Z,24.2
2017-06-02T19:35:03.198Z,23.8
2017-06-02T19:40:03.136Z,23.7
2017-06-02T19:45:03.162Z,23.7
2017-06-02T19:50:02.477Z,23.2
2017-06-02T19:55:02.697Z,23.1
2017-06-02T20:00:03.247Z,23.0
2017-06-02T20:05:02.688Z,22.7
2017-06-02T20:10:02.392Z,22.6
2017-06-02T20:15:02.392Z,22.3
2017-06-02T20:20:02.997Z,22.2
2017-06-02T20:25:02.569Z,22.2
2017-06-02T20:30:02.554Z,22.1
2017-06-02T20:35:02.454Z,22.0
2017-06-02T20:40:03.150Z,21.8
2017-06-02T20:45:03.022Z,21.6
2017-06-02T20:50:02.296Z,21.6
2017-06-02T20:55:02.342Z,21.6
2017-06-02T21:00:02.534Z,21.5
2017-06-02T21:05:02.378Z,21.3
2017-06-02T21:10:02.408Z,21.3
2017-06-02T21:15:03.121Z,21.3
2017-06-02T21:20:02.915Z,21.2
2017-06-02T21:25:02.399Z,21.0
2017-06-02T21:30:02.742Z,20.8
2017-06-02T21:35:03.199Z,20.8
2017-06-02T21:40:02.598Z,20.7
2017-06-02T21:45:03.192Z,20.7
2017-06-02T21:50:02.570Z,20.6
2017-06-02T21:55:02.892Z,20.3
2017-06-02T22:00:02.372Z,20.2
2017-06-02T22:05:02.860Z,20.2
2017-06-02T22:10:03.246Z,20.3
2017-06-02T22:15:02.633Z,20.3
2017-06-02T22:20:03.048Z,20.2
2017-06-02T22:25:02.430Z,20.2
2017-06-02T22:30:02.434Z,20.1
2017-06-02T22:35:02.767Z,20.1
2017-06-02T22:40:03.123Z,20.0
2017-06-02T22:45:02.481Z,19.7
2017-06-02T22:50:02.879Z,19.7
2017-06-02T22:55:03.184Z,19.5
2017-06-02T23:00:02.575Z,19.5
2017-06-02T23:05:03.149Z,19.3
2017-06-02T23:10:02.576Z,19.1
2017-06-02T23:15:02.873Z,19.1
2017-06-02T23:20:03.250Z,19.1
2017-06-02T23:25:02.532Z,19.3
2017-06-02T23:30:02.844Z,19.7
2017-06-02T23:35:03.188Z,20.0
2017-06-02T23:40:02.571Z,19.7
2017-06-02T23:45:02.920Z,19.7
2017-06-02T23:50:03.248Z,19.7
2017-06-02T23:55:02.547Z,19.7
