createdAt,value
2022-12-03T00:02:36.677Z,28.37
2022-12-03T00:05:41.730Z,28.07
2022-12-03T00:08:46.489Z,28.73
2022-12-03T00:11:48.118Z,28.90
2022-12-03T00:14:49.951Z,30.17
2022-12-03T00:17:51.519Z,25.63
2022-12-03T00:20:53.089Z,28.80
2022-12-03T00:23:54.641Z,31.47
2022-12-03T00:26:56.669Z,33.50
2022-12-03T00:30:07.846Z,36.23
2022-12-03T00:33:11.270Z,35.03
2022-12-03T00:36:12.873Z,31.33
2022-12-03T00:39:14.565Z,37.40
2022-12-03T00:42:16.189Z,35.87
2022-12-03T00:45:17.965Z,36.77
2022-12-03T00:48:19.591Z,34.03
2022-12-03T00:51:21.253Z,31.33
2022-12-03T00:54:28.379Z,30.53
2022-12-03T00:57:33.146Z,33.70
2022-12-03T01:00:34.816Z,29.33
2022-12-03T01:03:36.451Z,29.53
2022-12-03T01:06:38.133Z,31.77
2022-12-03T01:09:39.775Z,28.27
2022-12-03T01:12:41.435Z,27.57
2022-12-03T01:15:43.083Z,25.83
2022-12-03T01:18:46.260Z,37.07
2022-12-03T01:21:50.243Z,26.57
2022-12-03T01:24:52.027Z,26.23
2022-12-03T01:27:53.852Z,29.10
2022-12-03T01:31:14.043Z,21.63
2022-12-03T01:34:15.725Z,22.50
2022-12-03T01:37:17.814Z,25.37
2022-12-03T01:40:20.125Z,22.93
2022-12-03T01:43:21.730Z,25.43
2022-12-03T01:46:24.827Z,24.90
2022-12-03T01:49:29.094Z,22.13
2022-12-03T01:52:32.577Z,21.10
2022-12-03T01:55:34.296Z,23.40
2022-12-03T01:58:35.963Z,21.73
2022-12-03T02:01:37.581Z,23.43
2022-12-03T02:04:39.418Z,22.50
2022-12-03T02:07:41.071Z,20.67
2022-12-03T02:10:42.808Z,24.93
2022-12-03T02:13:44.544Z,23.47
2022-12-03T02:16:46.747Z,14.77
2022-12-03T02:19:48.427Z,17.07
2022-12-03T02:23:02.691Z,18.20
2022-12-03T02:26:04.366Z,18.50
2022-12-03T02:29:06.149Z,10.40
2022-12-03T02:32:07.823Z,13.93
2022-12-03T02:35:17.523Z,12.93
2022-12-03T02:38:23.632Z,14.90
2022-12-03T02:41:43.708Z,21.80
2022-12-03T02:44:45.411Z,13.10
2022-12-03T02:47:49.111Z,14.80
2022-12-03T02:50:53.305Z,12.80
2022-12-03T02:53:57.088Z,12.43
2022-12-03T02:56:58.748Z,12.30
2022-12-03T03:00:00.412Z,19.27
2022-12-03T03:03:03.737Z,11.47
2022-12-03T03:06:06.381Z,12.40
2022-12-03T03:09:08.026Z,11.10
2022-12-03T03:12:09.926Z,10.93
2022-12-03T03:15:11.812Z,11.57
2022-12-03T03:18:13.942Z,9.60
2022-12-03T03:21:15.516Z,12.53
2022-12-03T03:24:17.180Z,11.00
2022-12-03T03:27:18.784Z,37.53
2022-12-03T03:30:20.392Z,21.90
2022-12-03T03:33:22.260Z,30.90
2022-12-03T03:36:24.705Z,21.20
2022-12-03T03:39:26.515Z,21.87
2022-12-03T03:42:28.313Z,9.23
2022-12-03T03:45:29.983Z,8.17
2022-12-03T03:48:31.892Z,8.03
2022-12-03T03:51:35.059Z,7.73
2022-12-03T03:54:36.771Z,6.33
2022-12-03T03:57:38.881Z,6.57
2022-12-03T04:00:42.113Z,8.07
2022-12-03T04:03:43.813Z,6.27
2022-12-03T04:06:45.776Z,7.10
2022-12-03T04:09:47.334Z,6.27
2022-12-03T04:12:57.966Z,7.57
2022-12-03T04:15:59.671Z,6.90
2022-12-03T04:19:01.418Z,6.27
2022-12-03T04:22:21.608Z,8.57
2022-12-03T04:25:41.542Z,8.13
2022-12-03T04:28:49.361Z,9.30
2022-12-03T04:32:09.659Z,7.77
2022-12-03T04:35:29.874Z,12.50
2022-12-03T04:38:31.487Z,8.30
2022-12-03T04:41:33.091Z,8.70
2022-12-03T04:44:37.816Z,9.63
2022-12-03T04:47:40.137Z,14.30
2022-12-03T04:50:41.780Z,18.83
2022-12-03T04:53:46.206Z,11.10
2022-12-03T04:56:48.059Z,6.53
2022-12-03T04:59:49.690Z,6.27
2022-12-03T05:02:51.388Z,8.70
2022-12-03T05:05:52.997Z,8.87
2022-12-03T05:08:54.610Z,7.70
2022-12-03T05:11:56.309Z,13.30
2022-12-03T05:14:57.906Z,11.20
2022-12-03T05:17:59.468Z,13.77
2022-12-03T05:21:01.143Z,6.23
2022-12-03T05:24:02.934Z,7.80
2022-12-03T05:27:04.580Z,8.27
2022-12-03T05:30:06.567Z,13.63
2022-12-03T05:33:08.169Z,10.50
2022-12-03T05:36:10.275Z,11.23
2022-12-03T05:39:11.852Z,14.53
2022-12-03T05:42:32.008Z,10.97
2022-12-03T05:45:34.924Z,11.37
2022-12-03T05:48:36.478Z,10.53
2022-12-03T05:51:38.004Z,13.37
2022-12-03T05:54:39.592Z,14.73
2022-12-03T05:57:41.218Z,15.37
2022-12-03T06:00:43.206Z,13.93
2022-12-03T06:03:45.134Z,12.43
2022-12-03T06:06:46.940Z,7.10
2022-12-03T06:09:48.611Z,7.77
2022-12-03T06:12:50.870Z,9.17
2022-12-03T06:15:52.557Z,11.50
2022-12-03T06:18:54.202Z,8.13
2022-12-03T06:21:55.836Z,13.80
2022-12-03T06:25:00.872Z,13.77
2022-12-03T06:28:07.405Z,13.93
2022-12-03T06:31:09.024Z,17.23
2022-12-03T06:34:10.657Z,13.87
2022-12-03T06:37:12.271Z,15.10
2022-12-03T06:40:14.020Z,11.93
2022-12-03T06:43:15.640Z,16.00
2022-12-03T06:46:17.379Z,19.37
2022-12-03T06:49:34.141Z,9.63
2022-12-03T06:52:35.806Z,6.63
2022-12-03T06:55:37.380Z,9.57
2022-12-03T06:58:39.000Z,9.77
2022-12-03T07:01:40.652Z,11.67
2022-12-03T07:04:46.273Z,16.30
2022-12-03T07:07:52.373Z,5.53
2022-12-03T07:10:54.196Z,14.80
2022-12-03T07:14:00.049Z,15.00
2022-12-03T07:17:04.788Z,11.70
2022-12-03T07:20:06.703Z,10.10
2022-12-03T07:23:08.299Z,6.43
2022-12-03T07:26:09.918Z,13.17
2022-12-03T07:29:11.499Z,6.47
2022-12-03T07:32:13.132Z,17.33
2022-12-03T07:35:14.740Z,13.53
2022-12-03T07:38:16.331Z,13.67
2022-12-03T07:41:18.004Z,11.20
2022-12-03T07:44:19.651Z,8.67
2022-12-03T07:47:21.322Z,10.13
2022-12-03T07:50:22.892Z,11.70
2022-12-03T07:53:24.713Z,11.33
2022-12-03T07:56:26.411Z,14.70
2022-12-03T07:59:28.437Z,14.03
2022-12-03T08:02:30.120Z,19.40
2022-12-03T08:05:31.759Z,15.13
2022-12-03T08:08:33.324Z,12.67
2022-12-03T08:11:34.962Z,17.00
2022-12-03T08:14:36.515Z,26.00
2022-12-03T08:17:40.379Z,24.00
2022-12-03T08:20:43.780Z,21.93
2022-12-03T08:23:45.500Z,27.97
2022-12-03T08:26:48.705Z,19.57
2022-12-03T08:29:50.387Z,26.23
2022-12-03T08:32:52.169Z,15.53
2022-12-03T08:35:54.121Z,18.50
2022-12-03T08:38:57.406Z,20.87
2022-12-03T08:42:23.495Z,19.47
2022-12-03T08:45:28.350Z,18.27
2022-12-03T08:48:30.149Z,26.70
2022-12-03T08:51:34.619Z,30.43
2022-12-03T08:54:36.292Z,15.77
2022-12-03T08:57:37.899Z,17.63
2022-12-03T09:00:39.477Z,19.43
2022-12-03T09:03:52.005Z,19.77
2022-12-03T09:06:59.148Z,18.10
2022-12-03T09:10:00.796Z,20.97
2022-12-03T09:13:12.850Z,13.80
2022-12-03T09:16:14.582Z,16.53
2022-12-03T09:19:16.313Z,9.67
2022-12-03T09:22:18.770Z,13.30
2022-12-03T09:25:20.374Z,16.57
2022-12-03T09:28:22.200Z,13.07
2022-12-03T09:31:23.930Z,17.97
2022-12-03T09:34:25.688Z,7.50
2022-12-03T09:37:27.622Z,16.40
2022-12-03T09:40:29.340Z,12.40
2022-12-03T09:44:02.605Z,9.20
2022-12-03T09:46:54.492Z,9.50
2022-12-03T09:49:56.555Z,12.93
2022-12-03T09:53:00.121Z,9.10
2022-12-03T09:56:01.876Z,9.23
2022-12-03T09:59:06.977Z,13.40
2022-12-03T10:02:18.204Z,11.47
2022-12-03T10:05:20.917Z,12.60
2022-12-03T10:08:24.506Z,13.67
2022-12-03T10:11:29.217Z,12.17
2022-12-03T10:14:31.250Z,12.70
2022-12-03T10:17:33.078Z,10.83
2022-12-03T10:20:34.776Z,9.97
2022-12-03T10:23:36.401Z,10.30
2022-12-03T10:26:40.712Z,13.40
2022-12-03T10:29:42.719Z,16.20
2022-12-03T10:32:49.057Z,12.13
2022-12-03T10:36:02.464Z,24.20
2022-12-03T10:39:09.280Z,19.70
2022-12-03T10:42:15.500Z,31.03
2022-12-03T10:45:22.656Z,32.90
2022-12-03T10:48:26.379Z,26.20
2022-12-03T10:51:27.978Z,21.47
2022-12-03T10:54:33.954Z,26.30
2022-12-03T10:57:35.501Z,34.30
2022-12-03T11:00:37.118Z,46.67
2022-12-03T11:03:38.943Z,31.37
2022-12-03T11:06:40.661Z,50.13
2022-12-03T11:09:49.617Z,36.67
2022-12-03T11:13:09.985Z,41.10
2022-12-03T11:16:11.745Z,34.07
2022-12-03T11:19:14.002Z,35.70
2022-12-03T11:22:26.804Z,27.17
2022-12-03T11:25:28.437Z,27.07
2022-12-03T11:28:34.381Z,41.10
2022-12-03T11:31:36.402Z,22.07
2022-12-03T11:34:38.164Z,17.90
2022-12-03T11:37:39.728Z,16.80
2022-12-03T11:41:01.263Z,25.67
2022-12-03T11:44:04.765Z,23.53
2022-12-03T11:47:12.586Z,22.60
2022-12-03T11:50:23.369Z,24.83
2022-12-03T11:53:26.107Z,22.67
2022-12-03T11:56:30.682Z,22.50
2022-12-03T11:59:32.315Z,23.27
2022-12-03T12:02:34.285Z,29.50
2022-12-03T12:05:35.991Z,30.33
2022-12-03T12:08:38.882Z,67.13
2022-12-03T12:11:43.944Z,38.77
2022-12-03T12:14:45.496Z,24.23
2022-12-03T12:17:47.065Z,40.73
2022-12-03T12:20:48.654Z,37.53
2022-12-03T12:23:50.288Z,50.93
2022-12-03T12:26:52.284Z,42.53
2022-12-03T12:29:55.322Z,38.43
2022-12-03T12:33:12.647Z,42.33
2022-12-03T12:36:14.254Z,35.90
2022-12-03T12:39:16.087Z,47.93
2022-12-03T12:42:30.702Z,40.33
2022-12-03T12:45:36.772Z,28.40
2022-12-03T12:48:39.097Z,41.13
2022-12-03T12:51:44.694Z,37.53
2022-12-03T12:54:46.402Z,27.63
2022-12-03T12:57:50.722Z,40.43
2022-12-03T13:00:54.266Z,29.70
2022-12-03T13:03:56.861Z,37.70
2022-12-03T13:06:59.570Z,35.47
2022-12-03T13:10:07.624Z,45.80
2022-12-03T13:13:23.374Z,47.90
2022-12-03T13:16:25.010Z,37.20
2022-12-03T13:19:31.054Z,36.60
2022-12-03T13:22:32.777Z,39.43
2022-12-03T13:28:59.342Z,41.83
2022-12-03T13:32:11.121Z,46.70
2022-12-03T13:35:17.392Z,43.53
2022-12-03T13:38:19.463Z,74.17
2022-12-03T13:41:39.972Z,168.20
2022-12-03T13:44:44.444Z,83.77
2022-12-03T13:47:46.351Z,60.20
2022-12-03T13:50:47.935Z,59.60
2022-12-03T13:53:49.772Z,50.63
2022-12-03T13:56:51.535Z,51.37
2022-12-03T13:59:53.476Z,91.27
2022-12-03T14:02:55.335Z,127.30
2022-12-03T14:05:56.939Z,120.83
2022-12-03T14:08:58.656Z,107.10
2022-12-03T14:12:19.210Z,124.30
2022-12-03T14:15:21.661Z,69.30
2022-12-03T14:18:23.300Z,89.63
2022-12-03T14:21:24.856Z,63.83
2022-12-03T14:24:26.429Z,59.67
2022-12-03T14:27:28.500Z,56.53
2022-12-03T14:30:30.104Z,56.90
2022-12-03T14:33:31.653Z,72.53
2022-12-03T14:36:33.180Z,59.20
2022-12-03T14:39:34.850Z,48.03
2022-12-03T14:42:36.604Z,62.83
2022-12-03T14:45:38.648Z,61.00
2022-12-03T14:48:40.273Z,60.83
2022-12-03T14:51:41.838Z,64.20
2022-12-03T14:54:43.966Z,79.27
2022-12-03T14:57:45.560Z,58.77
2022-12-03T15:00:47.412Z,66.57
2022-12-03T15:03:49.129Z,114.03
2022-12-03T15:06:50.831Z,77.63
2022-12-03T15:09:52.735Z,71.23
2022-12-03T15:12:54.571Z,94.70
2022-12-03T15:15:56.305Z,73.00
2022-12-03T15:18:57.856Z,88.00
2022-12-03T15:21:59.482Z,93.37
2022-12-03T15:25:02.682Z,85.57
2022-12-03T15:28:05.456Z,71.57
2022-12-03T15:31:07.084Z,77.17
2022-12-03T15:34:08.762Z,72.87
2022-12-03T15:37:10.369Z,91.23
2022-12-03T15:40:12.585Z,80.73
2022-12-03T15:43:14.254Z,88.07
2022-12-03T15:46:16.028Z,90.53
2022-12-03T15:49:17.693Z,73.20
2022-12-03T15:52:19.345Z,87.57
2022-12-03T15:55:21.107Z,98.17
2022-12-03T15:58:22.708Z,91.67
2022-12-03T16:01:24.672Z,95.87
2022-12-03T16:04:26.319Z,76.03
2022-12-03T16:07:28.157Z,81.57
2022-12-03T16:10:29.704Z,111.83
2022-12-03T16:13:31.300Z,152.77
2022-12-03T16:16:32.946Z,92.20
2022-12-03T16:19:35.004Z,122.00
2022-12-03T16:22:36.687Z,86.53
2022-12-03T16:25:38.341Z,105.60
2022-12-03T16:28:41.038Z,67.30
2022-12-03T16:31:42.737Z,85.57
2022-12-03T16:34:44.344Z,78.30
2022-12-03T16:37:46.549Z,117.37
2022-12-03T16:40:48.244Z,110.53
2022-12-03T16:43:50.070Z,93.27
2022-12-03T16:46:51.800Z,91.83
2022-12-03T16:49:53.619Z,80.53
2022-12-03T16:52:55.355Z,79.83
2022-12-03T16:55:56.966Z,106.30
2022-12-03T16:58:58.676Z,111.87
2022-12-03T17:02:00.384Z,93.80
2022-12-03T17:05:02.267Z,99.57
2022-12-03T17:08:03.948Z,76.43
2022-12-03T17:11:06.093Z,76.53
2022-12-03T17:14:07.996Z,95.10
2022-12-03T17:17:09.872Z,77.80
2022-12-03T17:20:12.662Z,79.70
2022-12-03T17:23:14.374Z,72.90
2022-12-03T17:26:16.016Z,78.67
2022-12-03T17:29:17.713Z,76.67
2022-12-03T17:32:19.595Z,75.97
2022-12-03T17:35:21.269Z,74.57
2022-12-03T17:38:22.958Z,74.00
2022-12-03T17:41:26.240Z,80.67
2022-12-03T17:44:28.036Z,72.20
2022-12-03T17:47:29.733Z,81.73
2022-12-03T17:50:31.393Z,82.30
2022-12-03T17:53:33.098Z,80.03
2022-12-03T17:56:34.888Z,72.03
2022-12-03T17:59:36.649Z,63.33
2022-12-03T18:02:38.336Z,98.47
2022-12-03T18:05:39.986Z,117.60
2022-12-03T18:08:41.623Z,91.57
2022-12-03T18:11:43.426Z,71.33
2022-12-03T18:14:45.220Z,59.97
2022-12-03T18:17:46.835Z,111.00
2022-12-03T18:20:48.411Z,78.47
2022-12-03T18:23:50.576Z,64.60
2022-12-03T18:26:52.237Z,65.10
2022-12-03T18:29:54.239Z,83.23
2022-12-03T18:32:56.231Z,74.97
2022-12-03T18:35:58.118Z,109.10
2022-12-03T18:39:01.086Z,63.57
2022-12-03T18:42:06.265Z,57.17
2022-12-03T18:45:11.288Z,80.83
2022-12-03T18:48:13.649Z,74.97
2022-12-03T18:51:23.399Z,68.77
2022-12-03T18:54:24.999Z,75.63
2022-12-03T18:57:26.845Z,70.60
2022-12-03T19:00:28.469Z,61.07
2022-12-03T19:03:30.401Z,62.20
2022-12-03T19:06:32.108Z,58.87
2022-12-03T19:09:33.774Z,66.83
2022-12-03T19:12:35.467Z,65.20
2022-12-03T19:15:37.632Z,62.80
2022-12-03T19:18:39.682Z,72.47
2022-12-03T19:21:41.288Z,59.43
2022-12-03T19:24:43.708Z,71.57
2022-12-03T19:27:45.440Z,97.00
2022-12-03T19:30:54.939Z,90.57
2022-12-03T19:33:56.564Z,62.17
2022-12-03T19:36:58.160Z,69.90
2022-12-03T19:40:00.202Z,60.37
2022-12-03T19:43:01.777Z,59.97
2022-12-03T19:46:07.613Z,58.87
2022-12-03T19:49:09.675Z,69.67
2022-12-03T19:52:11.299Z,62.43
2022-12-03T19:55:13.696Z,70.37
2022-12-03T19:58:15.327Z,73.73
2022-12-03T20:01:21.186Z,74.10
2022-12-03T20:04:22.875Z,67.43
2022-12-03T20:07:24.451Z,74.73
2022-12-03T20:10:26.038Z,77.47
2022-12-03T20:13:30.879Z,79.73
2022-12-03T20:16:36.733Z,67.10
2022-12-03T20:19:38.551Z,53.93
2022-12-03T20:22:40.159Z,59.63
2022-12-03T20:25:41.777Z,58.50
2022-12-03T20:28:43.615Z,55.10
2022-12-03T20:31:45.301Z,64.73
2022-12-03T20:34:46.860Z,94.50
2022-12-03T20:37:48.459Z,71.63
2022-12-03T20:40:50.089Z,71.73
2022-12-03T20:43:52.333Z,76.00
2022-12-03T20:46:53.952Z,67.57
2022-12-03T20:49:56.941Z,44.87
2022-12-03T20:53:23.315Z,50.60
2022-12-03T20:56:21.863Z,54.17
2022-12-03T20:59:23.471Z,55.87
2022-12-03T21:02:25.248Z,35.40
2022-12-03T21:05:27.142Z,44.37
2022-12-03T21:08:40.614Z,37.70
2022-12-03T21:11:43.438Z,44.73
2022-12-03T21:14:45.178Z,52.90
2022-12-03T21:17:46.932Z,48.77
2022-12-03T21:20:48.544Z,45.97
2022-12-03T21:23:50.359Z,40.97
2022-12-03T21:26:52.009Z,61.10
2022-12-03T21:29:54.295Z,47.03
2022-12-03T21:32:56.076Z,61.83
2022-12-03T21:35:58.217Z,29.83
2022-12-03T21:38:59.940Z,41.37
2022-12-03T21:42:34.597Z,49.47
2022-12-03T21:45:25.076Z,34.93
2022-12-03T21:48:26.800Z,45.87
2022-12-03T21:51:28.478Z,36.03
2022-12-03T21:54:30.046Z,34.90
2022-12-03T21:57:31.598Z,36.33
2022-12-03T22:00:33.319Z,34.47
2022-12-03T22:03:34.938Z,42.43
2022-12-03T22:06:36.488Z,44.57
2022-12-03T22:09:38.175Z,51.57
2022-12-03T22:12:41.887Z,37.43
2022-12-03T22:15:43.498Z,41.50
2022-12-03T22:18:45.414Z,38.77
2022-12-03T22:21:47.040Z,40.07
2022-12-03T22:24:48.659Z,35.73
2022-12-03T22:27:50.192Z,41.47
2022-12-03T22:30:51.877Z,33.03
2022-12-03T22:33:53.475Z,48.13
2022-12-03T22:36:55.135Z,32.77
2022-12-03T22:39:57.122Z,32.23
2022-12-03T22:42:58.926Z,35.67
2022-12-03T22:46:00.575Z,34.07
2022-12-03T22:49:06.987Z,31.27
2022-12-03T22:52:09.171Z,57.50
2022-12-03T22:55:10.707Z,52.67
2022-12-03T22:58:12.293Z,68.67
2022-12-03T23:01:22.898Z,69.47
2022-12-03T23:04:24.467Z,42.10
2022-12-03T23:07:26.140Z,49.27
2022-12-03T23:10:32.538Z,50.30
2022-12-03T23:13:35.932Z,47.33
2022-12-03T23:16:37.655Z,55.97
2022-12-03T23:19:39.243Z,48.87
2022-12-03T23:22:40.924Z,41.43
2022-12-03T23:25:42.833Z,50.53
2022-12-03T23:28:45.463Z,51.83
2022-12-03T23:31:47.060Z,51.57
2022-12-03T23:34:48.839Z,49.43
2022-12-03T23:37:50.586Z,47.53
2022-12-03T23:40:53.011Z,57.33
2022-12-03T23:43:54.657Z,40.37
2022-12-03T23:46:56.287Z,41.73
2022-12-03T23:49:58.002Z,87.90
2022-12-03T23:52:59.612Z,53.37
2022-12-03T23:56:04.904Z,51.77
2022-12-03T23:59:06.604Z,58.10
