createdAt,value
2018-08-03T00:01:58.977Z,80.70
2018-08-03T00:04:29.294Z,80.50
2018-08-03T00:07:00.674Z,81.50
2018-08-03T00:09:30.886Z,81.50
2018-08-03T00:12:01.734Z,81.70
2018-08-03T00:14:31.615Z,81.80
2018-08-03T00:17:00.942Z,81.70
2018-08-03T00:19:30.765Z,81.90
2018-08-03T00:22:00.970Z,82.10
2018-08-03T00:24:30.366Z,82.80
2018-08-03T00:27:02.113Z,82.60
2018-08-03T00:29:32.400Z,82.40
2018-08-03T00:32:02.631Z,83.20
2018-08-03T00:34:32.406Z,83.60
2018-08-03T00:37:02.462Z,83.80
2018-08-03T00:39:33.071Z,84.20
2018-08-03T00:42:03.286Z,84.90
2018-08-03T00:44:33.026Z,84.30
2018-08-03T00:47:02.749Z,84.50
2018-08-03T00:49:32.961Z,84.80
2018-08-03T00:52:03.130Z,84.70
2018-08-03T00:54:33.206Z,84.90
2018-08-03T00:57:02.558Z,85.10
2018-08-03T00:59:32.326Z,85.20
2018-08-03T01:02:01.761Z,85.40
2018-08-03T01:04:31.570Z,85.60
2018-08-03T01:07:01.371Z,85.90
2018-08-03T01:09:31.405Z,86.30
2018-08-03T01:12:01.169Z,86.60
2018-08-03T01:14:31.970Z,86.80
2018-08-03T01:17:01.673Z,86.90
2018-08-03T01:19:31.498Z,87.30
2018-08-03T01:22:03.610Z,88.00
2018-08-03T01:24:33.810Z,87.80
2018-08-03T01:27:03.858Z,87.80
2018-08-03T01:29:33.710Z,87.90
2018-08-03T01:32:03.767Z,88.00
2018-08-03T01:34:34.189Z,88.40
2018-08-03T01:37:04.699Z,89.40
2018-08-03T01:39:34.630Z,88.00
2018-08-03T01:42:04.080Z,89.60
2018-08-03T01:44:34.344Z,88.80
2018-08-03T01:47:04.414Z,89.10
2018-08-03T01:49:33.998Z,88.50
2018-08-03T01:52:03.818Z,89.20
2018-08-03T01:54:33.715Z,89.30
2018-08-03T01:57:04.469Z,89.60
2018-08-03T01:59:35.362Z,89.10
2018-08-03T02:02:05.692Z,89.80
2018-08-03T02:04:35.098Z,89.80
2018-08-03T02:07:03.925Z,90.00
2018-08-03T02:09:32.987Z,90.10
2018-08-03T02:12:03.678Z,90.10
2018-08-03T02:14:33.770Z,90.10
2018-08-03T02:17:04.219Z,90.10
2018-08-03T02:19:34.030Z,90.20
2018-08-03T02:22:03.668Z,90.30
2018-08-03T02:24:33.581Z,90.30
2018-08-03T02:29:32.810Z,90.40
2018-08-03T02:32:03.791Z,90.30
2018-08-03T02:34:33.830Z,90.70
2018-08-03T02:37:03.598Z,90.60
2018-08-03T02:39:34.299Z,90.60
2018-08-03T02:42:04.563Z,90.80
2018-08-03T02:44:33.806Z,90.10
2018-08-03T02:47:04.579Z,90.30
2018-08-03T02:49:33.650Z,90.40
2018-08-03T02:52:03.650Z,90.40
2018-08-03T02:54:33.649Z,90.70
2018-08-03T02:57:04.298Z,91.60
2018-08-03T02:59:35.463Z,91.00
2018-08-03T03:02:06.438Z,91.10
2018-08-03T03:04:36.583Z,91.20
2018-08-03T03:07:05.826Z,91.20
2018-08-03T03:09:35.673Z,91.20
2018-08-03T03:12:05.038Z,91.30
2018-08-03T03:14:34.490Z,91.30
2018-08-03T03:17:05.785Z,91.40
2018-08-03T03:19:35.801Z,91.60
2018-08-03T03:22:05.566Z,91.70
2018-08-03T03:24:35.345Z,91.70
2018-08-03T03:27:06.286Z,92.10
2018-08-03T03:29:35.842Z,92.10
2018-08-03T03:32:07.446Z,92.10
2018-08-03T03:34:37.429Z,92.00
2018-08-03T03:37:07.485Z,92.00
2018-08-03T03:39:36.642Z,92.00
2018-08-03T03:42:06.770Z,92.00
2018-08-03T03:44:36.342Z,92.10
2018-08-03T03:47:05.838Z,91.90
2018-08-03T03:49:35.742Z,91.90
2018-08-03T03:52:05.469Z,92.10
2018-08-03T03:54:34.610Z,92.00
2018-08-03T03:57:06.457Z,92.20
2018-08-03T03:59:37.583Z,92.40
2018-08-03T04:04:37.670Z,92.30
2018-08-03T04:07:07.064Z,92.60
2018-08-03T04:09:37.270Z,92.30
2018-08-03T04:12:07.461Z,92.70
2018-08-03T04:14:36.574Z,92.60
2018-08-03T04:17:06.461Z,92.90
2018-08-03T04:19:37.331Z,93.00
2018-08-03T04:22:07.334Z,93.10
2018-08-03T04:24:36.945Z,93.10
2018-08-03T04:27:07.350Z,92.90
2018-08-03T04:29:37.335Z,93.20
2018-08-03T04:32:07.581Z,92.90
2018-08-03T04:34:38.322Z,93.00
2018-08-03T04:37:09.362Z,93.10
2018-08-03T04:39:39.995Z,93.40
2018-08-03T04:42:09.735Z,93.30
2018-08-03T04:44:40.307Z,93.30
2018-08-03T04:47:11.121Z,93.30
2018-08-03T04:49:40.974Z,93.20
2018-08-03T04:52:11.222Z,93.00
2018-08-03T04:54:40.712Z,93.30
2018-08-03T04:57:10.416Z,93.00
2018-08-03T04:59:40.164Z,93.40
2018-08-03T05:02:12.007Z,93.30
2018-08-03T05:04:41.950Z,93.90
2018-08-03T05:09:41.090Z,93.30
2018-08-03T05:12:10.725Z,93.50
2018-08-03T05:14:42.138Z,93.50
2018-08-03T05:17:12.062Z,93.50
2018-08-03T05:19:42.508Z,93.60
2018-08-03T05:22:12.273Z,93.20
2018-08-03T05:24:43.190Z,93.50
2018-08-03T05:27:12.951Z,93.50
2018-08-03T05:29:43.491Z,93.00
2018-08-03T05:32:13.673Z,93.30
2018-08-03T05:34:43.462Z,93.40
2018-08-03T05:37:15.578Z,93.40
2018-08-03T05:39:45.674Z,92.70
2018-08-03T05:42:15.236Z,93.00
2018-08-03T05:44:46.035Z,93.00
2018-08-03T05:47:16.511Z,93.00
2018-08-03T05:49:46.427Z,92.40
2018-08-03T05:52:16.475Z,92.70
2018-08-03T05:54:45.779Z,92.20
2018-08-03T05:57:15.923Z,92.60
2018-08-03T05:59:45.918Z,92.60
2018-08-03T06:02:16.130Z,92.50
2018-08-03T06:04:45.707Z,92.60
2018-08-03T06:07:15.261Z,92.30
2018-08-03T06:09:45.264Z,92.20
2018-08-03T06:12:14.706Z,92.20
2018-08-03T06:14:45.031Z,92.10
2018-08-03T06:17:14.801Z,91.90
2018-08-03T06:19:44.379Z,91.90
2018-08-03T06:22:15.271Z,91.30
2018-08-03T06:24:45.421Z,91.60
2018-08-03T06:27:15.274Z,91.40
2018-08-03T06:29:45.176Z,91.40
2018-08-03T06:32:14.690Z,91.20
2018-08-03T06:34:44.590Z,90.70
2018-08-03T06:37:15.385Z,91.00
2018-08-03T06:39:45.118Z,90.30
2018-08-03T06:42:16.038Z,90.10
2018-08-03T06:47:15.087Z,90.30
2018-08-03T06:49:44.712Z,90.30
2018-08-03T06:52:14.594Z,90.10
2018-08-03T06:54:44.534Z,88.90
2018-08-03T06:57:15.306Z,88.90
2018-08-03T06:59:45.442Z,89.00
2018-08-03T07:02:15.490Z,89.60
2018-08-03T07:04:45.687Z,89.00
2018-08-03T07:07:15.465Z,89.00
2018-08-03T07:09:44.970Z,88.40
2018-08-03T07:12:15.544Z,88.20
2018-08-03T07:14:45.366Z,88.00
2018-08-03T07:17:14.757Z,87.50
2018-08-03T07:19:44.526Z,86.80
2018-08-03T07:22:14.559Z,87.00
2018-08-03T07:24:44.022Z,87.00
2018-08-03T07:27:13.227Z,85.70
2018-08-03T07:29:43.438Z,85.90
2018-08-03T07:32:14.323Z,85.20
2018-08-03T07:34:45.111Z,86.00
2018-08-03T07:37:15.489Z,86.30
2018-08-03T07:39:46.115Z,85.90
2018-08-03T07:42:16.757Z,84.60
2018-08-03T07:44:47.202Z,85.30
2018-08-03T07:47:18.310Z,86.10
2018-08-03T07:49:48.287Z,84.80
2018-08-03T07:52:18.359Z,84.80
2018-08-03T07:54:50.027Z,84.00
2018-08-03T07:57:19.594Z,84.30
2018-08-03T07:59:50.774Z,84.40
2018-08-03T08:02:22.403Z,83.60
2018-08-03T08:04:53.961Z,83.50
2018-08-03T08:07:24.626Z,82.00
2018-08-03T08:09:55.782Z,82.60
2018-08-03T08:12:26.267Z,82.30
2018-08-03T08:14:55.978Z,82.20
2018-08-03T08:19:56.434Z,81.80
2018-08-03T08:22:25.902Z,81.70
2018-08-03T08:24:57.275Z,80.50
2018-08-03T08:27:27.542Z,81.20
2018-08-03T08:29:58.509Z,80.80
2018-08-03T08:32:28.112Z,80.60
2018-08-03T08:34:57.753Z,79.60
2018-08-03T08:37:27.606Z,80.10
2018-08-03T08:39:57.855Z,79.60
2018-08-03T08:42:28.692Z,78.90
2018-08-03T08:44:58.784Z,78.60
2018-08-03T08:47:28.562Z,78.50
2018-08-03T08:49:58.287Z,77.90
2018-08-03T08:52:29.074Z,77.50
2018-08-03T08:54:59.435Z,77.70
2018-08-03T08:57:29.398Z,77.90
2018-08-03T09:00:00.963Z,76.70
2018-08-03T09:02:30.583Z,77.50
2018-08-03T09:05:00.257Z,77.10
2018-08-03T09:07:31.416Z,76.40
2018-08-03T09:10:01.527Z,77.30
2018-08-03T09:12:30.914Z,74.80
2018-08-03T09:15:00.883Z,75.40
2018-08-03T09:17:30.718Z,75.30
2018-08-03T09:20:02.243Z,74.80
2018-08-03T09:22:32.533Z,74.40
2018-08-03T09:25:03.778Z,74.90
2018-08-03T09:30:03.731Z,73.50
2018-08-03T09:32:34.166Z,74.30
2018-08-03T09:35:05.982Z,75.00
2018-08-03T09:37:35.844Z,73.60
2018-08-03T09:40:05.595Z,72.20
2018-08-03T09:42:35.349Z,72.10
2018-08-03T09:45:06.579Z,72.80
2018-08-03T09:47:36.367Z,73.20
2018-08-03T09:50:06.221Z,73.30
2018-08-03T09:52:36.127Z,72.10
2018-08-03T09:55:06.109Z,71.60
2018-08-03T09:57:35.375Z,72.30
2018-08-03T10:00:06.138Z,71.40
2018-08-03T10:02:36.142Z,70.30
2018-08-03T10:05:05.222Z,71.10
2018-08-03T10:07:35.492Z,70.10
2018-08-03T10:10:07.018Z,70.90
2018-08-03T10:12:36.622Z,69.80
2018-08-03T10:17:36.139Z,70.80
2018-08-03T10:20:06.887Z,70.20
2018-08-03T10:22:37.466Z,69.80
2018-08-03T10:25:07.634Z,70.20
2018-08-03T10:27:38.424Z,71.90
2018-08-03T10:30:09.771Z,69.20
2018-08-03T10:32:39.762Z,68.20
2018-08-03T10:35:09.421Z,67.80
2018-08-03T10:37:39.149Z,68.50
2018-08-03T10:40:09.442Z,68.50
2018-08-03T10:42:39.672Z,71.20
2018-08-03T10:45:09.423Z,68.20
2018-08-03T10:47:39.674Z,68.30
2018-08-03T10:50:10.534Z,67.70
2018-08-03T10:52:40.299Z,66.30
2018-08-03T10:55:10.867Z,66.40
2018-08-03T10:57:42.026Z,66.90
2018-08-03T11:00:17.843Z,65.30
2018-08-03T11:02:47.290Z,65.50
2018-08-03T11:05:16.726Z,64.00
2018-08-03T11:07:46.554Z,64.50
2018-08-03T11:10:17.719Z,62.80
2018-08-03T11:12:50.250Z,62.20
2018-08-03T11:15:20.345Z,62.90
2018-08-03T11:17:50.613Z,62.80
2018-08-03T11:20:21.238Z,61.30
2018-08-03T11:22:51.810Z,61.70
2018-08-03T11:25:22.130Z,61.20
2018-08-03T11:27:52.358Z,61.00
2018-08-03T11:30:22.990Z,61.00
2018-08-03T11:32:52.854Z,60.90
2018-08-03T11:35:22.829Z,60.00
2018-08-03T11:37:53.354Z,60.10
2018-08-03T11:40:22.590Z,59.40
2018-08-03T11:42:52.720Z,59.10
2018-08-03T11:45:21.570Z,59.60
2018-08-03T11:47:51.591Z,59.60
2018-08-03T11:50:22.674Z,59.40
2018-08-03T11:52:52.421Z,57.60
2018-08-03T11:55:22.315Z,57.90
2018-08-03T11:57:52.621Z,57.90
2018-08-03T12:00:26.469Z,57.20
2018-08-03T12:02:56.881Z,57.10
2018-08-03T12:05:27.519Z,56.20
2018-08-03T12:07:57.582Z,56.30
2018-08-03T12:10:27.355Z,55.20
2018-08-03T12:12:58.586Z,55.00
2018-08-03T12:15:28.833Z,55.40
2018-08-03T12:17:59.405Z,55.00
2018-08-03T12:20:29.227Z,53.90
2018-08-03T12:22:58.554Z,54.20
2018-08-03T12:25:28.582Z,54.40
2018-08-03T12:27:59.529Z,55.10
2018-08-03T12:30:29.878Z,54.30
2018-08-03T12:33:00.493Z,54.40
2018-08-03T12:35:31.115Z,53.40
2018-08-03T12:38:01.737Z,52.40
2018-08-03T12:40:30.957Z,50.30
2018-08-03T12:43:01.310Z,51.20
2018-08-03T12:45:33.997Z,51.70
2018-08-03T12:48:01.849Z,49.50
2018-08-03T12:50:32.498Z,49.90
2018-08-03T12:53:03.581Z,49.40
2018-08-03T12:55:33.486Z,49.10
2018-08-03T13:00:54.614Z,47.20
2018-08-03T13:03:25.542Z,47.80
2018-08-03T13:05:55.678Z,49.70
2018-08-03T13:08:26.514Z,51.50
2018-08-03T13:10:56.378Z,50.70
2018-08-03T13:13:27.916Z,50.90
2018-08-03T13:15:58.463Z,49.60
2018-08-03T13:18:28.530Z,48.40
2018-08-03T13:20:59.138Z,48.70
2018-08-03T13:23:29.382Z,47.40
2018-08-03T13:25:58.991Z,47.90
2018-08-03T13:28:29.758Z,48.00
2018-08-03T13:30:59.602Z,50.20
2018-08-03T13:33:29.659Z,48.80
2018-08-03T13:35:59.542Z,48.10
2018-08-03T13:38:30.538Z,49.40
2018-08-03T13:41:00.783Z,47.70
2018-08-03T13:43:30.542Z,47.70
2018-08-03T13:45:59.782Z,45.60
2018-08-03T13:48:30.460Z,46.90
2018-08-03T13:50:59.654Z,45.00
2018-08-03T13:53:30.386Z,45.70
2018-08-03T13:56:01.724Z,46.90
2018-08-03T13:58:31.147Z,44.50
2018-08-03T14:01:12.586Z,44.30
2018-08-03T14:03:43.167Z,44.40
2018-08-03T14:06:12.563Z,44.70
2018-08-03T14:08:45.046Z,44.20
2018-08-03T14:11:15.460Z,43.80
2018-08-03T14:13:46.086Z,43.40
2018-08-03T14:16:17.462Z,43.00
2018-08-03T14:18:48.425Z,43.20
2018-08-03T14:21:18.912Z,44.50
2018-08-03T14:23:48.617Z,43.20
2018-08-03T14:26:19.032Z,43.70
2018-08-03T14:28:49.534Z,42.50
2018-08-03T14:31:19.525Z,43.40
2018-08-03T14:33:49.666Z,42.20
2018-08-03T14:36:19.694Z,42.80
2018-08-03T14:38:49.786Z,43.10
2018-08-03T14:41:19.452Z,43.70
2018-08-03T14:43:49.171Z,43.70
2018-08-03T14:46:19.199Z,45.00
2018-08-03T14:48:50.046Z,43.90
2018-08-03T14:51:19.498Z,44.10
2018-08-03T14:53:49.622Z,43.50
2018-08-03T14:56:21.316Z,43.50
2018-08-03T14:58:52.483Z,43.50
2018-08-03T15:01:22.655Z,42.80
2018-08-03T15:03:52.548Z,43.90
2018-08-03T15:06:23.234Z,43.60
2018-08-03T15:08:53.306Z,43.40
2018-08-03T15:11:22.726Z,43.20
2018-08-03T15:13:53.401Z,42.70
2018-08-03T15:16:23.847Z,43.90
2018-08-03T15:18:53.015Z,44.50
2018-08-03T15:21:22.802Z,43.00
2018-08-03T15:23:53.718Z,44.30
2018-08-03T15:26:24.546Z,43.60
2018-08-03T15:28:54.179Z,43.30
2018-08-03T15:31:24.477Z,43.10
2018-08-03T15:33:55.806Z,44.00
2018-08-03T15:36:26.401Z,43.20
2018-08-03T15:38:56.873Z,42.10
2018-08-03T15:41:27.081Z,42.80
2018-08-03T15:43:57.702Z,43.40
2018-08-03T15:46:28.283Z,42.90
2018-08-03T15:48:57.818Z,43.50
2018-08-03T15:51:27.978Z,41.70
2018-08-03T15:53:57.714Z,42.10
2018-08-03T15:56:27.386Z,42.50
2018-08-03T15:58:58.210Z,42.70
2018-08-03T16:01:28.323Z,43.30
2018-08-03T16:03:59.097Z,43.40
2018-08-03T16:06:29.438Z,42.70
2018-08-03T16:09:00.174Z,42.50
2018-08-03T16:11:30.275Z,43.20
2018-08-03T16:14:00.144Z,43.10
2018-08-03T16:16:30.770Z,43.20
2018-08-03T16:19:00.849Z,42.50
2018-08-03T16:21:31.483Z,42.80
2018-08-03T16:24:01.420Z,42.60
2018-08-03T16:26:31.491Z,42.30
2018-08-03T16:29:02.382Z,42.40
2018-08-03T16:31:32.483Z,42.60
2018-08-03T16:34:02.742Z,42.90
2018-08-03T16:36:32.930Z,42.60
2018-08-03T16:39:02.510Z,42.50
2018-08-03T16:41:32.015Z,43.40
2018-08-03T16:44:02.782Z,43.30
2018-08-03T16:46:32.811Z,43.40
2018-08-03T16:49:03.318Z,43.80
2018-08-03T16:51:33.118Z,41.80
2018-08-03T16:54:02.850Z,42.40
2018-08-03T16:56:33.414Z,42.60
2018-08-03T16:59:04.962Z,43.00
2018-08-03T17:01:36.266Z,43.40
2018-08-03T17:04:06.817Z,43.70
2018-08-03T17:06:36.315Z,44.70
2018-08-03T17:09:09.094Z,46.90
2018-08-03T17:11:40.047Z,45.50
2018-08-03T17:14:10.206Z,45.20
2018-08-03T17:16:40.415Z,44.90
2018-08-03T17:19:10.459Z,48.00
2018-08-03T17:21:42.051Z,45.00
2018-08-03T17:24:12.287Z,46.50
2018-08-03T17:26:42.266Z,45.40
2018-08-03T17:29:12.919Z,45.60
2018-08-03T17:31:42.597Z,45.60
2018-08-03T17:34:12.642Z,44.70
2018-08-03T17:36:42.160Z,45.20
2018-08-03T17:39:12.423Z,46.00
2018-08-03T17:41:43.212Z,45.30
2018-08-03T17:44:13.141Z,45.60
2018-08-03T17:46:42.496Z,46.00
2018-08-03T17:49:12.046Z,46.90
2018-08-03T17:51:42.121Z,46.70
2018-08-03T17:54:12.253Z,46.00
2018-08-03T17:56:42.362Z,46.00
2018-08-03T17:59:12.262Z,46.50
2018-08-03T18:01:42.229Z,46.40
2018-08-03T18:04:11.566Z,46.50
2018-08-03T18:06:42.054Z,46.20
2018-08-03T18:09:12.446Z,47.10
2018-08-03T18:11:42.290Z,46.90
2018-08-03T18:14:12.396Z,46.20
2018-08-03T18:16:42.323Z,46.40
2018-08-03T18:19:13.134Z,47.00
2018-08-03T18:21:43.383Z,46.70
2018-08-03T18:24:13.330Z,47.00
2018-08-03T18:26:44.231Z,47.20
2018-08-03T18:29:14.270Z,47.20
2018-08-03T18:31:43.406Z,47.90
2018-08-03T18:34:14.781Z,47.00
2018-08-03T18:36:44.754Z,47.20
2018-08-03T18:39:15.003Z,47.80
2018-08-03T18:41:45.753Z,47.80
2018-08-03T18:44:16.117Z,48.00
2018-08-03T18:46:46.194Z,47.20
2018-08-03T18:49:15.786Z,47.80
2018-08-03T18:51:45.068Z,48.10
2018-08-03T18:54:14.608Z,48.40
2018-08-03T18:56:45.292Z,48.30
2018-08-03T18:59:14.667Z,48.40
2018-08-03T19:01:44.339Z,48.90
2018-08-03T19:04:13.875Z,48.40
2018-08-03T19:06:43.402Z,48.40
2018-08-03T19:09:14.427Z,48.50
2018-08-03T19:11:45.406Z,49.10
2018-08-03T19:14:15.334Z,49.30
2018-08-03T19:16:45.702Z,49.80
2018-08-03T19:19:16.129Z,49.70
2018-08-03T19:21:46.755Z,49.80
2018-08-03T19:24:16.354Z,49.70
2018-08-03T19:26:45.511Z,50.30
2018-08-03T19:29:15.446Z,50.20
2018-08-03T19:31:45.410Z,50.70
2018-08-03T19:34:14.711Z,51.10
2018-08-03T19:36:44.196Z,51.10
2018-08-03T19:39:14.771Z,51.70
2018-08-03T19:41:46.142Z,51.40
2018-08-03T19:44:17.393Z,51.40
2018-08-03T19:46:47.894Z,51.90
2018-08-03T19:49:18.274Z,52.10
2018-08-03T19:51:49.067Z,52.20
2018-08-03T19:54:19.674Z,52.00
2018-08-03T19:56:49.597Z,52.50
2018-08-03T19:59:18.908Z,52.60
2018-08-03T20:01:48.555Z,52.80
2018-08-03T20:04:19.245Z,52.90
2018-08-03T20:06:49.443Z,53.00
2018-08-03T20:09:20.674Z,53.10
2018-08-03T20:11:51.412Z,52.70
2018-08-03T20:14:22.057Z,53.30
2018-08-03T20:16:51.939Z,53.00
2018-08-03T20:19:21.969Z,53.60
2018-08-03T20:21:53.346Z,53.70
2018-08-03T20:24:23.576Z,53.60
2018-08-03T20:26:53.398Z,53.90
2018-08-03T20:29:24.150Z,53.20
2018-08-03T20:31:54.981Z,53.80
2018-08-03T20:34:25.806Z,53.50
2018-08-03T20:36:57.393Z,54.20
2018-08-03T20:39:28.310Z,54.70
2018-08-03T20:41:59.222Z,54.20
2018-08-03T20:44:30.117Z,54.20
2018-08-03T20:47:00.810Z,54.20
2018-08-03T20:49:30.664Z,54.30
2018-08-03T20:52:01.052Z,54.60
2018-08-03T20:54:31.237Z,54.10
2018-08-03T20:57:01.958Z,54.20
2018-08-03T20:59:33.082Z,54.40
2018-08-03T21:02:02.661Z,54.20
2018-08-03T21:04:33.038Z,54.20
2018-08-03T21:07:03.458Z,54.80
2018-08-03T21:09:33.597Z,54.50
2018-08-03T21:12:03.242Z,54.50
2018-08-03T21:14:32.543Z,54.50
2018-08-03T21:17:02.517Z,54.60
2018-08-03T21:19:33.486Z,54.90
2018-08-03T21:22:04.927Z,54.50
2018-08-03T21:24:35.158Z,55.00
2018-08-03T21:27:05.491Z,55.30
2018-08-03T21:29:35.102Z,55.30
2018-08-03T21:32:05.052Z,55.50
2018-08-03T21:34:35.215Z,55.70
2018-08-03T21:37:05.435Z,56.10
2018-08-03T21:39:35.273Z,56.40
2018-08-03T21:42:06.030Z,56.70
2018-08-03T21:44:36.967Z,56.80
2018-08-03T21:47:07.266Z,57.10
2018-08-03T21:49:37.430Z,57.30
2018-08-03T21:52:08.706Z,57.50
2018-08-03T21:54:39.088Z,57.70
2018-08-03T21:57:10.467Z,58.00
2018-08-03T21:59:40.878Z,58.30
2018-08-03T22:02:11.661Z,58.70
2018-08-03T22:04:42.482Z,59.00
2018-08-03T22:07:13.178Z,59.80
2018-08-03T22:09:43.338Z,59.40
2018-08-03T22:12:13.974Z,59.80
2018-08-03T22:14:43.218Z,60.10
2018-08-03T22:17:12.617Z,60.40
2018-08-03T22:19:42.306Z,61.50
2018-08-03T22:22:13.026Z,61.00
2018-08-03T22:24:43.222Z,61.40
2018-08-03T22:27:13.290Z,61.70
2018-08-03T22:29:44.878Z,61.30
2018-08-03T22:32:14.587Z,62.10
2018-08-03T22:34:45.159Z,62.20
2018-08-03T22:37:15.278Z,62.50
2018-08-03T22:39:44.864Z,62.90
2018-08-03T22:42:14.782Z,63.30
2018-08-03T22:44:44.294Z,63.40
2018-08-03T22:47:15.506Z,63.80
2018-08-03T22:49:45.581Z,64.20
2018-08-03T22:52:15.116Z,64.70
2018-08-03T22:54:45.425Z,65.90
2018-08-03T22:57:14.990Z,65.50
2018-08-03T22:59:44.645Z,65.90
2018-08-03T23:02:14.241Z,66.40
2018-08-03T23:04:44.639Z,66.80
2018-08-03T23:07:14.218Z,67.40
2018-08-03T23:09:45.538Z,67.70
2018-08-03T23:12:15.205Z,68.20
2018-08-03T23:14:45.078Z,68.60
2018-08-03T23:17:14.290Z,69.30
2018-08-03T23:19:43.918Z,69.20
2018-08-03T23:22:14.187Z,69.50
2018-08-03T23:24:45.494Z,70.20
2018-08-03T23:27:15.694Z,70.30
2018-08-03T23:29:45.730Z,70.50
2018-08-03T23:32:16.933Z,70.80
2018-08-03T23:34:47.850Z,70.90
2018-08-03T23:37:17.878Z,71.40
2018-08-03T23:39:47.986Z,71.70
2018-08-03T23:42:17.154Z,72.10
2018-08-03T23:44:47.646Z,72.40
2018-08-03T23:47:18.043Z,72.50
2018-08-03T23:49:48.290Z,72.80
2018-08-03T23:52:18.383Z,73.10
2018-08-03T23:54:48.294Z,72.80
2018-08-03T23:57:17.674Z,73.60
2018-08-03T23:59:47.300Z,74.00
