createdAt,value
2022-09-28T00:01:52.321Z,0.70
2022-09-28T00:04:20.440Z,0.80
2022-09-28T00:06:50.197Z,0.47
2022-09-28T00:09:17.180Z,0.50
2022-09-28T00:11:43.991Z,0.60
2022-09-28T00:14:11.026Z,0.53
2022-09-28T00:16:43.502Z,0.60
2022-09-28T00:19:11.252Z,0.70
2022-09-28T00:21:38.901Z,2.53
2022-09-28T00:24:12.614Z,0.60
2022-09-28T00:26:44.306Z,0.60
2022-09-28T00:29:32.167Z,0.63
2022-09-28T00:32:02.358Z,1.67
2022-09-28T00:34:33.765Z,1.00
2022-09-28T00:37:00.813Z,0.60
2022-09-28T00:39:27.679Z,0.40
2022-09-28T00:41:54.643Z,1.33
2022-09-28T00:44:53.897Z,0.50
2022-09-28T00:47:28.556Z,0.40
2022-09-28T00:50:01.849Z,0.50
2022-09-28T00:52:32.202Z,0.40
2022-09-28T00:54:59.317Z,0.50
2022-09-28T00:57:26.016Z,0.50
2022-09-28T00:59:52.765Z,0.50
2022-09-28T01:02:19.956Z,0.40
2022-09-28T01:04:46.781Z,0.50
2022-09-28T01:07:13.600Z,0.50
2022-09-28T01:09:40.700Z,0.70
2022-09-28T01:12:07.804Z,0.60
2022-09-28T01:14:34.497Z,0.50
2022-09-28T01:17:15.024Z,0.50
2022-09-28T01:19:55.302Z,0.40
2022-09-28T01:22:44.937Z,0.50
2022-09-28T01:25:29.733Z,0.50
2022-09-28T01:28:27.212Z,1.10
2022-09-28T01:31:09.890Z,0.53
2022-09-28T01:33:48.105Z,0.60
2022-09-28T01:36:43.778Z,0.70
2022-09-28T01:39:21.758Z,0.60
2022-09-28T01:41:51.338Z,0.80
2022-09-28T01:44:18.487Z,0.60
2022-09-28T01:46:47.147Z,0.60
2022-09-28T01:49:28.437Z,0.50
2022-09-28T01:52:16.299Z,1.00
2022-09-28T01:54:56.019Z,0.87
2022-09-28T01:57:33.498Z,0.67
2022-09-28T02:00:04.480Z,0.80
2022-09-28T02:02:34.186Z,0.80
2022-09-28T02:05:05.663Z,0.70
2022-09-28T02:07:39.490Z,0.70
2022-09-28T02:10:16.068Z,0.60
2022-09-28T02:12:49.777Z,0.70
2022-09-28T02:15:23.168Z,0.80
2022-09-28T02:17:49.920Z,0.73
2022-09-28T02:20:17.316Z,0.60
2022-09-28T02:22:45.966Z,0.60
2022-09-28T02:25:19.287Z,0.53
2022-09-28T02:28:10.032Z,0.50
2022-09-28T02:30:39.148Z,0.60
2022-09-28T02:33:11.985Z,0.50
2022-09-28T02:35:38.822Z,0.57
2022-09-28T02:38:05.637Z,0.57
2022-09-28T02:40:33.430Z,0.37
2022-09-28T02:43:23.808Z,0.50
2022-09-28T02:45:56.921Z,0.40
2022-09-28T02:49:00.245Z,0.60
2022-09-28T02:51:40.597Z,0.40
2022-09-28T02:54:19.252Z,0.37
2022-09-28T02:57:10.354Z,0.63
2022-09-28T02:59:55.112Z,0.50
2022-09-28T03:02:29.318Z,0.40
2022-09-28T03:05:34.418Z,0.60
2022-09-28T03:08:01.964Z,0.67
2022-09-28T03:10:37.264Z,0.60
2022-09-28T03:13:04.019Z,0.67
2022-09-28T03:15:32.093Z,0.97
2022-09-28T03:17:58.924Z,0.63
2022-09-28T03:20:26.825Z,0.70
2022-09-28T03:23:19.664Z,1.03
2022-09-28T03:25:40.743Z,0.70
2022-09-28T03:28:07.442Z,0.80
2022-09-28T03:30:34.145Z,0.60
2022-09-28T03:33:02.483Z,0.60
2022-09-28T03:35:29.178Z,1.13
2022-09-28T03:37:56.322Z,0.50
2022-09-28T03:40:23.141Z,0.77
2022-09-28T03:42:49.929Z,0.70
2022-09-28T03:45:16.665Z,0.53
2022-09-28T03:47:46.971Z,0.80
2022-09-28T03:50:13.771Z,0.60
2022-09-28T03:52:40.470Z,0.50
2022-09-28T03:55:07.495Z,0.60
2022-09-28T03:57:34.201Z,2.97
2022-09-28T04:00:01.090Z,1.40
2022-09-28T04:02:27.889Z,0.90
2022-09-28T04:04:54.668Z,0.70
2022-09-28T04:07:21.329Z,0.83
2022-09-28T04:09:48.090Z,0.50
2022-09-28T04:12:14.831Z,0.60
2022-09-28T04:14:41.537Z,0.80
2022-09-28T04:17:08.268Z,0.67
2022-09-28T04:19:34.976Z,1.37
2022-09-28T04:22:02.047Z,0.80
2022-09-28T04:24:28.781Z,0.87
2022-09-28T04:27:18.028Z,0.60
2022-09-28T04:29:44.797Z,1.43
2022-09-28T04:32:12.032Z,0.80
2022-09-28T04:34:41.965Z,1.00
2022-09-28T04:37:10.735Z,1.03
2022-09-28T04:39:37.461Z,1.10
2022-09-28T04:42:04.108Z,0.97
2022-09-28T04:44:30.906Z,0.93
2022-09-28T04:47:00.599Z,0.70
2022-09-28T04:49:29.657Z,1.10
2022-09-28T04:51:56.378Z,0.90
2022-09-28T04:54:23.149Z,0.97
2022-09-28T04:56:49.928Z,0.90
2022-09-28T04:59:16.767Z,0.80
2022-09-28T05:01:43.537Z,1.00
2022-09-28T05:04:10.207Z,1.27
2022-09-28T05:06:36.951Z,1.10
2022-09-28T05:09:03.731Z,1.43
2022-09-28T05:11:30.672Z,1.10
2022-09-28T05:13:57.365Z,9.40
2022-09-28T05:16:25.669Z,8.63
2022-09-28T05:18:56.335Z,5.20
2022-09-28T05:21:25.360Z,2.17
2022-09-28T05:23:52.109Z,1.90
2022-09-28T05:26:18.983Z,1.10
2022-09-28T05:28:45.701Z,1.53
2022-09-28T05:31:12.537Z,0.80
2022-09-28T05:33:39.549Z,1.20
2022-09-28T05:36:08.961Z,0.97
2022-09-28T05:38:36.002Z,1.13
2022-09-28T05:41:06.367Z,1.00
2022-09-28T05:43:33.610Z,0.90
2022-09-28T05:46:00.816Z,1.03
2022-09-28T05:48:28.304Z,0.80
2022-09-28T05:50:55.282Z,1.20
2022-09-28T05:53:22.269Z,1.17
2022-09-28T05:55:49.000Z,0.90
2022-09-28T05:58:16.032Z,1.50
2022-09-28T06:00:42.772Z,1.60
2022-09-28T06:03:12.242Z,1.23
2022-09-28T06:05:42.038Z,0.80
2022-09-28T06:08:10.384Z,1.07
2022-09-28T06:10:37.360Z,0.73
2022-09-28T06:13:04.250Z,0.90
2022-09-28T06:15:31.949Z,2.30
2022-09-28T06:17:59.304Z,0.70
2022-09-28T06:20:26.944Z,1.20
2022-09-28T06:22:53.934Z,1.23
2022-09-28T06:25:21.684Z,1.40
2022-09-28T06:28:04.576Z,0.90
2022-09-28T06:30:32.652Z,1.33
2022-09-28T06:33:00.144Z,1.00
2022-09-28T06:35:28.452Z,1.10
2022-09-28T06:37:55.284Z,1.40
2022-09-28T06:40:22.285Z,1.00
2022-09-28T06:43:02.709Z,0.90
2022-09-28T06:45:29.881Z,1.27
2022-09-28T06:47:58.381Z,0.90
2022-09-28T06:50:43.481Z,1.10
2022-09-28T06:53:12.274Z,1.90
2022-09-28T06:55:42.830Z,1.37
2022-09-28T06:58:14.385Z,0.90
2022-09-28T07:00:41.360Z,0.90
2022-09-28T07:03:11.171Z,0.90
2022-09-28T07:05:41.470Z,2.00
2022-09-28T07:08:08.258Z,0.90
2022-09-28T07:10:34.985Z,1.37
2022-09-28T07:13:04.120Z,1.53
2022-09-28T07:15:31.176Z,0.83
2022-09-28T07:18:03.742Z,0.80
2022-09-28T07:20:38.680Z,1.37
2022-09-28T07:23:18.918Z,1.50
2022-09-28T07:25:50.216Z,0.73
2022-09-28T07:28:17.412Z,1.77
2022-09-28T07:30:44.756Z,0.80
2022-09-28T07:33:14.490Z,1.30
2022-09-28T07:35:44.064Z,0.90
2022-09-28T07:38:10.846Z,1.57
2022-09-28T07:40:55.972Z,1.13
2022-09-28T07:43:22.956Z,1.40
2022-09-28T07:45:50.862Z,1.07
2022-09-28T07:48:18.736Z,0.93
2022-09-28T07:50:52.915Z,1.40
2022-09-28T07:53:20.362Z,1.40
2022-09-28T07:55:54.057Z,0.80
2022-09-28T07:58:20.864Z,0.67
2022-09-28T08:00:48.520Z,0.87
2022-09-28T08:03:19.191Z,0.77
2022-09-28T08:05:46.857Z,4.10
2022-09-28T08:08:14.103Z,2.50
2022-09-28T08:10:46.542Z,2.20
2022-09-28T08:13:15.211Z,1.90
2022-09-28T08:15:42.572Z,2.20
2022-09-28T08:18:09.480Z,1.50
2022-09-28T08:20:54.801Z,1.30
2022-09-28T08:23:21.734Z,0.97
2022-09-28T08:25:52.574Z,1.07
2022-09-28T08:28:19.402Z,0.70
2022-09-28T08:30:46.465Z,0.83
2022-09-28T08:33:13.730Z,0.70
2022-09-28T08:35:43.563Z,0.60
2022-09-28T08:38:10.648Z,0.70
2022-09-28T08:41:04.525Z,0.60
2022-09-28T08:43:52.607Z,0.60
2022-09-28T08:46:23.833Z,1.13
2022-09-28T08:49:23.652Z,0.87
2022-09-28T08:52:06.052Z,1.10
2022-09-28T08:54:49.056Z,0.83
2022-09-28T08:57:45.262Z,1.40
2022-09-28T09:00:30.723Z,1.47
2022-09-28T09:02:57.436Z,1.80
2022-09-28T09:05:27.373Z,1.40
2022-09-28T09:08:35.106Z,1.57
2022-09-28T09:11:04.624Z,0.97
2022-09-28T09:13:49.752Z,0.83
2022-09-28T09:16:27.940Z,0.63
2022-09-28T09:18:58.556Z,0.60
2022-09-28T09:21:35.347Z,0.60
2022-09-28T09:24:10.829Z,1.23
2022-09-28T09:26:39.161Z,0.87
2022-09-28T09:29:12.228Z,1.40
2022-09-28T09:31:42.652Z,0.73
2022-09-28T09:34:38.578Z,1.20
2022-09-28T09:37:17.056Z,0.67
2022-09-28T09:39:52.550Z,0.93
2022-09-28T09:42:35.708Z,0.50
2022-09-28T09:45:14.116Z,0.70
2022-09-28T09:47:45.598Z,0.30
2022-09-28T09:50:29.823Z,0.93
2022-09-28T09:53:24.153Z,0.40
2022-09-28T09:55:57.405Z,0.33
2022-09-28T09:58:28.758Z,0.40
2022-09-28T10:01:05.966Z,0.40
2022-09-28T10:03:33.458Z,0.80
2022-09-28T10:06:09.792Z,0.30
2022-09-28T10:08:45.329Z,0.30
2022-09-28T10:11:21.647Z,0.40
2022-09-28T10:13:49.194Z,0.50
2022-09-28T10:16:18.939Z,0.67
2022-09-28T10:18:45.764Z,0.80
2022-09-28T10:21:16.995Z,0.40
2022-09-28T10:23:43.783Z,0.70
2022-09-28T10:26:25.041Z,0.80
2022-09-28T10:29:01.444Z,0.40
2022-09-28T10:31:42.072Z,0.50
2022-09-28T10:34:14.716Z,0.40
2022-09-28T10:36:52.771Z,1.10
2022-09-28T10:39:32.793Z,0.80
2022-09-28T10:42:10.061Z,0.73
2022-09-28T10:45:22.246Z,0.70
2022-09-28T10:47:49.034Z,1.13
2022-09-28T10:50:21.591Z,0.97
2022-09-28T10:52:48.306Z,1.53
2022-09-28T10:55:21.034Z,0.97
2022-09-28T10:57:48.149Z,0.40
2022-09-28T11:00:39.240Z,0.63
2022-09-28T11:03:05.998Z,0.67
2022-09-28T11:05:32.795Z,0.90
2022-09-28T11:08:00.728Z,0.57
2022-09-28T11:10:29.055Z,0.40
2022-09-28T11:12:55.982Z,0.40
2022-09-28T11:15:26.262Z,0.60
2022-09-28T11:17:53.056Z,0.50
2022-09-28T11:20:27.953Z,0.70
2022-09-28T11:22:59.014Z,0.40
2022-09-28T11:25:27.713Z,1.00
2022-09-28T11:27:54.390Z,0.40
2022-09-28T11:30:44.886Z,0.40
2022-09-28T11:33:17.654Z,0.40
2022-09-28T11:35:52.731Z,1.47
2022-09-28T11:38:37.541Z,0.60
2022-09-28T11:41:09.422Z,1.33
2022-09-28T11:43:38.838Z,0.40
2022-09-28T11:46:31.305Z,0.60
2022-09-28T11:49:22.959Z,0.50
2022-09-28T11:51:49.679Z,0.50
2022-09-28T11:54:37.234Z,0.73
2022-09-28T11:57:04.260Z,1.00
2022-09-28T11:59:33.513Z,1.43
2022-09-28T12:02:15.005Z,0.80
2022-09-28T12:04:44.303Z,0.53
2022-09-28T12:07:19.378Z,0.40
2022-09-28T12:09:47.004Z,0.50
2022-09-28T12:12:28.158Z,0.40
2022-09-28T12:14:57.222Z,0.50
2022-09-28T12:17:39.531Z,0.70
2022-09-28T12:20:28.477Z,0.40
2022-09-28T12:23:15.537Z,0.80
2022-09-28T12:25:48.404Z,0.60
2022-09-28T12:28:39.390Z,1.33
2022-09-28T12:31:16.509Z,0.30
2022-09-28T12:33:46.147Z,0.30
2022-09-28T12:36:16.096Z,0.30
2022-09-28T12:38:48.291Z,0.30
2022-09-28T12:41:28.488Z,0.40
2022-09-28T12:44:24.386Z,0.43
2022-09-28T12:47:16.632Z,0.40
2022-09-28T12:53:07.441Z,0.30
2022-09-28T12:55:46.933Z,0.30
2022-09-28T12:58:19.553Z,0.40
2022-09-28T13:00:54.618Z,0.40
2022-09-28T13:03:29.076Z,1.00
2022-09-28T13:06:40.209Z,0.30
2022-09-28T13:09:26.305Z,0.30
2022-09-28T13:12:15.566Z,0.30
2022-09-28T13:14:53.141Z,0.30
2022-09-28T13:17:38.797Z,0.40
2022-09-28T13:20:32.199Z,0.40
2022-09-28T13:23:17.042Z,0.30
2022-09-28T13:25:50.049Z,2.83
2022-09-28T13:28:18.035Z,0.47
2022-09-28T13:30:45.175Z,1.37
2022-09-28T13:33:20.600Z,0.83
2022-09-28T13:35:47.367Z,0.63
2022-09-28T13:38:17.416Z,0.30
2022-09-28T13:41:06.126Z,0.50
2022-09-28T13:44:11.268Z,1.37
2022-09-28T13:46:40.887Z,1.07
2022-09-28T13:49:24.449Z,0.30
2022-09-28T13:52:09.988Z,0.30
2022-09-28T13:54:55.233Z,0.30
2022-09-28T13:57:26.802Z,0.30
2022-09-28T14:00:22.183Z,0.27
2022-09-28T14:03:11.506Z,0.40
2022-09-28T14:05:45.414Z,0.30
2022-09-28T14:08:38.501Z,0.63
2022-09-28T14:11:24.736Z,0.63
2022-09-28T14:14:45.280Z,0.33
2022-09-28T14:17:20.993Z,0.33
2022-09-28T14:19:52.746Z,0.30
2022-09-28T14:22:27.768Z,0.70
2022-09-28T14:25:03.164Z,0.47
2022-09-28T14:27:51.499Z,1.17
2022-09-28T14:30:43.856Z,0.40
2022-09-28T14:33:19.264Z,0.80
2022-09-28T14:35:56.736Z,0.60
2022-09-28T14:38:49.195Z,0.30
2022-09-28T14:41:26.544Z,0.40
2022-09-28T14:44:12.433Z,0.40
2022-09-28T14:46:44.420Z,0.80
2022-09-28T14:49:17.590Z,0.30
2022-09-28T14:52:04.688Z,0.60
2022-09-28T14:54:51.628Z,0.30
2022-09-28T14:57:26.230Z,0.30
2022-09-28T14:59:53.994Z,0.50
2022-09-28T15:02:31.929Z,0.33
2022-09-28T15:05:13.575Z,1.37
2022-09-28T15:07:49.611Z,0.40
2022-09-28T15:10:33.137Z,0.30
2022-09-28T15:13:01.830Z,0.40
2022-09-28T15:15:38.519Z,0.30
2022-09-28T15:18:29.651Z,0.33
2022-09-28T15:20:56.408Z,0.30
2022-09-28T15:23:41.734Z,0.60
2022-09-28T15:26:29.075Z,0.30
2022-09-28T15:28:55.923Z,0.40
2022-09-28T15:31:26.779Z,0.43
2022-09-28T15:34:12.515Z,0.50
2022-09-28T15:36:41.040Z,0.53
2022-09-28T15:39:21.032Z,0.97
2022-09-28T15:41:48.880Z,0.27
2022-09-28T15:44:15.503Z,0.40
2022-09-28T15:46:44.191Z,0.40
2022-09-28T15:49:25.566Z,0.53
2022-09-28T15:51:53.753Z,0.53
2022-09-28T15:54:28.304Z,0.67
2022-09-28T15:56:59.513Z,0.70
2022-09-28T15:59:32.063Z,0.40
2022-09-28T16:02:08.174Z,0.40
2022-09-28T16:04:38.806Z,0.50
2022-09-28T16:07:24.095Z,0.73
2022-09-28T16:10:03.152Z,0.97
2022-09-28T16:12:37.369Z,0.47
2022-09-28T16:15:20.977Z,0.70
2022-09-28T16:18:21.527Z,0.88
2022-09-28T16:20:52.294Z,0.40
2022-09-28T16:23:21.785Z,0.50
2022-09-28T16:25:59.273Z,0.90
2022-09-28T16:28:29.543Z,0.70
2022-09-28T16:31:00.930Z,0.53
2022-09-28T16:33:38.307Z,1.07
2022-09-28T16:36:05.203Z,0.57
2022-09-28T16:38:31.978Z,1.10
2022-09-28T16:40:59.482Z,0.87
2022-09-28T16:43:28.110Z,0.70
2022-09-28T16:45:57.974Z,0.73
2022-09-28T16:48:29.525Z,0.70
2022-09-28T16:50:56.825Z,1.03
2022-09-28T16:53:42.056Z,0.60
2022-09-28T16:56:08.879Z,0.87
2022-09-28T16:58:36.073Z,1.17
2022-09-28T17:01:02.990Z,1.53
2022-09-28T17:03:29.923Z,1.30
2022-09-28T17:05:56.987Z,1.23
2022-09-28T17:08:24.413Z,1.13
2022-09-28T17:13:39.310Z,1.53
2022-09-28T17:19:23.761Z,1.43
2022-09-28T17:21:51.241Z,2.53
2022-09-28T17:24:18.834Z,1.10
2022-09-28T17:26:46.779Z,1.27
2022-09-28T17:29:14.631Z,1.30
2022-09-28T17:31:44.998Z,1.37
2022-09-28T17:34:12.567Z,1.03
2022-09-28T17:36:41.104Z,0.90
2022-09-28T17:39:14.126Z,1.10
2022-09-28T17:41:41.094Z,1.30
2022-09-28T17:44:08.102Z,1.30
2022-09-28T17:46:39.565Z,0.90
2022-09-28T17:49:07.496Z,0.93
2022-09-28T17:51:37.421Z,1.40
2022-09-28T17:54:04.636Z,1.20
2022-09-28T17:56:32.770Z,2.37
2022-09-28T17:59:00.850Z,1.63
2022-09-28T18:01:33.759Z,1.50
2022-09-28T18:04:02.008Z,1.40
2022-09-28T18:06:29.064Z,1.60
2022-09-28T18:08:55.788Z,1.93
2022-09-28T18:11:22.711Z,1.90
2022-09-28T18:13:49.745Z,2.07
2022-09-28T18:16:17.318Z,1.70
2022-09-28T18:18:44.134Z,1.60
2022-09-28T18:21:10.865Z,1.40
2022-09-28T18:23:38.146Z,1.50
2022-09-28T18:26:14.456Z,2.20
2022-09-28T18:28:41.199Z,1.63
2022-09-28T18:31:13.195Z,1.63
2022-09-28T18:33:40.752Z,1.67
2022-09-28T18:36:07.770Z,1.70
2022-09-28T18:38:38.084Z,2.50
2022-09-28T18:41:15.888Z,2.90
2022-09-28T18:43:43.479Z,4.60
2022-09-28T18:46:10.878Z,5.50
2022-09-28T18:48:38.017Z,4.53
2022-09-28T18:51:08.272Z,5.20
2022-09-28T18:53:35.776Z,3.00
2022-09-28T18:56:10.149Z,2.70
2022-09-28T18:58:37.798Z,2.47
2022-09-28T19:01:28.459Z,2.00
2022-09-28T19:03:55.934Z,2.00
2022-09-28T19:06:22.655Z,1.77
2022-09-28T19:08:53.367Z,1.50
2022-09-28T19:11:20.852Z,1.43
2022-09-28T19:13:47.732Z,1.83
2022-09-28T19:16:22.342Z,1.57
2022-09-28T19:18:50.564Z,2.33
2022-09-28T19:21:17.239Z,2.73
2022-09-28T19:23:48.912Z,2.93
2022-09-28T19:26:21.047Z,2.80
2022-09-28T19:28:48.168Z,2.10
2022-09-28T19:31:14.925Z,2.37
2022-09-28T19:33:41.836Z,3.00
2022-09-28T19:36:10.323Z,2.27
2022-09-28T19:38:37.641Z,1.80
2022-09-28T19:41:39.052Z,1.93
2022-09-28T19:44:06.530Z,1.40
2022-09-28T19:46:33.555Z,1.40
2022-09-28T19:49:01.694Z,1.40
2022-09-28T19:51:28.805Z,3.60
2022-09-28T19:53:55.524Z,2.03
2022-09-28T19:56:22.588Z,5.57
2022-09-28T19:58:49.343Z,1.57
2022-09-28T20:01:16.051Z,1.67
2022-09-28T20:03:42.855Z,2.13
2022-09-28T20:06:11.786Z,1.90
2022-09-28T20:08:42.650Z,0.93
2022-09-28T20:11:10.840Z,2.80
2022-09-28T20:13:37.863Z,1.00
2022-09-28T20:16:08.365Z,1.30
2022-09-28T20:18:35.767Z,0.93
2022-09-28T20:21:07.098Z,1.10
2022-09-28T20:23:36.216Z,2.20
2022-09-28T20:26:06.430Z,1.37
2022-09-28T20:28:33.154Z,13.10
2022-09-28T20:31:03.839Z,13.30
2022-09-28T20:33:32.121Z,11.23
2022-09-28T20:36:07.677Z,6.27
2022-09-28T20:38:34.431Z,5.40
2022-09-28T20:41:01.761Z,4.43
2022-09-28T20:43:31.263Z,2.33
2022-09-28T20:46:02.070Z,1.70
2022-09-28T20:48:28.840Z,4.27
2022-09-28T20:51:04.010Z,1.87
2022-09-28T20:53:31.279Z,1.83
2022-09-28T20:55:59.525Z,1.33
2022-09-28T20:58:26.411Z,1.80
2022-09-28T21:00:53.189Z,1.77
2022-09-28T21:03:19.836Z,1.43
2022-09-28T21:05:46.588Z,1.80
2022-09-28T21:08:14.283Z,1.40
2022-09-28T21:10:44.410Z,1.50
2022-09-28T21:13:11.262Z,1.73
2022-09-28T21:15:38.127Z,1.47
2022-09-28T21:18:04.863Z,1.07
2022-09-28T21:20:31.598Z,0.70
2022-09-28T21:22:58.331Z,0.70
2022-09-28T21:25:25.010Z,3.17
2022-09-28T21:27:52.363Z,0.60
2022-09-28T21:30:20.059Z,0.30
2022-09-28T21:33:43.180Z,0.30
2022-09-28T21:37:06.152Z,0.30
2022-09-28T21:39:32.899Z,0.20
2022-09-28T21:41:59.705Z,0.20
2022-09-28T21:44:26.503Z,0.30
2022-09-28T21:46:53.201Z,0.20
2022-09-28T21:49:19.936Z,0.30
2022-09-28T21:51:47.109Z,0.20
2022-09-28T21:54:13.870Z,0.30
2022-09-28T21:56:40.684Z,0.20
2022-09-28T21:59:07.353Z,1.43
2022-09-28T22:01:34.146Z,0.20
2022-09-28T22:04:01.171Z,0.30
2022-09-28T22:06:28.205Z,0.30
2022-09-28T22:08:55.075Z,1.03
2022-09-28T22:11:23.646Z,0.30
2022-09-28T22:13:51.966Z,0.30
2022-09-28T22:16:19.813Z,0.30
2022-09-28T22:18:46.535Z,0.20
2022-09-28T22:21:15.460Z,0.20
2022-09-28T22:23:42.262Z,0.30
2022-09-28T22:26:20.118Z,0.27
2022-09-28T22:28:49.427Z,0.20
2022-09-28T22:31:16.592Z,0.20
2022-09-28T22:33:43.498Z,0.40
2022-09-28T22:36:10.379Z,0.30
2022-09-28T22:38:37.631Z,0.57
2022-09-28T22:41:04.517Z,0.20
2022-09-28T22:43:31.289Z,0.20
2022-09-28T22:46:05.292Z,0.20
2022-09-28T22:48:32.357Z,0.20
2022-09-28T22:50:59.140Z,0.20
2022-09-28T22:53:28.368Z,0.20
2022-09-28T22:55:56.050Z,0.20
2022-09-28T22:58:23.556Z,0.30
2022-09-28T23:00:50.268Z,0.20
2022-09-28T23:03:17.753Z,0.20
2022-09-28T23:05:54.693Z,0.20
2022-09-28T23:08:21.787Z,0.20
2022-09-28T23:10:48.614Z,0.20
2022-09-28T23:13:15.356Z,0.20
2022-09-28T23:15:42.111Z,0.30
2022-09-28T23:18:09.044Z,0.20
2022-09-28T23:20:36.541Z,0.50
2022-09-28T23:23:03.332Z,0.40
2022-09-28T23:25:30.006Z,0.20
2022-09-28T23:27:56.690Z,0.30
2022-09-28T23:30:23.798Z,0.20
2022-09-28T23:32:53.181Z,0.40
2022-09-28T23:35:20.125Z,0.30
2022-09-28T23:37:50.776Z,0.20
2022-09-28T23:40:17.660Z,0.23
2022-09-28T23:42:44.390Z,0.20
2022-09-28T23:45:11.260Z,0.30
2022-09-28T23:47:38.246Z,0.30
2022-09-28T23:50:06.165Z,0.30
2022-09-28T23:52:33.146Z,0.23
2022-09-28T23:54:59.858Z,0.30
2022-09-28T23:57:26.548Z,0.30
2022-09-28T23:59:53.304Z,0.30
