createdAt,value
2023-02-06T00:00:54.138Z,92.33
2023-02-06T00:03:20.754Z,92.31
2023-02-06T00:05:58.756Z,92.73
2023-02-06T00:08:26.868Z,93.08
2023-02-06T00:10:54.077Z,93.08
2023-02-06T00:13:20.864Z,93.37
2023-02-06T00:15:47.415Z,93.18
2023-02-06T00:18:13.860Z,93.04
2023-02-06T00:20:40.365Z,93.47
2023-02-06T00:23:06.729Z,93.39
2023-02-06T00:25:33.222Z,93.36
2023-02-06T00:27:59.805Z,93.66
2023-02-06T00:30:26.474Z,93.55
2023-02-06T00:32:52.943Z,93.15
2023-02-06T00:35:19.640Z,93.33
2023-02-06T00:37:46.014Z,93.38
2023-02-06T00:40:12.365Z,93.74
2023-02-06T00:42:38.877Z,93.46
2023-02-06T00:45:05.906Z,93.90
2023-02-06T00:47:32.343Z,93.94
2023-02-06T00:49:58.825Z,94.22
2023-02-06T00:52:25.202Z,93.96
2023-02-06T00:54:51.654Z,94.09
2023-02-06T00:57:18.195Z,94.04
2023-02-06T00:59:44.575Z,93.97
2023-02-06T01:02:11.054Z,93.94
2023-02-06T01:04:37.531Z,94.08
2023-02-06T01:07:03.908Z,94.46
2023-02-06T01:09:30.475Z,93.98
2023-02-06T01:11:57.062Z,94.25
2023-02-06T01:14:23.680Z,94.12
2023-02-06T01:16:50.041Z,94.19
2023-02-06T01:19:16.704Z,94.44
2023-02-06T01:21:43.095Z,94.29
2023-02-06T01:24:09.478Z,94.83
2023-02-06T01:26:35.953Z,94.45
2023-02-06T01:29:03.159Z,94.65
2023-02-06T01:31:30.286Z,94.62
2023-02-06T01:33:59.301Z,94.74
2023-02-06T01:36:26.260Z,94.82
2023-02-06T01:38:52.929Z,94.53
2023-02-06T01:41:22.813Z,95.01
2023-02-06T01:44:11.169Z,95.02
2023-02-06T01:46:39.157Z,94.95
2023-02-06T01:49:08.672Z,95.00
2023-02-06T01:51:35.670Z,94.95
2023-02-06T01:54:05.318Z,95.03
2023-02-06T01:56:37.101Z,94.69
2023-02-06T01:59:05.261Z,94.95
2023-02-06T02:01:33.487Z,94.97
2023-02-06T02:04:07.213Z,95.13
2023-02-06T02:06:35.155Z,95.46
2023-02-06T02:09:03.689Z,95.68
2023-02-06T02:11:36.671Z,95.71
2023-02-06T02:14:06.307Z,95.80
2023-02-06T02:16:38.996Z,95.98
2023-02-06T02:19:40.267Z,96.46
2023-02-06T02:22:31.357Z,96.78
2023-02-06T02:25:35.563Z,96.79
2023-02-06T02:28:39.323Z,97.24
2023-02-06T02:31:38.908Z,97.33
2023-02-06T02:34:32.953Z,97.52
2023-02-06T02:37:33.575Z,97.91
2023-02-06T02:40:28.439Z,98.08
2023-02-06T02:43:04.642Z,98.36
2023-02-06T02:45:50.628Z,98.44
2023-02-06T02:48:24.296Z,98.70
2023-02-06T02:50:54.183Z,98.78
2023-02-06T02:53:21.188Z,98.75
2023-02-06T02:55:48.001Z,98.85
2023-02-06T02:58:18.242Z,98.58
2023-02-06T03:00:58.651Z,98.90
2023-02-06T03:03:28.967Z,99.14
2023-02-06T03:06:13.570Z,99.05
2023-02-06T03:08:58.542Z,99.10
2023-02-06T03:11:25.305Z,99.31
2023-02-06T03:14:06.240Z,98.90
2023-02-06T03:16:45.378Z,98.92
2023-02-06T03:19:14.494Z,99.04
2023-02-06T03:21:42.788Z,98.49
2023-02-06T03:24:14.457Z,98.53
2023-02-06T03:26:43.356Z,98.52
2023-02-06T03:29:12.952Z,98.34
2023-02-06T03:31:46.362Z,98.54
2023-02-06T03:34:16.790Z,98.48
2023-02-06T03:36:43.644Z,98.66
2023-02-06T03:39:10.153Z,99.02
2023-02-06T03:41:38.930Z,99.17
2023-02-06T03:44:09.282Z,98.92
2023-02-06T03:46:38.527Z,99.28
2023-02-06T03:49:07.972Z,99.21
2023-02-06T03:51:46.568Z,99.30
2023-02-06T03:54:16.896Z,99.30
2023-02-06T03:56:48.695Z,99.36
2023-02-06T03:59:15.218Z,99.39
2023-02-06T04:01:49.220Z,99.43
2023-02-06T04:04:18.249Z,99.06
2023-02-06T04:06:44.912Z,99.09
2023-02-06T04:09:11.720Z,99.42
2023-02-06T04:11:38.450Z,99.13
2023-02-06T04:14:04.878Z,99.34
2023-02-06T04:16:31.293Z,99.44
2023-02-06T04:18:57.808Z,99.47
2023-02-06T04:21:24.274Z,99.34
2023-02-06T04:23:50.668Z,99.04
2023-02-06T04:26:17.158Z,98.76
2023-02-06T04:28:43.618Z,99.02
2023-02-06T04:31:10.140Z,99.03
2023-02-06T04:33:36.553Z,98.72
2023-02-06T04:36:03.082Z,98.87
2023-02-06T04:38:29.438Z,98.75
2023-02-06T04:40:55.796Z,98.49
2023-02-06T04:43:22.315Z,98.72
2023-02-06T04:45:48.695Z,98.08
2023-02-06T04:48:15.156Z,97.69
2023-02-06T04:50:41.595Z,97.81
2023-02-06T04:53:07.986Z,97.68
2023-02-06T04:55:35.633Z,97.70
2023-02-06T04:58:02.247Z,97.44
2023-02-06T05:00:28.608Z,97.49
2023-02-06T05:02:55.058Z,97.42
2023-02-06T05:05:21.516Z,97.61
2023-02-06T05:07:48.091Z,97.50
2023-02-06T05:10:14.982Z,97.74
2023-02-06T05:12:41.529Z,98.00
2023-02-06T05:15:08.822Z,98.23
2023-02-06T05:17:35.533Z,98.24
2023-02-06T05:20:02.013Z,97.85
2023-02-06T05:22:28.419Z,97.95
2023-02-06T05:24:54.878Z,97.96
2023-02-06T05:27:21.736Z,97.80
2023-02-06T05:29:48.162Z,97.95
2023-02-06T05:32:14.614Z,98.05
2023-02-06T05:34:41.118Z,98.42
2023-02-06T05:37:07.723Z,98.47
2023-02-06T05:39:34.153Z,98.17
2023-02-06T05:42:00.709Z,98.48
2023-02-06T05:44:27.345Z,98.60
2023-02-06T05:46:54.003Z,98.97
2023-02-06T05:49:20.556Z,98.60
2023-02-06T05:51:46.916Z,98.91
2023-02-06T05:54:15.292Z,99.16
2023-02-06T05:56:41.844Z,99.45
2023-02-06T05:59:08.334Z,99.71
2023-02-06T06:01:34.696Z,99.72
2023-02-06T06:04:01.485Z,99.58
2023-02-06T06:06:28.055Z,99.38
2023-02-06T06:08:54.575Z,99.29
2023-02-06T06:11:21.924Z,99.33
2023-02-06T06:13:48.246Z,99.03
2023-02-06T06:16:14.706Z,98.99
2023-02-06T06:18:41.316Z,99.37
2023-02-06T06:21:08.220Z,99.57
2023-02-06T06:23:34.607Z,99.69
2023-02-06T06:26:01.037Z,99.57
2023-02-06T06:28:27.434Z,99.76
2023-02-06T06:31:02.080Z,100.00
2023-02-06T06:33:29.105Z,100.00
2023-02-06T06:35:55.711Z,100.00
2023-02-06T06:38:22.106Z,100.00
2023-02-06T06:40:48.570Z,100.00
2023-02-06T06:43:14.981Z,100.00
2023-02-06T06:45:41.429Z,100.00
2023-02-06T06:48:07.836Z,100.00
2023-02-06T06:50:34.263Z,100.00
2023-02-06T06:53:00.817Z,100.00
2023-02-06T06:55:27.324Z,100.00
2023-02-06T06:57:53.751Z,100.00
2023-02-06T07:00:20.372Z,100.00
2023-02-06T07:02:47.078Z,100.00
2023-02-06T07:05:13.679Z,100.00
2023-02-06T07:07:40.117Z,100.00
2023-02-06T07:10:08.559Z,100.00
2023-02-06T07:12:35.500Z,100.00
2023-02-06T07:15:02.252Z,100.00
2023-02-06T07:17:28.610Z,100.00
2023-02-06T07:19:54.976Z,100.00
2023-02-06T07:22:22.082Z,100.00
2023-02-06T07:24:48.884Z,100.00
2023-02-06T07:27:15.279Z,100.00
2023-02-06T07:29:41.749Z,100.00
2023-02-06T07:32:08.217Z,100.00
2023-02-06T07:34:35.779Z,100.00
2023-02-06T07:37:02.970Z,100.00
2023-02-06T07:39:29.367Z,100.00
2023-02-06T07:41:55.708Z,100.00
2023-02-06T07:44:22.110Z,100.00
2023-02-06T07:46:48.481Z,100.00
2023-02-06T07:49:15.443Z,100.00
2023-02-06T07:51:44.011Z,100.00
2023-02-06T07:54:11.812Z,100.00
2023-02-06T07:56:39.248Z,100.00
2023-02-06T07:59:07.488Z,100.00
2023-02-06T08:01:33.927Z,100.00
2023-02-06T08:04:00.339Z,100.00
2023-02-06T08:06:26.996Z,100.00
2023-02-06T08:08:57.024Z,100.00
2023-02-06T08:11:25.981Z,100.00
2023-02-06T08:13:52.543Z,100.00
2023-02-06T08:16:20.896Z,100.00
2023-02-06T08:18:47.572Z,100.00
2023-02-06T08:21:18.841Z,100.00
2023-02-06T08:23:45.460Z,100.00
2023-02-06T08:26:15.538Z,100.00
2023-02-06T08:28:43.829Z,100.00
2023-02-06T08:31:38.400Z,100.00
2023-02-06T08:34:06.434Z,100.00
2023-02-06T08:36:33.405Z,100.00
2023-02-06T08:39:01.771Z,100.00
2023-02-06T08:41:30.942Z,100.00
2023-02-06T08:43:59.203Z,100.00
2023-02-06T08:46:28.490Z,100.00
2023-02-06T08:49:02.974Z,100.00
2023-02-06T08:51:29.543Z,100.00
2023-02-06T08:53:57.623Z,100.00
2023-02-06T08:56:24.626Z,100.00
2023-02-06T08:58:51.535Z,99.73
2023-02-06T09:01:18.180Z,99.82
2023-02-06T09:03:45.382Z,99.19
2023-02-06T09:06:13.048Z,99.26
2023-02-06T09:08:40.402Z,98.72
2023-02-06T09:11:18.387Z,98.75
2023-02-06T09:13:49.570Z,98.69
2023-02-06T09:16:18.327Z,98.61
2023-02-06T09:18:45.205Z,97.95
2023-02-06T09:21:21.045Z,97.69
2023-02-06T09:23:50.247Z,96.95
2023-02-06T09:26:19.894Z,96.71
2023-02-06T09:28:46.896Z,97.02
2023-02-06T09:31:13.502Z,97.09
2023-02-06T09:33:40.471Z,96.56
2023-02-06T09:36:13.919Z,96.27
2023-02-06T09:38:42.834Z,96.44
2023-02-06T09:41:30.083Z,96.61
2023-02-06T09:44:04.129Z,96.40
2023-02-06T09:46:33.950Z,96.02
2023-02-06T09:49:06.863Z,96.08
2023-02-06T09:52:15.186Z,95.95
2023-02-06T09:55:06.561Z,95.42
2023-02-06T09:57:39.148Z,94.99
2023-02-06T10:00:24.803Z,94.58
2023-02-06T10:03:23.685Z,94.35
2023-02-06T10:06:12.560Z,94.07
2023-02-06T10:09:02.089Z,94.41
2023-02-06T10:11:51.288Z,93.62
2023-02-06T10:14:32.904Z,93.51
2023-02-06T10:17:26.006Z,92.92
2023-02-06T10:20:18.484Z,92.09
2023-02-06T10:22:54.404Z,91.33
2023-02-06T10:25:37.771Z,89.62
2023-02-06T10:28:27.185Z,88.58
2023-02-06T10:31:19.957Z,87.11
2023-02-06T10:33:57.716Z,86.24
2023-02-06T10:36:52.211Z,84.86
2023-02-06T10:39:49.147Z,84.88
2023-02-06T10:42:32.210Z,84.73
2023-02-06T10:45:24.687Z,83.93
2023-02-06T10:47:59.491Z,83.60
2023-02-06T10:50:28.864Z,83.79
2023-02-06T10:52:58.483Z,82.96
2023-02-06T10:55:28.218Z,83.14
2023-02-06T10:58:12.925Z,83.41
2023-02-06T11:00:40.418Z,82.25
2023-02-06T11:03:15.655Z,82.59
2023-02-06T11:05:42.099Z,82.84
2023-02-06T11:08:16.958Z,81.83
2023-02-06T11:10:43.499Z,82.43
2023-02-06T11:13:14.667Z,82.85
2023-02-06T11:15:52.854Z,83.05
2023-02-06T11:18:24.059Z,83.54
2023-02-06T11:20:51.409Z,83.09
2023-02-06T11:23:22.954Z,83.10
2023-02-06T11:26:06.048Z,83.51
2023-02-06T11:28:34.686Z,83.90
2023-02-06T11:31:07.482Z,83.70
2023-02-06T11:33:46.452Z,83.80
2023-02-06T11:36:28.091Z,83.47
2023-02-06T11:39:02.059Z,84.14
2023-02-06T11:41:30.323Z,83.34
2023-02-06T11:44:02.626Z,82.97
2023-02-06T11:46:32.513Z,82.85
2023-02-06T11:49:23.035Z,83.15
2023-02-06T11:51:51.755Z,83.19
2023-02-06T11:54:35.510Z,83.24
2023-02-06T11:57:08.005Z,83.61
2023-02-06T11:59:37.251Z,82.98
2023-02-06T12:02:30.192Z,82.98
2023-02-06T12:05:13.454Z,83.12
2023-02-06T12:07:46.047Z,82.73
2023-02-06T12:10:20.777Z,82.20
2023-02-06T12:12:54.094Z,81.88
2023-02-06T12:15:45.297Z,81.97
2023-02-06T12:18:17.408Z,81.61
2023-02-06T12:21:06.650Z,80.92
2023-02-06T12:24:05.247Z,80.80
2023-02-06T12:26:34.879Z,80.81
2023-02-06T12:29:08.119Z,80.41
2023-02-06T12:31:50.617Z,79.36
2023-02-06T12:34:22.078Z,79.64
2023-02-06T12:37:10.791Z,79.33
2023-02-06T12:39:37.328Z,78.97
2023-02-06T12:42:31.978Z,78.62
2023-02-06T12:45:32.399Z,78.45
2023-02-06T12:48:12.294Z,78.26
2023-02-06T12:50:46.502Z,78.44
2023-02-06T12:53:20.423Z,77.71
2023-02-06T12:56:04.560Z,77.35
2023-02-06T12:58:58.739Z,77.67
2023-02-06T13:01:47.017Z,77.72
2023-02-06T13:04:18.754Z,77.93
2023-02-06T13:07:09.262Z,78.29
2023-02-06T13:09:46.660Z,78.91
2023-02-06T13:12:21.726Z,79.19
2023-02-06T13:14:53.466Z,79.82
2023-02-06T13:17:32.576Z,80.07
2023-02-06T13:20:08.932Z,80.53
2023-02-06T13:22:38.596Z,80.41
2023-02-06T13:25:30.108Z,80.88
2023-02-06T13:28:01.852Z,81.55
2023-02-06T13:30:31.547Z,81.40
2023-02-06T13:33:10.802Z,81.66
2023-02-06T13:35:55.196Z,82.22
2023-02-06T13:38:24.342Z,82.48
2023-02-06T13:41:12.682Z,82.57
2023-02-06T13:43:56.093Z,83.36
2023-02-06T13:46:33.400Z,83.50
2023-02-06T13:49:22.178Z,83.55
2023-02-06T13:52:15.643Z,83.66
2023-02-06T13:54:55.370Z,83.89
2023-02-06T13:57:49.586Z,84.23
2023-02-06T14:00:22.308Z,84.25
2023-02-06T14:02:56.438Z,84.37
2023-02-06T14:05:30.810Z,84.40
2023-02-06T14:08:18.820Z,84.26
2023-02-06T14:11:04.918Z,83.73
2023-02-06T14:13:44.127Z,83.34
2023-02-06T14:16:35.287Z,82.42
2023-02-06T14:19:25.661Z,81.62
2023-02-06T14:21:56.784Z,79.75
2023-02-06T14:24:38.161Z,79.17
2023-02-06T14:27:23.527Z,77.37
2023-02-06T14:30:18.412Z,75.40
2023-02-06T14:32:54.226Z,74.30
2023-02-06T14:36:02.934Z,73.50
2023-02-06T14:39:02.170Z,74.55
2023-02-06T14:41:31.609Z,74.94
2023-02-06T14:43:59.486Z,73.48
2023-02-06T14:46:27.325Z,73.47
2023-02-06T14:48:57.252Z,74.20
2023-02-06T14:51:31.083Z,75.24
2023-02-06T14:54:04.121Z,76.33
2023-02-06T14:56:33.797Z,76.93
2023-02-06T14:59:12.391Z,78.55
2023-02-06T15:01:40.079Z,78.73
2023-02-06T15:04:15.859Z,79.28
2023-02-06T15:07:03.048Z,79.19
2023-02-06T15:09:31.556Z,79.46
2023-02-06T15:12:01.137Z,79.97
2023-02-06T15:14:34.270Z,79.64
2023-02-06T15:17:02.676Z,79.46
2023-02-06T15:19:35.591Z,79.62
2023-02-06T15:22:13.036Z,79.68
2023-02-06T15:25:04.854Z,80.11
2023-02-06T15:27:34.169Z,79.88
2023-02-06T15:30:02.336Z,80.26
2023-02-06T15:32:38.826Z,80.10
2023-02-06T15:35:19.918Z,80.55
2023-02-06T15:37:46.562Z,80.85
2023-02-06T15:40:20.872Z,81.05
2023-02-06T15:42:48.718Z,81.05
2023-02-06T15:45:22.464Z,80.91
2023-02-06T15:47:51.445Z,81.09
2023-02-06T15:50:25.187Z,81.10
2023-02-06T15:52:51.782Z,81.40
2023-02-06T15:55:37.745Z,81.55
2023-02-06T15:58:05.323Z,81.83
2023-02-06T16:00:36.973Z,81.75
2023-02-06T16:03:07.750Z,81.60
2023-02-06T16:05:37.965Z,82.12
2023-02-06T16:08:05.281Z,82.58
2023-02-06T16:10:37.615Z,82.52
2023-02-06T16:13:11.002Z,83.20
2023-02-06T16:15:39.698Z,82.79
2023-02-06T16:18:24.562Z,83.08
2023-02-06T16:20:51.269Z,83.67
2023-02-06T16:23:23.852Z,83.93
2023-02-06T16:26:12.923Z,83.82
2023-02-06T16:29:02.014Z,84.03
2023-02-06T16:31:30.908Z,84.46
2023-02-06T16:34:03.282Z,84.27
2023-02-06T16:36:32.342Z,84.63
2023-02-06T16:39:03.979Z,84.87
2023-02-06T16:41:34.694Z,84.95
2023-02-06T16:44:02.444Z,85.29
2023-02-06T16:46:29.380Z,84.56
2023-02-06T16:48:56.530Z,84.88
2023-02-06T16:51:25.929Z,84.78
2023-02-06T16:53:52.990Z,85.14
2023-02-06T16:56:21.659Z,85.31
2023-02-06T16:58:48.451Z,85.20
2023-02-06T17:01:25.283Z,85.34
2023-02-06T17:03:52.698Z,85.50
2023-02-06T17:06:23.623Z,85.46
2023-02-06T17:08:52.000Z,85.47
2023-02-06T17:11:18.565Z,85.37
2023-02-06T17:13:45.235Z,85.00
2023-02-06T17:16:17.573Z,85.38
2023-02-06T17:18:44.503Z,85.43
2023-02-06T17:21:20.847Z,85.19
2023-02-06T17:23:49.306Z,85.06
2023-02-06T17:26:21.832Z,84.88
2023-02-06T17:28:48.845Z,85.01
2023-02-06T17:31:15.860Z,85.35
2023-02-06T17:33:42.340Z,85.12
2023-02-06T17:36:16.778Z,84.94
2023-02-06T17:38:43.709Z,85.41
2023-02-06T17:41:10.303Z,85.24
2023-02-06T17:43:37.549Z,85.11
2023-02-06T17:46:05.122Z,85.32
2023-02-06T17:48:36.407Z,85.22
2023-02-06T17:51:04.377Z,85.41
2023-02-06T17:53:30.952Z,86.24
2023-02-06T17:55:57.357Z,86.51
2023-02-06T17:58:23.846Z,86.83
2023-02-06T18:00:50.408Z,86.86
2023-02-06T18:03:18.273Z,86.43
2023-02-06T18:05:47.039Z,86.37
2023-02-06T18:08:13.609Z,85.71
2023-02-06T18:10:39.979Z,85.37
2023-02-06T18:13:06.582Z,85.25
2023-02-06T18:15:33.112Z,85.75
2023-02-06T18:18:00.114Z,85.87
2023-02-06T18:20:26.611Z,85.45
2023-02-06T18:22:53.239Z,85.07
2023-02-06T18:25:19.679Z,85.69
2023-02-06T18:27:46.320Z,85.82
2023-02-06T18:30:14.592Z,86.09
2023-02-06T18:32:41.416Z,86.21
2023-02-06T18:35:09.331Z,86.64
2023-02-06T18:37:35.858Z,86.77
2023-02-06T18:40:02.766Z,86.45
2023-02-06T18:42:48.024Z,87.07
2023-02-06T18:45:14.496Z,86.94
2023-02-06T18:47:42.357Z,87.18
2023-02-06T18:50:10.761Z,87.18
2023-02-06T18:52:37.244Z,87.26
2023-02-06T18:55:04.534Z,86.92
2023-02-06T18:57:31.068Z,86.74
2023-02-06T18:59:58.748Z,86.55
2023-02-06T19:02:25.729Z,86.43
2023-02-06T19:04:52.301Z,86.46
2023-02-06T19:07:18.788Z,85.85
2023-02-06T19:09:45.220Z,85.76
2023-02-06T19:12:11.751Z,85.68
2023-02-06T19:14:39.847Z,86.09
2023-02-06T19:17:06.253Z,86.19
2023-02-06T19:19:32.779Z,85.66
2023-02-06T19:21:59.214Z,86.18
2023-02-06T19:24:27.738Z,86.14
2023-02-06T19:26:54.271Z,86.28
2023-02-06T19:29:34.428Z,86.05
2023-02-06T19:32:03.616Z,86.53
2023-02-06T19:34:30.276Z,86.34
2023-02-06T19:36:56.770Z,86.21
2023-02-06T19:39:23.152Z,86.32
2023-02-06T19:41:49.529Z,86.45
2023-02-06T19:44:16.106Z,86.26
2023-02-06T19:46:42.487Z,86.49
2023-02-06T19:49:11.135Z,86.25
2023-02-06T19:51:41.756Z,86.10
2023-02-06T19:54:08.385Z,86.04
2023-02-06T19:56:39.320Z,86.41
2023-02-06T19:59:19.451Z,86.41
2023-02-06T20:01:54.546Z,86.22
2023-02-06T20:04:23.908Z,86.30
2023-02-06T20:06:51.104Z,86.27
2023-02-06T20:09:19.507Z,86.17
2023-02-06T20:11:46.159Z,86.39
2023-02-06T20:14:12.742Z,86.44
2023-02-06T20:16:41.400Z,86.54
2023-02-06T20:19:13.986Z,86.65
2023-02-06T20:21:43.279Z,86.68
2023-02-06T20:24:13.435Z,86.52
2023-02-06T20:26:42.069Z,86.97
2023-02-06T20:29:15.971Z,86.91
2023-02-06T20:31:42.499Z,86.78
2023-02-06T20:34:09.128Z,87.11
2023-02-06T20:36:35.502Z,87.39
2023-02-06T20:39:02.291Z,87.63
2023-02-06T20:41:31.353Z,87.52
2023-02-06T20:43:59.456Z,87.66
2023-02-06T20:46:29.567Z,87.75
2023-02-06T20:48:58.650Z,87.84
2023-02-06T20:51:26.001Z,88.31
2023-02-06T20:53:53.457Z,88.60
2023-02-06T20:56:20.957Z,88.84
2023-02-06T20:58:49.305Z,88.65
2023-02-06T21:01:18.195Z,88.81
2023-02-06T21:03:46.381Z,88.32
2023-02-06T21:06:13.968Z,88.73
2023-02-06T21:08:41.458Z,88.85
2023-02-06T21:11:08.758Z,88.99
2023-02-06T21:13:35.296Z,89.12
2023-02-06T21:16:02.355Z,89.10
2023-02-06T21:18:31.011Z,89.29
2023-02-06T21:21:06.537Z,89.25
2023-02-06T21:23:33.375Z,89.15
2023-02-06T21:25:59.766Z,89.19
2023-02-06T21:28:26.386Z,89.40
2023-02-06T21:31:00.330Z,89.45
2023-02-06T21:33:26.926Z,89.83
2023-02-06T21:35:53.513Z,89.85
2023-02-06T21:38:20.770Z,89.77
2023-02-06T21:40:47.305Z,89.58
2023-02-06T21:43:15.172Z,89.67
2023-02-06T21:45:44.102Z,89.68
2023-02-06T21:48:10.476Z,89.57
2023-02-06T21:50:38.303Z,89.45
2023-02-06T21:53:05.227Z,89.80
2023-02-06T21:55:32.482Z,89.66
2023-02-06T21:58:00.979Z,89.08
2023-02-06T22:00:28.537Z,88.78
2023-02-06T22:02:55.019Z,88.65
2023-02-06T22:05:21.465Z,88.62
2023-02-06T22:07:47.997Z,88.47
2023-02-06T22:10:14.856Z,88.08
2023-02-06T22:12:41.208Z,88.01
2023-02-06T22:15:08.151Z,87.84
2023-02-06T22:17:34.933Z,87.63
2023-02-06T22:20:01.312Z,87.96
2023-02-06T22:22:27.675Z,87.94
2023-02-06T22:24:54.124Z,88.11
2023-02-06T22:27:20.554Z,88.11
2023-02-06T22:29:47.083Z,88.07
2023-02-06T22:32:13.620Z,88.09
2023-02-06T22:34:40.019Z,88.26
2023-02-06T22:37:06.464Z,88.51
2023-02-06T22:39:32.994Z,88.72
2023-02-06T22:41:59.432Z,88.71
2023-02-06T22:44:25.956Z,89.10
2023-02-06T22:46:53.187Z,89.52
2023-02-06T22:49:21.103Z,89.51
2023-02-06T22:51:47.577Z,89.53
2023-02-06T22:54:14.543Z,89.51
2023-02-06T22:56:42.461Z,89.38
2023-02-06T22:59:19.273Z,89.51
2023-02-06T23:01:51.262Z,89.88
2023-02-06T23:04:20.734Z,89.58
2023-02-06T23:06:47.838Z,89.67
2023-02-06T23:09:17.643Z,89.67
2023-02-06T23:11:44.405Z,89.51
2023-02-06T23:14:12.819Z,89.42
2023-02-06T23:16:39.415Z,89.50
2023-02-06T23:19:07.119Z,89.30
2023-02-06T23:21:36.970Z,89.80
2023-02-06T23:24:05.210Z,89.63
2023-02-06T23:26:32.415Z,89.85
2023-02-06T23:29:01.054Z,89.99
2023-02-06T23:31:28.154Z,89.40
2023-02-06T23:33:55.085Z,89.24
2023-02-06T23:36:24.434Z,90.00
2023-02-06T23:38:51.980Z,90.22
2023-02-06T23:41:24.792Z,89.72
2023-02-06T23:43:57.381Z,89.69
2023-02-06T23:46:24.625Z,89.51
2023-02-06T23:48:51.693Z,89.25
2023-02-06T23:51:19.178Z,89.29
2023-02-06T23:53:45.684Z,89.30
2023-02-06T23:56:14.147Z,89.28
2023-02-06T23:58:40.794Z,88.78
