createdAt,value
2022-09-21T00:01:39.753Z,70.87
2022-09-21T00:04:09.686Z,70.18
2022-09-21T00:06:39.112Z,70.12
2022-09-21T00:09:09.489Z,70.85
2022-09-21T00:11:38.546Z,70.65
2022-09-21T00:14:10.712Z,70.45
2022-09-21T00:16:40.407Z,70.25
2022-09-21T00:19:10.585Z,69.87
2022-09-21T00:21:39.484Z,69.34
2022-09-21T00:24:08.703Z,69.48
2022-09-21T00:26:37.055Z,69.70
2022-09-21T00:29:05.839Z,69.54
2022-09-21T00:31:35.012Z,69.36
2022-09-21T00:34:03.904Z,69.12
2022-09-21T00:36:33.683Z,69.19
2022-09-21T00:39:03.434Z,69.25
2022-09-21T00:41:34.644Z,68.94
2022-09-21T00:44:25.279Z,69.21
2022-09-21T00:46:56.618Z,69.89
2022-09-21T00:49:26.714Z,69.89
2022-09-21T00:51:58.354Z,69.51
2022-09-21T00:54:31.223Z,69.21
2022-09-21T00:57:03.186Z,69.57
2022-09-21T00:59:33.773Z,69.32
2022-09-21T01:02:02.737Z,69.04
2022-09-21T01:04:31.864Z,69.19
2022-09-21T01:07:05.778Z,69.12
2022-09-21T01:09:34.887Z,69.13
2022-09-21T01:12:19.468Z,69.01
2022-09-21T01:14:59.012Z,69.09
2022-09-21T01:17:37.551Z,69.19
2022-09-21T01:20:37.057Z,68.98
2022-09-21T01:23:23.885Z,69.15
2022-09-21T01:26:05.721Z,69.04
2022-09-21T01:28:55.964Z,69.03
2022-09-21T01:31:29.604Z,69.16
2022-09-21T01:34:05.908Z,69.16
2022-09-21T01:36:36.202Z,69.25
2022-09-21T01:39:09.667Z,69.11
2022-09-21T01:41:41.751Z,69.07
2022-09-21T01:44:16.027Z,68.99
2022-09-21T01:46:47.175Z,68.99
2022-09-21T01:49:19.210Z,68.89
2022-09-21T01:51:51.576Z,69.12
2022-09-21T01:54:23.431Z,69.01
2022-09-21T01:56:56.882Z,69.12
2022-09-21T01:59:32.772Z,68.96
2022-09-21T02:02:06.202Z,69.14
2022-09-21T02:04:36.312Z,69.39
2022-09-21T02:07:06.034Z,69.30
2022-09-21T02:09:36.630Z,69.17
2022-09-21T02:12:05.874Z,69.26
2022-09-21T02:14:38.490Z,69.13
2022-09-21T02:17:16.605Z,68.95
2022-09-21T02:19:50.820Z,69.00
2022-09-21T02:22:29.511Z,68.98
2022-09-21T02:25:06.600Z,69.05
2022-09-21T02:27:42.246Z,69.08
2022-09-21T02:30:16.122Z,69.20
2022-09-21T02:32:51.717Z,68.91
2022-09-21T02:35:32.245Z,69.23
2022-09-21T02:38:08.383Z,69.21
2022-09-21T02:40:41.745Z,69.46
2022-09-21T02:43:16.296Z,69.39
2022-09-21T02:45:52.232Z,69.36
2022-09-21T02:48:25.850Z,69.43
2022-09-21T02:50:59.003Z,69.45
2022-09-21T02:53:31.414Z,69.73
2022-09-21T02:56:04.120Z,69.70
2022-09-21T02:58:33.915Z,69.52
2022-09-21T03:01:04.598Z,70.08
2022-09-21T03:03:33.208Z,69.44
2022-09-21T03:06:02.223Z,69.91
2022-09-21T03:08:31.193Z,69.87
2022-09-21T03:10:59.537Z,69.68
2022-09-21T03:13:28.092Z,69.74
2022-09-21T03:16:01.687Z,70.00
2022-09-21T03:18:32.196Z,70.22
2022-09-21T03:21:00.983Z,70.45
2022-09-21T03:23:29.553Z,70.52
2022-09-21T03:25:57.948Z,70.83
2022-09-21T03:28:26.655Z,70.89
2022-09-21T03:30:55.153Z,71.31
2022-09-21T03:33:25.256Z,71.14
2022-09-21T03:35:55.456Z,71.39
2022-09-21T03:38:27.072Z,72.10
2022-09-21T03:40:58.395Z,71.51
2022-09-21T03:43:27.209Z,72.13
2022-09-21T03:45:55.634Z,72.20
2022-09-21T03:48:24.119Z,72.57
2022-09-21T03:50:55.052Z,72.51
2022-09-21T03:53:23.452Z,72.67
2022-09-21T03:55:51.783Z,72.78
2022-09-21T03:58:20.193Z,72.90
2022-09-21T04:00:48.582Z,73.09
2022-09-21T04:03:16.995Z,73.16
2022-09-21T04:05:45.308Z,74.02
2022-09-21T04:08:15.115Z,73.60
2022-09-21T04:10:43.578Z,73.82
2022-09-21T04:13:13.666Z,73.47
2022-09-21T04:15:42.217Z,73.43
2022-09-21T04:18:10.613Z,74.07
2022-09-21T04:20:38.976Z,73.97
2022-09-21T04:23:09.468Z,73.94
2022-09-21T04:25:39.253Z,74.13
2022-09-21T04:28:07.919Z,74.42
2022-09-21T04:30:38.020Z,74.14
2022-09-21T04:33:06.601Z,74.34
2022-09-21T04:35:35.133Z,74.39
2022-09-21T04:38:03.502Z,74.47
2022-09-21T04:40:32.025Z,74.42
2022-09-21T04:43:02.065Z,74.59
2022-09-21T04:45:31.236Z,74.36
2022-09-21T04:47:59.653Z,74.42
2022-09-21T04:50:28.109Z,74.67
2022-09-21T04:53:05.972Z,74.67
2022-09-21T04:55:34.375Z,74.70
2022-09-21T04:58:04.156Z,74.51
2022-09-21T05:00:33.146Z,74.37
2022-09-21T05:03:01.473Z,74.44
2022-09-21T05:05:30.032Z,74.62
2022-09-21T05:07:58.401Z,74.44
2022-09-21T05:10:25.832Z,74.40
2022-09-21T05:12:54.496Z,74.61
2022-09-21T05:15:24.255Z,74.11
2022-09-21T05:17:52.747Z,73.56
2022-09-21T05:20:21.149Z,74.03
2022-09-21T05:22:49.565Z,73.46
2022-09-21T05:25:18.602Z,73.46
2022-09-21T05:27:46.961Z,73.08
2022-09-21T05:30:16.670Z,72.88
2022-09-21T05:32:51.748Z,72.13
2022-09-21T05:35:31.732Z,72.42
2022-09-21T05:38:05.763Z,72.83
2022-09-21T05:40:35.176Z,71.94
2022-09-21T05:43:04.324Z,72.05
2022-09-21T05:45:33.721Z,71.69
2022-09-21T05:48:13.543Z,71.77
2022-09-21T05:50:54.403Z,71.62
2022-09-21T05:53:43.167Z,71.91
2022-09-21T05:56:25.758Z,71.51
2022-09-21T05:59:02.455Z,72.04
2022-09-21T06:01:42.159Z,71.46
2022-09-21T06:04:13.788Z,71.81
2022-09-21T06:06:42.152Z,71.50
2022-09-21T06:09:10.594Z,71.57
2022-09-21T06:11:38.968Z,70.80
2022-09-21T06:14:07.553Z,71.23
2022-09-21T06:16:39.521Z,71.80
2022-09-21T06:19:08.094Z,71.11
2022-09-21T06:21:38.023Z,71.67
2022-09-21T06:24:06.738Z,71.30
2022-09-21T06:26:35.537Z,70.31
2022-09-21T06:29:03.927Z,70.66
2022-09-21T06:31:32.389Z,70.16
2022-09-21T06:34:01.256Z,69.99
2022-09-21T06:36:29.657Z,69.11
2022-09-21T06:38:59.488Z,68.69
2022-09-21T06:41:27.922Z,68.33
2022-09-21T06:43:57.376Z,68.57
2022-09-21T06:46:25.986Z,68.01
2022-09-21T06:48:54.511Z,68.15
2022-09-21T06:51:24.140Z,67.53
2022-09-21T06:53:56.933Z,67.44
2022-09-21T06:56:27.297Z,67.28
2022-09-21T06:58:56.639Z,66.68
2022-09-21T07:01:25.636Z,66.39
2022-09-21T07:03:54.659Z,66.14
2022-09-21T07:06:23.319Z,65.05
2022-09-21T07:11:43.865Z,62.33
2022-09-21T07:14:12.264Z,62.89
2022-09-21T07:16:41.222Z,63.13
2022-09-21T07:19:11.735Z,63.06
2022-09-21T07:21:40.805Z,62.01
2022-09-21T07:24:12.417Z,61.58
2022-09-21T07:26:41.286Z,60.79
2022-09-21T07:29:11.114Z,58.06
2022-09-21T07:31:39.792Z,58.26
2022-09-21T07:34:08.434Z,57.79
2022-09-21T07:36:36.857Z,57.85
2022-09-21T07:39:05.538Z,57.96
2022-09-21T07:41:33.911Z,58.05
2022-09-21T07:44:02.670Z,58.12
2022-09-21T07:46:32.728Z,57.90
2022-09-21T07:49:01.725Z,58.34
2022-09-21T07:51:30.129Z,57.66
2022-09-21T07:53:58.517Z,57.15
2022-09-21T07:56:27.469Z,57.22
2022-09-21T07:59:06.903Z,57.01
2022-09-21T08:01:38.303Z,57.57
2022-09-21T08:04:08.496Z,57.79
2022-09-21T08:06:40.322Z,58.32
2022-09-21T08:09:09.635Z,57.77
2022-09-21T08:11:39.347Z,57.77
2022-09-21T08:14:08.084Z,57.99
2022-09-21T08:16:39.601Z,57.93
2022-09-21T08:19:08.175Z,58.00
2022-09-21T08:21:36.593Z,58.28
2022-09-21T08:24:05.073Z,57.88
2022-09-21T08:26:33.688Z,57.55
2022-09-21T08:29:02.147Z,57.80
2022-09-21T08:31:31.164Z,57.88
2022-09-21T08:34:01.566Z,58.10
2022-09-21T08:36:30.346Z,58.27
2022-09-21T08:38:59.059Z,58.42
2022-09-21T08:41:46.495Z,58.66
2022-09-21T08:44:20.250Z,58.02
2022-09-21T08:46:56.119Z,57.74
2022-09-21T08:49:29.866Z,57.54
2022-09-21T08:52:02.918Z,57.98
2022-09-21T08:54:40.199Z,58.45
2022-09-21T08:57:13.291Z,58.43
2022-09-21T08:59:45.628Z,58.59
2022-09-21T09:02:38.155Z,58.43
2022-09-21T09:05:26.080Z,58.54
2022-09-21T09:08:19.000Z,57.89
2022-09-21T09:10:58.022Z,57.85
2022-09-21T09:13:51.637Z,58.04
2022-09-21T09:16:29.236Z,58.29
2022-09-21T09:19:02.910Z,57.79
2022-09-21T09:21:37.883Z,57.44
2022-09-21T09:24:12.514Z,56.60
2022-09-21T09:26:45.979Z,56.53
2022-09-21T09:29:24.272Z,56.58
2022-09-21T09:31:55.578Z,56.32
2022-09-21T09:34:30.234Z,55.99
2022-09-21T09:37:06.980Z,55.67
2022-09-21T09:39:35.485Z,55.41
2022-09-21T09:42:20.245Z,54.73
2022-09-21T09:45:04.054Z,54.21
2022-09-21T09:47:45.788Z,55.17
2022-09-21T09:50:21.883Z,55.23
2022-09-21T09:52:54.391Z,54.75
2022-09-21T09:55:30.349Z,54.30
2022-09-21T09:57:59.222Z,54.30
2022-09-21T10:00:27.766Z,54.38
2022-09-21T10:02:58.707Z,54.01
2022-09-21T10:05:34.730Z,54.45
2022-09-21T10:08:04.907Z,54.59
2022-09-21T10:10:36.457Z,53.97
2022-09-21T10:13:12.138Z,53.78
2022-09-21T10:15:45.418Z,53.58
2022-09-21T10:18:21.543Z,53.41
2022-09-21T10:20:58.372Z,51.92
2022-09-21T10:23:28.197Z,50.94
2022-09-21T10:26:03.571Z,51.67
2022-09-21T10:28:32.598Z,51.66
2022-09-21T10:31:12.278Z,51.78
2022-09-21T10:33:50.074Z,52.06
2022-09-21T10:36:30.994Z,50.73
2022-09-21T10:39:18.928Z,50.61
2022-09-21T10:41:51.280Z,51.60
2022-09-21T10:44:21.829Z,51.83
2022-09-21T10:46:51.897Z,52.31
2022-09-21T10:49:24.286Z,51.98
2022-09-21T10:51:55.150Z,52.22
2022-09-21T10:54:28.573Z,52.04
2022-09-21T10:57:03.513Z,51.59
2022-09-21T10:59:33.878Z,52.33
2022-09-21T11:02:03.495Z,52.48
2022-09-21T11:04:40.608Z,52.17
2022-09-21T11:07:22.052Z,52.41
2022-09-21T11:09:59.889Z,52.83
2022-09-21T11:12:39.551Z,52.49
2022-09-21T11:15:18.432Z,52.62
2022-09-21T11:17:53.464Z,52.53
2022-09-21T11:20:31.745Z,52.70
2022-09-21T11:23:06.546Z,53.47
2022-09-21T11:25:42.529Z,53.76
2022-09-21T11:28:19.621Z,54.21
2022-09-21T11:31:05.952Z,53.84
2022-09-21T11:33:49.643Z,53.83
2022-09-21T11:36:26.952Z,53.98
2022-09-21T11:39:04.601Z,54.36
2022-09-21T11:41:57.232Z,53.92
2022-09-21T11:44:39.444Z,54.07
2022-09-21T11:47:19.166Z,53.85
2022-09-21T11:50:29.399Z,53.77
2022-09-21T11:53:07.078Z,54.33
2022-09-21T11:55:49.483Z,54.08
2022-09-21T11:58:28.745Z,53.80
2022-09-21T12:01:10.212Z,54.10
2022-09-21T12:03:50.880Z,54.51
2022-09-21T12:06:46.585Z,54.80
2022-09-21T12:09:35.876Z,54.83
2022-09-21T12:12:10.836Z,54.71
2022-09-21T12:15:01.359Z,54.00
2022-09-21T12:17:44.787Z,53.68
2022-09-21T12:20:23.261Z,53.76
2022-09-21T12:22:58.404Z,53.94
2022-09-21T12:25:37.938Z,53.62
2022-09-21T12:28:13.734Z,53.60
2022-09-21T12:30:51.327Z,53.72
2022-09-21T12:33:26.880Z,53.70
2022-09-21T12:36:00.460Z,53.88
2022-09-21T12:41:16.201Z,53.09
2022-09-21T12:43:48.390Z,53.40
2022-09-21T12:46:22.763Z,53.30
2022-09-21T12:48:53.087Z,53.58
2022-09-21T12:51:26.891Z,53.60
2022-09-21T12:54:00.161Z,53.53
2022-09-21T12:56:38.980Z,54.05
2022-09-21T12:59:31.944Z,53.39
2022-09-21T13:02:14.735Z,53.24
2022-09-21T13:04:53.521Z,53.31
2022-09-21T13:08:04.519Z,52.82
2022-09-21T13:10:40.890Z,53.08
2022-09-21T13:13:24.299Z,52.75
2022-09-21T13:15:53.714Z,52.70
2022-09-21T13:18:29.719Z,52.85
2022-09-21T13:21:02.221Z,53.46
2022-09-21T13:23:42.201Z,53.90
2022-09-21T13:26:13.030Z,53.63
2022-09-21T13:28:46.345Z,54.49
2022-09-21T13:31:43.528Z,54.54
2022-09-21T13:34:28.984Z,54.51
2022-09-21T13:37:28.581Z,54.51
2022-09-21T13:40:40.011Z,54.75
2022-09-21T13:43:46.554Z,55.20
2022-09-21T13:46:52.488Z,55.03
2022-09-21T13:49:31.348Z,55.32
2022-09-21T13:52:03.369Z,55.58
2022-09-21T13:54:35.650Z,55.59
2022-09-21T13:57:21.561Z,55.47
2022-09-21T14:00:06.315Z,55.45
2022-09-21T14:02:44.512Z,55.90
2022-09-21T14:05:26.998Z,55.73
2022-09-21T14:07:58.632Z,56.10
2022-09-21T14:10:29.577Z,56.54
2022-09-21T14:12:58.340Z,56.46
2022-09-21T14:15:39.238Z,55.60
2022-09-21T14:18:47.161Z,55.73
2022-09-21T14:21:18.748Z,55.81
2022-09-21T14:24:23.131Z,55.48
2022-09-21T14:27:03.428Z,55.27
2022-09-21T14:29:40.584Z,55.55
2022-09-21T14:32:13.312Z,55.39
2022-09-21T14:34:45.077Z,55.50
2022-09-21T14:37:29.064Z,55.71
2022-09-21T14:39:59.553Z,55.92
2022-09-21T14:42:29.932Z,56.12
2022-09-21T14:45:04.020Z,55.87
2022-09-21T14:47:53.039Z,55.84
2022-09-21T14:50:30.273Z,55.48
2022-09-21T14:53:29.889Z,55.91
2022-09-21T14:56:22.649Z,56.42
2022-09-21T14:59:07.660Z,56.11
2022-09-21T15:01:42.264Z,56.77
2022-09-21T15:04:33.566Z,56.26
2022-09-21T15:07:35.043Z,56.66
2022-09-21T15:10:40.429Z,57.04
2022-09-21T15:13:25.747Z,56.97
2022-09-21T15:16:09.451Z,56.80
2022-09-21T15:18:42.698Z,57.18
2022-09-21T15:21:22.647Z,57.67
2022-09-21T15:23:53.087Z,57.54
2022-09-21T15:26:26.811Z,57.54
2022-09-21T15:29:09.429Z,57.53
2022-09-21T15:31:40.619Z,57.56
2022-09-21T15:34:10.965Z,57.46
2022-09-21T15:36:41.813Z,57.99
2022-09-21T15:39:23.032Z,57.71
2022-09-21T15:42:18.091Z,57.83
2022-09-21T15:44:48.736Z,58.13
2022-09-21T15:47:20.152Z,57.97
2022-09-21T15:49:49.194Z,57.88
2022-09-21T15:52:24.828Z,57.74
2022-09-21T15:54:59.506Z,58.00
2022-09-21T15:57:38.996Z,57.95
2022-09-21T16:00:20.052Z,57.85
2022-09-21T16:03:05.437Z,57.75
2022-09-21T16:05:46.308Z,57.56
2022-09-21T16:08:36.514Z,57.54
2022-09-21T16:11:23.248Z,57.50
2022-09-21T16:14:21.500Z,58.13
2022-09-21T16:17:25.351Z,58.01
2022-09-21T16:20:19.958Z,58.22
2022-09-21T16:22:50.369Z,58.38
2022-09-21T16:25:30.131Z,58.81
2022-09-21T16:28:00.893Z,58.74
2022-09-21T17:06:22.872Z,60.84
2022-09-21T17:08:51.437Z,61.49
2022-09-21T17:11:21.087Z,61.66
2022-09-21T17:13:50.045Z,60.22
2022-09-21T17:16:20.256Z,57.81
2022-09-21T17:18:50.200Z,57.44
2022-09-21T17:21:20.129Z,58.75
2022-09-21T17:23:48.530Z,58.61
2022-09-21T17:26:21.221Z,60.00
2022-09-21T17:28:50.264Z,60.59
2022-09-21T18:59:15.983Z,66.95
2022-09-21T19:01:45.606Z,67.54
2022-09-21T19:04:17.153Z,68.15
2022-09-21T19:06:52.582Z,67.15
2022-09-21T19:09:33.250Z,67.29
2022-09-21T19:12:18.506Z,67.06
2022-09-21T19:14:59.207Z,67.77
2022-09-21T19:17:43.137Z,67.98
2022-09-21T19:20:30.896Z,68.58
2022-09-21T19:23:06.321Z,69.10
2022-09-21T19:25:48.684Z,68.40
2022-09-21T19:28:38.969Z,68.68
2022-09-21T19:31:12.984Z,68.88
2022-09-21T19:33:51.092Z,69.16
2022-09-21T19:36:20.663Z,69.47
2022-09-21T19:38:49.397Z,69.72
2022-09-21T19:41:35.242Z,69.41
2022-09-21T19:44:16.909Z,69.60
2022-09-21T19:46:54.757Z,69.59
2022-09-21T19:49:27.672Z,69.38
2022-09-21T19:51:58.207Z,69.91
2022-09-21T19:54:45.271Z,69.63
2022-09-21T19:57:34.008Z,70.00
2022-09-21T20:00:03.333Z,71.92
2022-09-21T20:02:45.679Z,71.86
2022-09-21T20:05:23.352Z,71.31
2022-09-21T20:07:55.960Z,71.16
2022-09-21T20:10:44.361Z,71.11
2022-09-21T20:13:39.828Z,71.00
2022-09-21T20:16:22.477Z,71.23
2022-09-21T20:18:59.104Z,71.59
2022-09-21T20:21:37.946Z,72.09
2022-09-21T20:24:19.653Z,71.60
2022-09-21T20:26:50.756Z,71.74
2022-09-21T20:29:20.318Z,71.96
2022-09-21T20:31:52.402Z,72.28
2022-09-21T20:34:22.275Z,71.58
2022-09-21T20:36:50.746Z,71.84
2022-09-21T20:39:19.169Z,71.29
2022-09-21T20:41:47.530Z,72.05
2022-09-21T20:44:16.141Z,70.92
2022-09-21T20:46:44.545Z,71.17
2022-09-21T20:49:15.418Z,71.57
2022-09-21T20:51:46.030Z,71.44
2022-09-21T20:54:14.332Z,71.24
2022-09-21T20:56:42.837Z,71.61
2022-09-21T20:59:11.193Z,71.26
2022-09-21T21:01:39.684Z,71.24
2022-09-21T21:04:08.338Z,71.67
2022-09-21T21:06:37.870Z,71.15
2022-09-21T21:09:07.733Z,71.36
2022-09-21T21:11:36.115Z,71.00
2022-09-21T21:14:05.016Z,71.44
2022-09-21T21:16:34.295Z,70.96
2022-09-21T21:19:02.740Z,71.40
2022-09-21T21:21:31.254Z,70.87
2022-09-21T21:24:16.954Z,72.06
2022-09-21T21:27:03.250Z,71.52
2022-09-21T21:29:32.358Z,71.60
2022-09-21T21:32:01.138Z,71.53
2022-09-21T21:34:29.629Z,71.49
2022-09-21T21:36:58.139Z,71.27
2022-09-21T21:39:26.503Z,71.72
2022-09-21T21:41:56.269Z,71.62
2022-09-21T21:44:24.737Z,72.09
2022-09-21T21:46:53.488Z,72.24
2022-09-21T21:49:22.593Z,71.65
2022-09-21T21:51:51.282Z,71.40
2022-09-21T21:54:22.371Z,71.30
2022-09-21T21:56:51.212Z,72.72
2022-09-21T21:59:21.706Z,71.58
2022-09-21T22:01:50.134Z,72.14
2022-09-21T22:04:18.528Z,72.38
2022-09-21T22:06:46.870Z,72.35
2022-09-21T22:09:16.532Z,71.94
2022-09-21T22:11:44.983Z,71.97
2022-09-21T22:14:13.395Z,72.33
2022-09-21T22:16:43.238Z,72.20
2022-09-21T22:19:11.767Z,71.71
2022-09-21T22:21:42.454Z,72.18
2022-09-21T22:24:11.525Z,71.75
2022-09-21T22:26:43.450Z,72.21
2022-09-21T22:29:13.503Z,72.09
2022-09-21T22:31:45.059Z,72.26
2022-09-21T22:34:14.886Z,73.28
2022-09-21T22:36:44.689Z,73.58
2022-09-21T22:39:14.062Z,73.37
2022-09-21T22:41:43.523Z,73.48
2022-09-21T22:44:12.593Z,72.70
2022-09-21T22:46:42.593Z,72.38
2022-09-21T22:49:10.983Z,73.23
2022-09-21T22:51:39.487Z,73.19
2022-09-21T22:54:08.036Z,73.11
2022-09-21T22:56:36.625Z,72.68
2022-09-21T22:59:06.534Z,72.77
2022-09-21T23:01:36.707Z,72.99
2022-09-21T23:04:08.814Z,72.56
2022-09-21T23:06:39.130Z,72.82
2022-09-21T23:09:09.348Z,72.96
2022-09-21T23:11:40.136Z,72.53
2022-09-21T23:14:08.632Z,72.25
2022-09-21T23:16:37.108Z,73.15
2022-09-21T23:19:07.231Z,72.31
2022-09-21T23:21:35.559Z,72.88
2022-09-21T23:24:05.458Z,72.45
2022-09-21T23:26:34.877Z,72.44
2022-09-21T23:29:08.339Z,73.00
2022-09-21T23:31:41.112Z,72.29
2022-09-21T23:34:13.779Z,72.00
2022-09-21T23:36:42.706Z,72.52
2022-09-21T23:39:12.741Z,72.62
2022-09-21T23:41:41.759Z,72.71
2022-09-21T23:44:10.384Z,72.80
2022-09-21T23:46:40.509Z,72.48
2022-09-21T23:49:09.138Z,71.99
2022-09-21T23:51:38.911Z,72.87
2022-09-21T23:54:07.571Z,72.41
2022-09-21T23:56:36.300Z,72.32
2022-09-21T23:59:05.683Z,72.30
