createdAt,value
2018-04-12T00:01:47.067Z,12.00
2018-04-12T00:04:14.530Z,12.00
2018-04-12T00:06:41.974Z,11.90
2018-04-12T00:09:09.435Z,11.80
2018-04-12T00:11:36.891Z,11.80
2018-04-12T00:14:04.351Z,11.70
2018-04-12T00:16:31.811Z,11.60
2018-04-12T00:18:59.261Z,11.50
2018-04-12T00:21:26.724Z,11.50
2018-04-12T00:23:54.185Z,11.40
2018-04-12T00:26:21.661Z,11.30
2018-04-12T00:28:49.880Z,11.20
2018-04-12T00:31:17.336Z,11.20
2018-04-12T00:33:44.792Z,11.20
2018-04-12T00:36:12.240Z,11.10
2018-04-12T00:38:39.713Z,11.10
2018-04-12T00:41:07.159Z,11.20
2018-04-12T00:43:34.618Z,11.20
2018-04-12T00:46:02.068Z,11.20
2018-04-12T00:48:29.537Z,11.30
2018-04-12T00:50:57.762Z,11.30
2018-04-12T00:53:37.700Z,11.40
2018-04-12T00:56:05.161Z,11.40
2018-04-12T00:58:33.384Z,11.40
2018-04-12T01:01:00.833Z,11.40
2018-04-12T01:03:28.289Z,11.40
2018-04-12T01:05:55.742Z,11.50
2018-04-12T01:08:23.199Z,11.50
2018-04-12T01:10:50.653Z,11.50
2018-04-12T01:13:18.126Z,11.50
2018-04-12T01:15:45.578Z,11.50
2018-04-12T01:18:13.031Z,11.50
2018-04-12T01:20:40.491Z,11.50
2018-04-12T01:23:07.972Z,11.50
2018-04-12T01:25:35.440Z,11.50
2018-04-12T01:28:02.887Z,11.50
2018-04-12T01:30:30.335Z,11.50
2018-04-12T01:33:09.686Z,11.50
2018-04-12T01:35:37.126Z,11.50
2018-04-12T01:38:04.586Z,11.50
2018-04-12T01:40:32.036Z,11.50
2018-04-12T01:42:59.501Z,11.50
2018-04-12T01:45:26.977Z,11.50
2018-04-12T01:47:55.265Z,11.40
2018-04-12T01:50:23.494Z,11.40
2018-04-12T01:52:50.951Z,11.40
2018-04-12T01:55:18.397Z,11.30
2018-04-12T01:57:45.859Z,11.20
2018-04-12T02:00:13.305Z,11.20
2018-04-12T02:02:40.775Z,11.20
2018-04-12T02:05:08.242Z,11.20
2018-04-12T02:07:35.680Z,11.20
2018-04-12T02:10:03.135Z,11.20
2018-04-12T02:12:30.586Z,11.10
2018-04-12T02:14:58.050Z,11.10
2018-04-12T02:17:25.508Z,11.00
2018-04-12T02:19:52.949Z,10.90
2018-04-12T02:22:21.175Z,10.80
2018-04-12T02:24:49.392Z,10.70
2018-04-12T02:27:16.852Z,10.70
2018-04-12T02:29:44.317Z,10.70
2018-04-12T02:32:11.802Z,10.60
2018-04-12T02:34:39.237Z,10.50
2018-04-12T02:37:06.691Z,10.40
2018-04-12T02:39:34.160Z,10.40
2018-04-12T02:42:02.368Z,10.20
2018-04-12T02:44:29.814Z,10.20
2018-04-12T02:46:57.314Z,10.20
2018-04-12T02:49:25.614Z,10.10
2018-04-12T02:51:53.761Z,10.00
2018-04-12T02:54:21.206Z,10.00
2018-04-12T02:56:48.660Z,10.00
2018-04-12T02:59:16.108Z,10.00
2018-04-12T03:01:43.589Z,9.90
2018-04-12T03:04:11.057Z,9.80
2018-04-12T03:06:38.505Z,9.80
2018-04-12T03:09:05.954Z,9.80
2018-04-12T03:11:33.409Z,9.80
2018-04-12T03:14:00.853Z,9.80
2018-04-12T03:16:28.318Z,9.80
2018-04-12T03:18:56.827Z,9.70
2018-04-12T03:21:24.258Z,9.70
2018-04-12T03:23:51.724Z,9.70
2018-04-12T03:26:19.168Z,9.70
2018-04-12T03:28:46.633Z,9.70
2018-04-12T03:31:14.125Z,9.70
2018-04-12T03:33:42.357Z,9.70
2018-04-12T03:36:15.675Z,9.70
2018-04-12T03:38:43.109Z,9.70
2018-04-12T03:41:10.574Z,9.70
2018-04-12T03:43:38.017Z,9.70
2018-04-12T03:46:05.494Z,9.70
2018-04-12T03:48:32.975Z,9.70
2018-04-12T03:51:00.409Z,9.70
2018-04-12T03:53:28.645Z,9.70
2018-04-12T03:55:56.118Z,9.70
2018-04-12T03:58:23.578Z,9.70
2018-04-12T04:00:51.037Z,9.70
2018-04-12T04:03:19.409Z,9.70
2018-04-12T04:05:46.917Z,9.70
2018-04-12T04:08:14.358Z,9.70
2018-04-12T04:10:42.567Z,9.70
2018-04-12T04:13:10.037Z,9.60
2018-04-12T04:15:49.272Z,9.60
2018-04-12T04:18:28.630Z,9.60
2018-04-12T04:21:15.876Z,9.60
2018-04-12T04:23:44.097Z,9.50
2018-04-12T04:26:12.374Z,9.50
2018-04-12T04:28:39.834Z,9.50
2018-04-12T04:31:07.329Z,9.50
2018-04-12T04:33:34.852Z,9.50
2018-04-12T04:36:02.348Z,9.40
2018-04-12T04:38:29.765Z,9.40
2018-04-12T04:40:57.232Z,9.40
2018-04-12T04:43:24.677Z,9.30
2018-04-12T04:45:52.179Z,9.30
2018-04-12T04:48:20.453Z,9.20
2018-04-12T04:50:47.851Z,9.20
2018-04-12T04:53:15.297Z,9.20
2018-04-12T04:55:42.738Z,9.10
2018-04-12T04:58:10.198Z,9.10
2018-04-12T05:00:37.650Z,9.10
2018-04-12T05:03:05.105Z,9.10
2018-04-12T05:05:32.556Z,9.10
2018-04-12T05:08:00.019Z,9.10
2018-04-12T05:10:28.226Z,9.10
2018-04-12T05:12:55.671Z,9.10
2018-04-12T05:15:23.176Z,9.20
2018-04-12T05:17:50.665Z,9.20
2018-04-12T05:20:18.108Z,9.20
2018-04-12T05:22:45.564Z,9.20
2018-04-12T05:25:13.001Z,9.20
2018-04-12T05:27:40.461Z,9.20
2018-04-12T05:30:07.925Z,9.20
2018-04-12T05:32:35.371Z,9.30
2018-04-12T05:35:02.813Z,9.30
2018-04-12T05:37:31.029Z,9.40
2018-04-12T05:39:58.460Z,9.40
2018-04-12T05:42:25.921Z,9.40
2018-04-12T05:44:53.364Z,9.50
2018-04-12T05:47:20.814Z,9.50
2018-04-12T05:49:49.037Z,9.60
2018-04-12T05:52:16.478Z,9.60
2018-04-12T05:54:43.933Z,9.70
2018-04-12T05:57:12.144Z,9.80
2018-04-12T05:59:39.592Z,9.80
2018-04-12T06:02:07.045Z,9.90
2018-04-12T06:04:34.480Z,10.00
2018-04-12T06:07:01.962Z,10.00
2018-04-12T06:09:29.405Z,10.10
2018-04-12T06:11:56.870Z,10.20
2018-04-12T06:14:24.331Z,10.30
2018-04-12T06:16:51.772Z,10.40
2018-04-12T06:19:19.254Z,10.50
2018-04-12T06:21:46.698Z,10.60
2018-04-12T06:24:14.138Z,10.70
2018-04-12T06:26:41.614Z,10.80
2018-04-12T06:29:09.047Z,10.90
2018-04-12T06:31:36.488Z,11.00
2018-04-12T06:34:03.946Z,11.10
2018-04-12T06:36:31.387Z,11.20
2018-04-12T06:38:58.850Z,11.30
2018-04-12T06:41:27.061Z,11.50
2018-04-12T06:43:54.554Z,11.50
2018-04-12T06:46:21.998Z,11.70
2018-04-12T06:48:50.228Z,11.80
2018-04-12T06:51:18.717Z,11.80
2018-04-12T06:53:46.172Z,11.90
2018-04-12T06:56:13.628Z,11.90
2018-04-12T06:58:41.076Z,12.00
2018-04-12T07:01:08.537Z,12.10
2018-04-12T07:03:36.007Z,12.20
2018-04-12T07:06:03.459Z,12.20
2018-04-12T07:08:30.910Z,12.30
2018-04-12T07:10:58.357Z,12.30
2018-04-12T07:13:25.822Z,12.40
2018-04-12T07:15:53.259Z,12.50
2018-04-12T07:18:20.711Z,12.50
2018-04-12T07:20:48.164Z,12.60
2018-04-12T07:23:15.613Z,12.70
2018-04-12T07:25:43.076Z,12.70
2018-04-12T07:28:10.558Z,12.80
2018-04-12T07:30:38.002Z,12.90
2018-04-12T07:33:05.435Z,13.00
2018-04-12T07:35:32.902Z,13.10
2018-04-12T07:38:00.341Z,13.20
2018-04-12T07:40:27.795Z,13.30
2018-04-12T07:42:55.247Z,13.40
2018-04-12T07:45:22.702Z,13.50
2018-04-12T07:47:50.157Z,13.60
2018-04-12T07:50:17.609Z,13.60
2018-04-12T07:52:45.070Z,13.70
2018-04-12T07:55:12.532Z,13.70
2018-04-12T07:57:40.006Z,13.70
2018-04-12T08:00:07.476Z,13.70
2018-04-12T08:02:34.919Z,13.70
2018-04-12T08:05:02.380Z,13.70
2018-04-12T08:07:29.829Z,13.60
2018-04-12T08:09:57.264Z,13.60
2018-04-12T08:12:24.729Z,13.60
2018-04-12T08:14:52.160Z,13.60
2018-04-12T08:17:19.623Z,13.60
2018-04-12T08:19:47.079Z,13.60
2018-04-12T08:22:14.541Z,13.60
2018-04-12T08:24:41.974Z,13.70
2018-04-12T08:27:09.413Z,13.70
2018-04-12T08:29:37.645Z,13.70
2018-04-12T08:32:05.087Z,13.60
2018-04-12T08:34:32.586Z,13.70
2018-04-12T08:37:00.003Z,13.70
2018-04-12T08:39:27.446Z,13.70
2018-04-12T08:41:54.893Z,13.70
2018-04-12T08:44:22.346Z,13.70
2018-04-12T08:46:49.809Z,13.70
2018-04-12T08:49:17.256Z,13.80
2018-04-12T08:51:44.693Z,14.00
2018-04-12T08:54:12.924Z,14.40
2018-04-12T08:56:40.387Z,14.40
2018-04-12T08:59:07.834Z,14.50
2018-04-12T09:01:35.297Z,14.50
2018-04-12T09:04:02.757Z,14.50
2018-04-12T09:06:30.201Z,14.50
2018-04-12T09:08:58.207Z,14.50
2018-04-12T09:11:26.411Z,14.50
2018-04-12T09:13:53.856Z,14.50
2018-04-12T09:16:21.303Z,14.60
2018-04-12T09:18:49.510Z,14.80
2018-04-12T09:21:16.969Z,14.80
2018-04-12T09:23:44.402Z,14.90
2018-04-12T09:26:11.870Z,15.10
2018-04-12T09:28:39.304Z,15.20
2018-04-12T09:31:06.766Z,15.40
2018-04-12T09:33:34.205Z,15.50
2018-04-12T09:36:02.447Z,15.70
2018-04-12T09:38:29.886Z,15.70
2018-04-12T09:40:57.325Z,15.80
2018-04-12T09:43:24.775Z,15.90
2018-04-12T09:45:52.224Z,15.90
2018-04-12T09:48:19.694Z,15.90
2018-04-12T09:50:47.132Z,15.90
2018-04-12T09:53:14.600Z,15.90
2018-04-12T09:55:42.042Z,15.90
2018-04-12T09:58:09.484Z,16.00
2018-04-12T10:00:37.700Z,16.00
2018-04-12T10:03:10.740Z,16.00
2018-04-12T10:05:38.969Z,16.00
2018-04-12T10:08:12.020Z,16.00
2018-04-12T10:10:39.473Z,16.10
2018-04-12T10:13:06.921Z,16.20
2018-04-12T10:15:34.382Z,16.30
2018-04-12T10:18:01.844Z,16.50
2018-04-12T10:20:29.282Z,16.80
2018-04-12T10:22:57.505Z,16.90
2018-04-12T10:25:24.952Z,16.90
2018-04-12T10:27:52.403Z,17.00
2018-04-12T10:30:19.846Z,17.10
2018-04-12T10:32:47.336Z,17.10
2018-04-12T10:35:14.763Z,17.10
2018-04-12T10:37:42.217Z,17.20
2018-04-12T10:40:09.681Z,17.20
2018-04-12T10:42:37.124Z,17.30
2018-04-12T10:45:04.588Z,17.30
2018-04-12T10:47:32.050Z,17.50
2018-04-12T10:49:59.517Z,17.60
2018-04-12T10:52:26.961Z,17.80
2018-04-12T10:54:54.432Z,17.90
2018-04-12T10:57:21.889Z,18.00
2018-04-12T10:59:49.344Z,18.00
2018-04-12T11:02:16.805Z,17.90
2018-04-12T11:04:44.260Z,17.90
2018-04-12T11:07:11.700Z,17.80
2018-04-12T11:09:39.157Z,17.80
2018-04-12T11:12:06.639Z,17.80
2018-04-12T11:14:34.083Z,17.80
2018-04-12T11:17:01.539Z,17.80
2018-04-12T11:19:28.976Z,18.00
2018-04-12T11:21:56.466Z,18.10
2018-04-12T11:24:23.913Z,18.20
2018-04-12T11:26:51.357Z,18.20
2018-04-12T11:29:18.846Z,18.20
2018-04-12T11:31:47.051Z,18.40
2018-04-12T11:34:14.547Z,18.30
2018-04-12T11:36:41.971Z,18.40
2018-04-12T11:39:09.688Z,18.40
2018-04-12T11:41:37.921Z,18.40
2018-04-12T11:44:05.375Z,18.40
2018-04-12T11:46:32.848Z,18.40
2018-04-12T11:49:00.315Z,18.30
2018-04-12T11:51:27.752Z,18.30
2018-04-12T11:53:55.225Z,18.20
2018-04-12T11:56:22.667Z,18.30
2018-04-12T11:58:50.126Z,18.40
2018-04-12T12:01:17.564Z,18.60
2018-04-12T12:03:45.000Z,18.70
2018-04-12T12:09:03.519Z,18.90
2018-04-12T12:11:31.752Z,19.10
2018-04-12T12:13:59.187Z,19.00
2018-04-12T12:16:26.666Z,19.20
2018-04-12T12:18:54.103Z,19.30
2018-04-12T12:21:21.564Z,19.40
2018-04-12T12:23:49.091Z,19.40
2018-04-12T12:26:16.492Z,19.50
2018-04-12T12:28:43.956Z,19.40
2018-04-12T12:31:11.390Z,19.40
2018-04-12T12:33:38.845Z,19.40
2018-04-12T12:36:06.344Z,19.40
2018-04-12T12:38:33.779Z,19.40
2018-04-12T12:41:01.230Z,19.40
2018-04-12T12:43:28.683Z,19.40
2018-04-12T12:45:56.150Z,19.50
2018-04-12T12:48:23.592Z,19.40
2018-04-12T12:50:51.084Z,19.20
2018-04-12T12:53:18.532Z,19.10
2018-04-12T12:55:45.987Z,19.00
2018-04-12T12:58:13.460Z,18.90
2018-04-12T13:00:41.678Z,19.00
2018-04-12T13:03:09.129Z,19.00
2018-04-12T13:05:36.617Z,19.20
2018-04-12T13:08:04.085Z,19.60
2018-04-12T13:10:32.324Z,19.90
2018-04-12T13:12:59.791Z,19.80
2018-04-12T13:15:27.234Z,19.90
2018-04-12T13:17:54.692Z,20.00
2018-04-12T13:20:22.161Z,20.00
2018-04-12T13:22:49.609Z,20.00
2018-04-12T13:25:17.062Z,20.10
2018-04-12T13:27:44.534Z,20.20
2018-04-12T13:30:11.983Z,20.30
2018-04-12T13:32:39.445Z,20.40
2018-04-12T13:35:06.936Z,20.50
2018-04-12T13:37:35.150Z,20.60
2018-04-12T13:40:02.616Z,20.50
2018-04-12T13:42:30.080Z,20.60
2018-04-12T13:44:57.522Z,20.60
2018-04-12T13:47:24.985Z,20.70
2018-04-12T13:49:52.429Z,20.80
2018-04-12T13:52:22.528Z,20.80
2018-04-12T13:54:49.978Z,20.60
2018-04-12T13:57:17.408Z,20.50
2018-04-12T13:59:45.663Z,20.40
2018-04-12T14:02:13.112Z,20.40
2018-04-12T14:04:40.594Z,20.50
2018-04-12T14:07:08.041Z,20.60
2018-04-12T14:09:35.493Z,20.80
2018-04-12T14:12:02.939Z,20.90
2018-04-12T14:14:30.414Z,21.00
2018-04-12T14:16:58.621Z,20.90
2018-04-12T14:19:26.069Z,21.00
2018-04-12T14:21:53.524Z,20.90
2018-04-12T14:24:20.977Z,21.00
2018-04-12T14:26:49.201Z,21.40
2018-04-12T14:29:16.689Z,21.40
2018-04-12T14:31:45.013Z,21.40
2018-04-12T14:34:12.460Z,21.30
2018-04-12T14:36:39.936Z,21.50
2018-04-12T14:39:07.384Z,21.70
2018-04-12T14:41:34.837Z,22.00
2018-04-12T14:44:02.310Z,22.50
2018-04-12T14:46:29.753Z,22.90
2018-04-12T14:48:57.201Z,23.70
2018-04-12T14:51:24.692Z,26.00
2018-04-12T14:53:52.150Z,28.60
2018-04-12T14:56:19.615Z,30.60
2018-04-12T14:58:47.090Z,32.60
2018-04-12T15:01:14.518Z,33.90
2018-04-12T15:03:41.957Z,36.00
2018-04-12T15:06:09.443Z,38.30
2018-04-12T15:08:37.699Z,38.80
2018-04-12T15:11:05.165Z,38.70
2018-04-12T15:13:32.615Z,37.20
2018-04-12T15:16:00.833Z,33.40
2018-04-12T15:18:28.313Z,33.30
2018-04-12T15:20:55.766Z,31.90
2018-04-12T15:23:23.255Z,31.40
2018-04-12T15:25:50.750Z,31.10
2018-04-12T15:28:18.221Z,30.40
2018-04-12T15:30:45.765Z,30.20
2018-04-12T15:33:13.238Z,30.40
2018-04-12T15:35:40.687Z,32.00
2018-04-12T15:38:08.149Z,33.90
2018-04-12T15:40:35.946Z,35.80
2018-04-12T15:43:03.657Z,37.80
2018-04-12T15:45:31.227Z,39.10
2018-04-12T15:47:58.685Z,38.70
2018-04-12T15:50:26.135Z,38.50
2018-04-12T15:52:53.605Z,38.80
2018-04-12T15:55:21.060Z,40.20
2018-04-12T15:57:48.515Z,42.00
2018-04-12T16:00:15.960Z,43.40
2018-04-12T16:02:43.507Z,44.60
2018-04-12T16:05:11.819Z,46.20
2018-04-12T16:07:39.269Z,46.10
2018-04-12T16:10:06.730Z,46.80
2018-04-12T16:12:34.180Z,47.10
2018-04-12T16:15:01.634Z,47.40
2018-04-12T16:17:29.118Z,47.40
2018-04-12T16:19:56.555Z,47.30
2018-04-12T16:22:24.001Z,46.90
2018-04-12T16:24:51.463Z,46.50
2018-04-12T16:27:18.913Z,45.90
2018-04-12T16:29:46.355Z,45.30
2018-04-12T16:32:13.820Z,45.00
2018-04-12T16:34:41.281Z,44.50
2018-04-12T16:37:08.729Z,43.70
2018-04-12T16:39:36.172Z,42.60
2018-04-12T16:42:03.659Z,41.50
2018-04-12T16:44:31.085Z,40.90
2018-04-12T16:46:58.521Z,40.00
2018-04-12T16:49:25.989Z,38.60
2018-04-12T16:51:53.478Z,36.30
2018-04-12T16:54:20.914Z,33.70
2018-04-12T16:56:48.386Z,31.40
2018-04-12T16:59:15.824Z,29.40
2018-04-12T17:01:43.285Z,27.60
2018-04-12T17:04:10.763Z,26.00
2018-04-12T17:06:38.234Z,24.70
2018-04-12T17:09:05.699Z,23.60
2018-04-12T17:11:33.141Z,22.70
2018-04-12T17:14:00.616Z,21.90
2018-04-12T17:16:30.109Z,20.80
2018-04-12T17:18:57.573Z,20.70
2018-04-12T17:21:25.784Z,20.00
2018-04-12T17:23:53.240Z,20.00
2018-04-12T17:26:20.688Z,19.70
2018-04-12T17:28:48.139Z,19.40
2018-04-12T17:31:15.616Z,19.20
2018-04-12T17:33:43.073Z,19.00
2018-04-12T17:36:10.515Z,18.80
2018-04-12T17:38:37.973Z,18.60
2018-04-12T17:41:05.439Z,18.40
2018-04-12T17:43:32.909Z,18.20
2018-04-12T17:46:00.349Z,18.10
2018-04-12T17:48:27.799Z,18.00
2018-04-12T17:50:55.284Z,17.80
2018-04-12T17:53:22.730Z,17.70
2018-04-12T17:55:50.182Z,17.60
2018-04-12T17:58:17.646Z,17.50
2018-04-12T18:00:45.092Z,17.30
2018-04-12T18:03:12.553Z,17.20
2018-04-12T18:05:39.988Z,17.10
2018-04-12T18:08:07.445Z,16.90
2018-04-12T18:10:34.922Z,16.80
2018-04-12T18:13:02.358Z,16.70
2018-04-12T18:15:29.838Z,16.60
2018-04-12T18:17:57.289Z,16.50
2018-04-12T18:20:24.728Z,16.30
2018-04-12T18:22:52.159Z,16.20
2018-04-12T18:25:19.626Z,16.10
2018-04-12T18:27:47.073Z,15.90
2018-04-12T18:30:14.632Z,15.80
2018-04-12T18:32:42.076Z,15.70
2018-04-12T18:35:09.508Z,15.60
2018-04-12T18:37:36.960Z,15.50
2018-04-12T18:40:04.424Z,15.40
2018-04-12T18:42:32.642Z,15.30
2018-04-12T18:45:00.104Z,15.30
2018-04-12T18:47:27.577Z,15.20
2018-04-12T18:49:55.029Z,15.10
2018-04-12T18:52:22.481Z,15.10
2018-04-12T18:54:49.932Z,15.00
2018-04-12T18:57:17.393Z,14.90
2018-04-12T18:59:44.841Z,14.90
2018-04-12T19:02:12.307Z,14.80
2018-04-12T19:04:39.744Z,14.80
2018-04-12T19:07:07.180Z,14.70
2018-04-12T19:09:34.678Z,14.70
2018-04-12T19:12:02.122Z,14.70
2018-04-12T19:14:29.602Z,14.70
2018-04-12T19:16:57.057Z,14.60
2018-04-12T19:19:24.505Z,14.60
2018-04-12T19:21:51.974Z,14.60
2018-04-12T19:24:19.421Z,14.50
2018-04-12T19:26:46.871Z,14.40
2018-04-12T19:29:14.312Z,14.30
2018-04-12T19:31:41.811Z,14.20
2018-04-12T19:34:10.027Z,13.90
2018-04-12T19:36:37.501Z,13.90
2018-04-12T19:39:04.966Z,13.80
2018-04-12T19:41:33.334Z,13.70
2018-04-12T19:44:00.845Z,13.50
2018-04-12T19:46:29.073Z,13.30
2018-04-12T19:48:56.537Z,13.30
2018-04-12T19:51:23.997Z,13.20
2018-04-12T19:53:51.461Z,13.00
2018-04-12T19:56:19.033Z,12.90
2018-04-12T19:58:47.159Z,12.80
2018-04-12T20:01:14.674Z,12.80
2018-04-12T20:03:42.138Z,12.80
2018-04-12T20:06:09.625Z,12.70
2018-04-12T20:08:37.846Z,12.60
2018-04-12T20:11:06.071Z,12.60
2018-04-12T20:13:33.537Z,12.60
2018-04-12T20:16:00.989Z,12.50
2018-04-12T20:18:28.435Z,12.50
2018-04-12T20:20:55.940Z,12.50
2018-04-12T20:23:24.160Z,12.30
2018-04-12T20:25:51.597Z,12.30
2018-04-12T20:28:19.047Z,12.30
2018-04-12T20:30:46.498Z,12.30
2018-04-12T20:33:14.727Z,12.30
2018-04-12T20:35:42.169Z,12.20
2018-04-12T20:38:09.606Z,12.20
2018-04-12T20:40:37.061Z,12.20
2018-04-12T20:43:04.500Z,12.20
2018-04-12T20:45:31.940Z,12.10
2018-04-12T20:48:00.163Z,12.00
2018-04-12T20:50:27.636Z,12.00
2018-04-12T20:52:55.082Z,12.00
2018-04-12T20:55:22.516Z,11.90
2018-04-12T20:57:49.968Z,11.90
2018-04-12T21:00:18.180Z,11.80
2018-04-12T21:02:45.645Z,11.80
2018-04-12T21:05:13.099Z,11.80
2018-04-12T21:07:40.544Z,11.70
2018-04-12T21:10:08.005Z,11.70
2018-04-12T21:12:35.445Z,11.70
2018-04-12T21:15:02.919Z,11.70
2018-04-12T21:17:30.347Z,11.60
2018-04-12T21:19:57.808Z,11.60
2018-04-12T21:22:25.271Z,11.60
2018-04-12T21:24:52.746Z,11.50
2018-04-12T21:27:20.209Z,11.50
2018-04-12T21:29:47.653Z,11.40
2018-04-12T21:32:15.114Z,11.40
2018-04-12T21:34:42.548Z,11.40
2018-04-12T21:37:10.029Z,11.40
2018-04-12T21:39:37.483Z,11.40
2018-04-12T21:42:04.914Z,11.40
2018-04-12T21:44:32.369Z,11.40
2018-04-12T21:46:59.849Z,11.30
2018-04-12T21:49:27.294Z,11.30
2018-04-12T21:51:54.736Z,11.30
2018-04-12T21:54:22.189Z,11.30
2018-04-12T21:56:49.639Z,11.30
2018-04-12T21:59:17.089Z,11.20
2018-04-12T22:01:44.533Z,11.20
2018-04-12T22:04:12.012Z,11.20
2018-04-12T22:06:40.221Z,11.10
2018-04-12T22:09:08.430Z,11.10
2018-04-12T22:11:35.914Z,11.10
2018-04-12T22:14:04.169Z,11.00
2018-04-12T22:16:31.623Z,11.00
2018-04-12T22:18:59.090Z,11.00
2018-04-12T22:21:26.532Z,10.90
2018-04-12T22:23:53.967Z,10.90
2018-04-12T22:26:21.436Z,10.90
2018-04-12T22:28:48.881Z,10.80
2018-04-12T22:31:16.332Z,10.80
2018-04-12T22:33:43.796Z,10.80
2018-04-12T22:36:11.254Z,10.80
2018-04-12T22:38:38.697Z,10.70
2018-04-12T22:41:06.151Z,10.60
2018-04-12T22:43:33.616Z,10.60
2018-04-12T22:46:01.082Z,10.60
2018-04-12T22:48:28.520Z,10.60
2018-04-12T22:50:56.002Z,10.50
2018-04-12T22:53:23.450Z,10.50
2018-04-12T22:55:50.909Z,10.50
2018-04-12T22:58:18.358Z,10.50
2018-04-12T23:00:45.825Z,10.40
2018-04-12T23:03:13.260Z,10.40
2018-04-12T23:05:40.701Z,10.40
2018-04-12T23:08:09.023Z,10.30
2018-04-12T23:10:36.476Z,10.30
2018-04-12T23:13:03.911Z,10.30
2018-04-12T23:15:31.366Z,10.20
2018-04-12T23:17:58.810Z,10.20
2018-04-12T23:20:26.272Z,10.20
2018-04-12T23:22:53.728Z,10.20
2018-04-12T23:25:21.180Z,10.20
2018-04-12T23:27:48.640Z,10.20
2018-04-12T23:30:16.104Z,10.10
2018-04-12T23:32:44.328Z,10.10
2018-04-12T23:35:11.764Z,10.10
2018-04-12T23:37:39.205Z,10.10
2018-04-12T23:40:06.680Z,10.00
2018-04-12T23:42:34.131Z,10.00
2018-04-12T23:45:01.564Z,10.00
2018-04-12T23:47:29.027Z,10.00
2018-04-12T23:49:56.492Z,10.00
2018-04-12T23:52:23.944Z,10.00
2018-04-12T23:54:51.406Z,9.90
2018-04-12T23:57:18.845Z,9.90
2018-04-12T23:59:46.280Z,9.90
