createdAt,value
2019-03-31T00:00:48.405Z,0.00
2019-03-31T00:01:48.398Z,0.00
2019-03-31T00:02:48.399Z,0.00
2019-03-31T00:03:48.376Z,0.00
2019-03-31T00:04:48.365Z,0.00
2019-03-31T00:05:48.366Z,0.00
2019-03-31T00:06:48.341Z,0.00
2019-03-31T00:07:48.347Z,0.00
2019-03-31T00:08:48.317Z,0.00
2019-03-31T00:09:48.311Z,0.00
2019-03-31T00:10:48.300Z,0.00
2019-03-31T00:11:48.289Z,0.00
2019-03-31T00:12:48.290Z,0.00
2019-03-31T00:13:48.268Z,0.00
2019-03-31T00:14:48.254Z,0.00
2019-03-31T00:15:48.246Z,0.00
2019-03-31T00:16:48.234Z,0.00
2019-03-31T00:17:48.239Z,0.00
2019-03-31T00:18:48.205Z,0.00
2019-03-31T00:19:48.199Z,0.00
2019-03-31T00:20:48.186Z,0.00
2019-03-31T00:21:48.182Z,0.00
2019-03-31T00:22:48.180Z,0.00
2019-03-31T00:23:48.156Z,0.00
2019-03-31T00:24:48.140Z,0.00
2019-03-31T00:25:48.136Z,0.00
2019-03-31T00:26:48.118Z,0.00
2019-03-31T00:27:48.126Z,0.00
2019-03-31T00:28:48.095Z,0.00
2019-03-31T00:29:48.093Z,0.00
2019-03-31T00:30:48.074Z,0.00
2019-03-31T00:31:48.067Z,0.00
2019-03-31T00:32:48.070Z,0.00
2019-03-31T00:33:48.048Z,0.00
2019-03-31T00:34:48.028Z,0.00
2019-03-31T00:35:48.022Z,0.00
2019-03-31T00:36:48.006Z,0.00
2019-03-31T00:37:48.017Z,0.00
2019-03-31T00:38:47.986Z,0.00
2019-03-31T00:39:47.982Z,0.00
2019-03-31T00:40:47.962Z,0.00
2019-03-31T00:41:47.961Z,0.00
2019-03-31T00:42:47.954Z,0.00
2019-03-31T00:43:47.937Z,0.00
2019-03-31T00:44:47.920Z,0.00
2019-03-31T00:45:47.919Z,0.00
2019-03-31T00:46:47.897Z,0.00
2019-03-31T00:47:47.904Z,0.00
2019-03-31T00:48:47.878Z,0.00
2019-03-31T00:49:47.868Z,0.00
2019-03-31T00:50:47.853Z,0.00
2019-03-31T00:51:47.853Z,0.00
2019-03-31T00:52:47.844Z,0.00
2019-03-31T00:53:47.827Z,0.00
2019-03-31T00:54:47.811Z,0.00
2019-03-31T00:55:47.802Z,0.00
2019-03-31T00:56:47.795Z,0.00
2019-03-31T00:57:47.796Z,0.00
2019-03-31T00:58:47.766Z,0.00
2019-03-31T00:59:47.762Z,0.00
2019-03-31T01:00:47.748Z,0.00
2019-03-31T01:01:47.738Z,0.00
2019-03-31T01:02:47.739Z,0.00
2019-03-31T01:03:47.719Z,0.00
2019-03-31T01:04:47.699Z,0.00
2019-03-31T01:05:47.706Z,0.00
2019-03-31T01:06:47.678Z,0.00
2019-03-31T01:07:47.685Z,0.00
2019-03-31T01:08:47.656Z,0.00
2019-03-31T01:09:47.649Z,0.00
2019-03-31T01:10:47.633Z,0.00
2019-03-31T01:11:47.628Z,0.00
2019-03-31T01:12:47.626Z,0.00
2019-03-31T01:13:47.611Z,0.00
2019-03-31T01:14:47.590Z,0.00
2019-03-31T01:15:47.581Z,0.00
2019-03-31T01:16:47.566Z,0.00
2019-03-31T01:17:47.574Z,0.00
2019-03-31T01:18:47.545Z,0.00
2019-03-31T01:19:47.540Z,0.00
2019-03-31T01:20:47.527Z,0.00
2019-03-31T01:21:47.516Z,0.00
2019-03-31T01:22:47.517Z,0.00
2019-03-31T01:23:47.498Z,0.00
2019-03-31T01:24:47.480Z,0.00
2019-03-31T01:25:47.477Z,0.00
2019-03-31T01:26:47.460Z,0.00
2019-03-31T01:27:47.466Z,0.00
2019-03-31T01:28:47.438Z,0.00
2019-03-31T01:29:47.430Z,0.00
2019-03-31T01:30:47.418Z,0.00
2019-03-31T01:31:50.459Z,0.00
2019-03-31T01:32:47.406Z,0.00
2019-03-31T01:33:47.387Z,0.00
2019-03-31T01:34:47.370Z,0.00
2019-03-31T01:35:47.363Z,0.00
2019-03-31T01:36:47.351Z,0.00
2019-03-31T01:37:47.383Z,0.00
2019-03-31T01:38:47.333Z,0.00
2019-03-31T01:39:47.320Z,0.00
2019-03-31T01:40:47.305Z,0.00
2019-03-31T01:41:47.300Z,0.00
2019-03-31T01:42:47.294Z,0.00
2019-03-31T01:43:47.295Z,0.00
2019-03-31T01:44:47.263Z,0.00
2019-03-31T01:45:47.257Z,0.00
2019-03-31T01:46:47.245Z,0.00
2019-03-31T01:47:47.236Z,0.00
2019-03-31T01:48:47.234Z,0.00
2019-03-31T01:49:47.211Z,0.00
2019-03-31T01:50:47.195Z,0.00
2019-03-31T01:51:47.189Z,0.00
2019-03-31T01:52:47.177Z,0.00
2019-03-31T01:53:47.183Z,0.00
2019-03-31T01:54:47.151Z,0.00
2019-03-31T01:55:47.144Z,0.00
2019-03-31T01:56:47.130Z,0.00
2019-03-31T01:57:47.122Z,0.00
2019-03-31T01:58:47.121Z,0.00
2019-03-31T01:59:47.106Z,0.00
2019-03-31T02:00:47.086Z,0.00
2019-03-31T02:01:47.079Z,0.00
2019-03-31T02:02:47.063Z,0.00
2019-03-31T02:03:47.076Z,0.00
2019-03-31T02:04:47.041Z,0.00
2019-03-31T02:05:47.037Z,0.00
2019-03-31T02:06:47.021Z,0.00
2019-03-31T02:07:47.015Z,0.00
2019-03-31T02:08:47.012Z,0.00
2019-03-31T02:09:46.992Z,0.00
2019-03-31T02:10:46.976Z,0.00
2019-03-31T02:11:46.985Z,0.00
2019-03-31T02:12:46.953Z,0.00
2019-03-31T02:13:46.961Z,0.00
2019-03-31T02:14:46.931Z,0.00
2019-03-31T02:15:46.931Z,0.00
2019-03-31T02:16:46.912Z,0.00
2019-03-31T02:17:46.910Z,0.00
2019-03-31T02:18:46.902Z,0.00
2019-03-31T02:19:46.885Z,0.00
2019-03-31T02:20:46.868Z,0.00
2019-03-31T02:21:46.860Z,0.00
2019-03-31T02:22:46.847Z,0.00
2019-03-31T02:23:46.852Z,0.00
2019-03-31T02:24:46.826Z,0.00
2019-03-31T02:25:46.816Z,0.00
2019-03-31T02:26:46.800Z,0.00
2019-03-31T02:27:46.795Z,0.00
2019-03-31T02:28:46.783Z,0.00
2019-03-31T02:29:46.790Z,0.00
2019-03-31T02:30:46.763Z,0.00
2019-03-31T02:31:46.751Z,0.00
2019-03-31T02:32:46.736Z,0.00
2019-03-31T02:33:46.728Z,0.00
2019-03-31T02:34:46.730Z,0.00
2019-03-31T02:35:46.708Z,0.00
2019-03-31T02:36:46.694Z,0.00
2019-03-31T02:37:46.686Z,0.00
2019-03-31T02:38:46.674Z,0.00
2019-03-31T02:39:46.682Z,0.00
2019-03-31T02:40:46.647Z,0.00
2019-03-31T02:41:46.642Z,0.00
2019-03-31T02:42:46.625Z,0.00
2019-03-31T02:43:46.621Z,0.00
2019-03-31T02:44:46.621Z,0.00
2019-03-31T02:45:46.599Z,0.00
2019-03-31T02:46:46.581Z,0.00
2019-03-31T02:47:46.575Z,0.00
2019-03-31T02:48:46.560Z,0.00
2019-03-31T02:49:46.566Z,0.00
2019-03-31T02:50:46.537Z,0.00
2019-03-31T02:51:46.531Z,0.00
2019-03-31T02:52:46.515Z,0.00
2019-03-31T02:53:46.508Z,0.00
2019-03-31T02:54:46.507Z,0.00
2019-03-31T02:55:46.488Z,0.00
2019-03-31T02:56:46.470Z,0.00
2019-03-31T02:57:46.482Z,0.00
2019-03-31T02:58:46.448Z,0.00
2019-03-31T02:59:46.458Z,0.00
2019-03-31T03:00:46.426Z,0.00
2019-03-31T03:01:46.431Z,0.00
2019-03-31T03:02:46.416Z,0.00
2019-03-31T03:03:46.405Z,0.00
2019-03-31T03:04:46.398Z,0.00
2019-03-31T03:05:46.385Z,0.00
2019-03-31T03:06:46.360Z,0.00
2019-03-31T03:07:46.355Z,0.00
2019-03-31T03:08:46.347Z,0.00
2019-03-31T03:09:46.345Z,0.00
2019-03-31T03:10:46.317Z,0.00
2019-03-31T03:11:46.311Z,0.00
2019-03-31T03:12:46.301Z,0.00
2019-03-31T03:13:46.295Z,0.00
2019-03-31T03:14:46.289Z,0.00
2019-03-31T03:15:46.274Z,0.00
2019-03-31T03:16:46.253Z,0.00
2019-03-31T03:17:46.245Z,0.00
2019-03-31T03:18:46.230Z,0.00
2019-03-31T03:19:46.237Z,0.00
2019-03-31T03:20:46.215Z,0.00
2019-03-31T03:21:46.202Z,0.00
2019-03-31T03:22:46.187Z,0.00
2019-03-31T03:23:46.179Z,0.00
2019-03-31T03:24:46.184Z,0.00
2019-03-31T03:25:55.666Z,0.00
2019-03-31T03:26:47.140Z,0.00
2019-03-31T03:27:46.137Z,0.00
2019-03-31T03:28:46.120Z,0.00
2019-03-31T03:29:46.130Z,0.00
2019-03-31T03:30:46.234Z,0.00
2019-03-31T03:31:46.109Z,0.00
2019-03-31T03:33:12.393Z,0.00
2019-03-31T03:33:47.066Z,0.00
2019-03-31T03:34:46.066Z,0.00
2019-03-31T03:35:46.098Z,0.00
2019-03-31T03:36:46.043Z,0.00
2019-03-31T03:37:46.026Z,0.00
2019-03-31T03:38:46.014Z,0.00
2019-03-31T03:39:46.019Z,0.00
2019-03-31T03:40:45.988Z,0.00
2019-03-31T03:41:45.992Z,0.00
2019-03-31T03:42:46.019Z,0.00
2019-03-31T03:43:55.343Z,0.00
2019-03-31T03:44:46.975Z,0.00
2019-03-31T03:45:45.944Z,0.00
2019-03-31T03:46:45.923Z,0.00
2019-03-31T03:47:45.942Z,0.00
2019-03-31T03:48:46.264Z,0.00
2019-03-31T03:49:45.923Z,0.00
2019-03-31T03:50:45.895Z,0.00
2019-03-31T03:51:45.886Z,0.00
2019-03-31T03:52:45.858Z,0.00
2019-03-31T03:53:45.851Z,0.00
2019-03-31T03:54:45.833Z,0.00
2019-03-31T03:55:45.843Z,0.00
2019-03-31T03:56:45.817Z,0.00
2019-03-31T03:57:45.809Z,0.00
2019-03-31T03:58:45.791Z,0.00
2019-03-31T03:59:45.787Z,0.00
2019-03-31T04:00:45.783Z,0.00
2019-03-31T04:01:45.764Z,0.00
2019-03-31T04:02:45.747Z,0.00
2019-03-31T04:03:45.744Z,0.00
2019-03-31T04:04:45.726Z,0.00
2019-03-31T04:05:45.732Z,0.00
2019-03-31T04:06:45.712Z,0.00
2019-03-31T04:07:45.701Z,0.00
2019-03-31T04:08:45.686Z,0.00
2019-03-31T04:09:45.678Z,0.00
2019-03-31T04:10:45.690Z,0.00
2019-03-31T04:11:45.658Z,0.00
2019-03-31T04:12:45.653Z,0.00
2019-03-31T04:13:45.646Z,0.00
2019-03-31T04:14:45.616Z,0.00
2019-03-31T04:15:45.625Z,0.00
2019-03-31T04:16:45.684Z,0.00
2019-03-31T04:17:45.591Z,0.00
2019-03-31T04:18:45.574Z,0.00
2019-03-31T04:19:45.566Z,0.00
2019-03-31T04:20:45.566Z,0.00
2019-03-31T04:21:45.550Z,0.00
2019-03-31T04:22:45.530Z,0.00
2019-03-31T04:23:45.543Z,0.00
2019-03-31T04:24:45.512Z,0.00
2019-03-31T04:25:45.524Z,0.00
2019-03-31T04:26:45.486Z,0.00
2019-03-31T04:27:45.481Z,0.00
2019-03-31T04:28:45.462Z,0.00
2019-03-31T04:29:45.463Z,0.00
2019-03-31T04:30:45.464Z,0.00
2019-03-31T04:31:45.433Z,0.00
2019-03-31T04:32:45.418Z,0.00
2019-03-31T04:33:51.658Z,0.00
2019-03-31T04:34:46.396Z,0.00
2019-03-31T04:35:45.406Z,0.00
2019-03-31T04:36:45.377Z,0.00
2019-03-31T04:37:45.369Z,0.00
2019-03-31T04:38:45.354Z,0.00
2019-03-31T04:39:45.346Z,0.00
2019-03-31T04:40:45.349Z,0.00
2019-03-31T04:41:45.332Z,0.00
2019-03-31T04:42:45.311Z,0.00
2019-03-31T04:43:45.302Z,0.00
2019-03-31T04:44:45.286Z,0.00
2019-03-31T04:45:45.295Z,0.00
2019-03-31T04:46:45.270Z,0.00
2019-03-31T04:47:45.258Z,0.00
2019-03-31T04:48:45.243Z,0.00
2019-03-31T04:49:45.244Z,0.00
2019-03-31T04:50:45.234Z,0.00
2019-03-31T04:51:45.214Z,0.00
2019-03-31T04:52:45.206Z,0.00
2019-03-31T04:53:45.191Z,0.00
2019-03-31T04:54:45.176Z,0.00
2019-03-31T04:55:45.184Z,0.00
2019-03-31T04:56:45.159Z,0.00
2019-03-31T04:57:45.149Z,0.00
2019-03-31T04:58:45.141Z,0.00
2019-03-31T04:59:45.126Z,5.62
2019-03-31T05:00:45.122Z,5.62
2019-03-31T05:01:45.111Z,5.62
2019-03-31T05:02:45.088Z,11.25
2019-03-31T05:03:45.094Z,11.25
2019-03-31T05:04:45.066Z,11.25
2019-03-31T05:05:45.075Z,16.88
2019-03-31T05:06:45.047Z,16.88
2019-03-31T05:07:45.037Z,16.88
2019-03-31T05:08:45.022Z,16.88
2019-03-31T05:09:45.015Z,22.50
2019-03-31T05:10:45.016Z,22.50
2019-03-31T05:11:44.992Z,22.50
2019-03-31T05:12:44.981Z,28.12
2019-03-31T05:13:44.972Z,28.12
2019-03-31T05:14:44.956Z,28.12
2019-03-31T05:15:44.998Z,33.75
2019-03-31T05:16:44.932Z,33.75
2019-03-31T05:17:44.929Z,33.75
2019-03-31T05:18:44.910Z,39.38
2019-03-31T05:19:44.905Z,39.38
2019-03-31T05:20:44.894Z,39.38
2019-03-31T05:21:44.904Z,39.38
2019-03-31T05:22:44.867Z,39.38
2019-03-31T05:23:44.861Z,39.38
2019-03-31T05:24:44.847Z,39.38
2019-03-31T05:25:44.839Z,39.38
2019-03-31T05:26:44.839Z,39.38
2019-03-31T05:27:44.815Z,33.75
2019-03-31T05:28:44.800Z,33.75
2019-03-31T05:29:44.794Z,28.12
2019-03-31T05:30:44.778Z,28.12
2019-03-31T05:31:44.786Z,28.12
2019-03-31T05:32:44.772Z,28.12
2019-03-31T05:33:44.751Z,28.12
2019-03-31T05:34:44.734Z,22.50
2019-03-31T05:35:44.731Z,22.50
2019-03-31T05:36:44.735Z,22.50
2019-03-31T05:37:51.120Z,28.12
2019-03-31T05:38:45.698Z,28.12
2019-03-31T05:39:44.683Z,28.12
2019-03-31T05:40:44.669Z,33.75
2019-03-31T05:41:44.680Z,33.75
2019-03-31T05:42:44.647Z,33.75
2019-03-31T05:43:44.646Z,39.38
2019-03-31T05:44:44.631Z,45.00
2019-03-31T05:45:44.619Z,45.00
2019-03-31T05:46:44.616Z,45.00
2019-03-31T05:47:44.598Z,50.62
2019-03-31T05:48:44.580Z,56.25
2019-03-31T05:49:44.579Z,56.25
2019-03-31T05:50:44.559Z,50.62
2019-03-31T05:51:44.567Z,50.62
2019-03-31T05:52:44.542Z,56.25
2019-03-31T05:53:44.533Z,56.25
2019-03-31T05:54:44.519Z,56.25
2019-03-31T05:55:44.517Z,56.25
2019-03-31T05:56:44.516Z,56.25
2019-03-31T05:57:44.487Z,56.25
2019-03-31T05:58:44.511Z,61.88
2019-03-31T05:59:44.466Z,73.12
2019-03-31T06:00:44.449Z,78.75
2019-03-31T06:01:44.456Z,90.00
2019-03-31T06:02:44.426Z,90.00
2019-03-31T06:03:44.424Z,101.25
2019-03-31T06:04:44.404Z,106.88
2019-03-31T06:05:44.399Z,101.25
2019-03-31T06:06:44.397Z,95.62
2019-03-31T06:07:44.381Z,90.00
2019-03-31T06:08:44.362Z,84.38
2019-03-31T06:09:44.354Z,84.38
2019-03-31T06:10:44.338Z,84.38
2019-03-31T06:11:44.353Z,90.00
2019-03-31T06:12:44.319Z,95.62
2019-03-31T06:13:44.317Z,95.62
2019-03-31T06:14:44.296Z,90.00
2019-03-31T06:15:44.289Z,95.62
2019-03-31T06:16:44.288Z,101.25
2019-03-31T06:17:44.266Z,112.50
2019-03-31T06:18:44.253Z,123.75
2019-03-31T06:19:44.244Z,129.38
2019-03-31T06:20:44.229Z,118.12
2019-03-31T06:21:44.238Z,95.62
2019-03-31T06:22:44.212Z,90.00
2019-03-31T06:23:44.204Z,84.38
2019-03-31T06:24:44.188Z,84.38
2019-03-31T06:25:44.182Z,78.75
2019-03-31T06:26:44.176Z,84.38
2019-03-31T06:27:44.157Z,106.88
2019-03-31T06:28:44.141Z,135.00
2019-03-31T06:29:44.137Z,151.88
2019-03-31T06:30:44.117Z,163.12
2019-03-31T06:31:44.130Z,163.12
2019-03-31T06:32:44.095Z,163.12
2019-03-31T06:33:44.089Z,163.12
2019-03-31T06:34:47.615Z,157.50
2019-03-31T06:35:44.067Z,157.50
2019-03-31T06:36:44.069Z,157.50
2019-03-31T06:37:44.044Z,163.12
2019-03-31T06:38:44.030Z,168.75
2019-03-31T06:39:44.023Z,174.38
2019-03-31T06:40:44.005Z,180.00
2019-03-31T06:41:44.013Z,196.88
2019-03-31T06:42:43.984Z,202.50
2019-03-31T06:43:43.977Z,208.12
2019-03-31T06:44:43.961Z,208.12
2019-03-31T06:45:43.954Z,202.50
2019-03-31T06:46:43.952Z,202.50
2019-03-31T06:47:43.936Z,196.88
2019-03-31T06:48:43.917Z,202.50
2019-03-31T06:49:43.912Z,202.50
2019-03-31T06:50:43.897Z,196.88
2019-03-31T06:51:43.915Z,191.25
2019-03-31T06:52:43.873Z,185.62
2019-03-31T06:53:43.871Z,174.38
2019-03-31T06:54:43.854Z,163.12
2019-03-31T06:55:43.845Z,151.88
2019-03-31T06:56:46.960Z,146.25
2019-03-31T06:57:43.824Z,146.25
2019-03-31T06:58:43.830Z,151.88
2019-03-31T06:59:43.802Z,140.62
2019-03-31T07:00:43.787Z,135.00
2019-03-31T07:01:43.781Z,123.75
2019-03-31T07:02:43.786Z,129.38
2019-03-31T07:03:43.759Z,129.38
2019-03-31T07:04:43.747Z,129.38
2019-03-31T07:05:43.744Z,140.62
2019-03-31T07:06:43.722Z,146.25
2019-03-31T07:07:43.729Z,151.88
2019-03-31T07:08:43.707Z,157.50
2019-03-31T07:09:43.694Z,163.12
2019-03-31T07:10:43.684Z,174.38
2019-03-31T07:11:43.670Z,191.25
2019-03-31T07:12:43.670Z,213.75
2019-03-31T07:13:43.649Z,219.38
2019-03-31T07:14:43.633Z,225.00
2019-03-31T07:15:43.636Z,225.00
2019-03-31T07:16:43.612Z,236.25
2019-03-31T07:17:43.618Z,258.75
2019-03-31T07:18:43.587Z,270.00
2019-03-31T07:19:43.582Z,281.25
2019-03-31T07:20:43.567Z,298.12
2019-03-31T07:21:43.559Z,331.88
2019-03-31T07:22:43.573Z,360.00
2019-03-31T07:23:43.539Z,455.62
2019-03-31T07:24:43.523Z,523.12
2019-03-31T07:25:43.517Z,455.62
2019-03-31T07:26:43.502Z,585.00
2019-03-31T07:27:43.508Z,545.62
2019-03-31T07:28:43.478Z,540.00
2019-03-31T07:29:43.473Z,545.62
2019-03-31T07:30:43.456Z,545.62
2019-03-31T07:31:43.448Z,573.75
2019-03-31T07:32:43.447Z,545.62
2019-03-31T07:33:43.430Z,523.12
2019-03-31T07:34:43.412Z,551.25
2019-03-31T07:35:43.404Z,646.88
2019-03-31T07:36:43.388Z,630.00
2019-03-31T07:37:47.505Z,573.75
2019-03-31T07:38:43.443Z,635.62
2019-03-31T07:39:45.932Z,579.38
2019-03-31T07:40:43.386Z,590.62
2019-03-31T07:41:43.595Z,697.50
2019-03-31T07:42:43.336Z,596.25
2019-03-31T07:43:43.317Z,613.12
2019-03-31T07:44:43.307Z,573.75
2019-03-31T07:45:43.293Z,545.62
2019-03-31T07:46:43.278Z,472.50
2019-03-31T07:47:43.284Z,382.50
2019-03-31T07:48:43.260Z,320.62
2019-03-31T07:49:43.250Z,281.25
2019-03-31T07:50:43.238Z,264.38
2019-03-31T07:51:43.226Z,264.38
2019-03-31T07:52:43.224Z,264.38
2019-03-31T07:53:43.204Z,264.38
2019-03-31T07:54:43.188Z,258.75
2019-03-31T07:55:43.186Z,241.88
2019-03-31T07:56:43.166Z,236.25
2019-03-31T07:57:43.192Z,236.25
2019-03-31T07:58:43.143Z,247.50
2019-03-31T07:59:43.155Z,253.12
2019-03-31T08:00:43.122Z,253.12
2019-03-31T08:01:43.128Z,247.50
2019-03-31T08:02:43.122Z,236.25
2019-03-31T08:03:43.094Z,236.25
2019-03-31T08:04:43.075Z,236.25
2019-03-31T08:05:43.073Z,241.88
2019-03-31T08:06:43.054Z,241.88
2019-03-31T08:07:43.063Z,258.75
2019-03-31T08:08:43.031Z,270.00
2019-03-31T08:09:43.028Z,281.25
2019-03-31T08:10:43.010Z,298.12
2019-03-31T08:11:43.004Z,309.38
2019-03-31T08:12:43.004Z,331.88
2019-03-31T08:13:42.987Z,371.25
2019-03-31T08:14:42.965Z,410.62
2019-03-31T08:15:42.960Z,551.25
2019-03-31T08:16:42.944Z,832.50
2019-03-31T08:17:43.001Z,860.62
2019-03-31T08:18:42.928Z,888.75
2019-03-31T08:19:42.914Z,877.50
2019-03-31T08:20:42.901Z,866.25
2019-03-31T08:21:42.897Z,810.00
2019-03-31T08:22:42.894Z,781.88
2019-03-31T08:23:42.870Z,748.12
2019-03-31T08:24:42.857Z,748.12
2019-03-31T08:25:42.850Z,776.25
2019-03-31T08:26:42.833Z,776.25
2019-03-31T08:27:42.841Z,759.38
2019-03-31T08:28:42.818Z,646.88
2019-03-31T08:29:42.809Z,658.12
2019-03-31T08:30:42.798Z,810.00
2019-03-31T08:31:42.782Z,900.00
2019-03-31T08:32:42.782Z,1001.25
2019-03-31T08:33:42.761Z,1080.00
2019-03-31T08:34:42.748Z,1130.62
2019-03-31T08:35:47.652Z,658.12
2019-03-31T08:36:43.722Z,781.88
2019-03-31T08:37:42.729Z,793.12
2019-03-31T08:38:42.701Z,663.75
2019-03-31T08:39:42.695Z,770.62
2019-03-31T08:40:42.681Z,849.38
2019-03-31T08:41:42.670Z,759.38
2019-03-31T08:42:42.676Z,596.25
2019-03-31T08:43:42.649Z,500.62
2019-03-31T08:44:42.634Z,433.12
2019-03-31T08:45:42.631Z,376.88
2019-03-31T08:46:42.615Z,348.75
2019-03-31T08:47:42.623Z,331.88
2019-03-31T08:48:42.592Z,326.25
2019-03-31T08:49:42.587Z,331.88
2019-03-31T08:50:42.567Z,331.88
2019-03-31T08:51:42.562Z,343.12
2019-03-31T08:52:42.559Z,348.75
2019-03-31T08:53:42.542Z,360.00
2019-03-31T08:54:42.522Z,365.62
2019-03-31T08:55:42.538Z,365.62
2019-03-31T08:56:42.502Z,365.62
2019-03-31T08:57:42.514Z,371.25
2019-03-31T08:58:42.479Z,382.50
2019-03-31T08:59:42.471Z,382.50
2019-03-31T09:00:42.455Z,365.62
2019-03-31T09:01:42.450Z,348.75
2019-03-31T09:02:42.447Z,337.50
2019-03-31T09:03:42.426Z,337.50
2019-03-31T09:04:42.418Z,337.50
2019-03-31T09:05:42.405Z,343.12
2019-03-31T09:06:42.390Z,354.38
2019-03-31T09:07:42.397Z,360.00
2019-03-31T09:08:42.372Z,360.00
2019-03-31T09:09:42.362Z,376.88
2019-03-31T09:10:42.352Z,393.75
2019-03-31T09:11:42.337Z,421.88
2019-03-31T09:12:42.322Z,444.38
2019-03-31T09:13:42.332Z,455.62
2019-03-31T09:14:42.300Z,472.50
2019-03-31T09:15:42.301Z,472.50
2019-03-31T09:16:42.280Z,438.75
2019-03-31T09:17:42.271Z,444.38
2019-03-31T09:18:42.269Z,495.00
2019-03-31T09:19:42.267Z,523.12
2019-03-31T09:20:42.235Z,511.88
2019-03-31T09:21:42.227Z,511.88
2019-03-31T09:22:42.211Z,517.50
2019-03-31T09:23:42.218Z,585.00
2019-03-31T09:24:42.188Z,635.62
2019-03-31T09:25:42.185Z,618.75
2019-03-31T09:26:42.168Z,506.25
2019-03-31T09:27:42.168Z,483.75
2019-03-31T09:28:42.166Z,478.12
2019-03-31T09:29:42.138Z,517.50
2019-03-31T09:30:42.123Z,551.25
2019-03-31T09:31:42.116Z,652.50
2019-03-31T09:32:42.099Z,2396.25
2019-03-31T09:33:42.112Z,838.12
2019-03-31T09:34:42.078Z,720.00
2019-03-31T09:35:42.070Z,736.88
2019-03-31T09:36:42.055Z,838.12
2019-03-31T09:37:42.051Z,2306.25
2019-03-31T09:38:42.047Z,2368.12
2019-03-31T09:39:42.027Z,2548.12
2019-03-31T09:40:42.015Z,804.38
2019-03-31T09:41:42.003Z,663.75
2019-03-31T09:42:41.989Z,2739.38
2019-03-31T09:43:41.997Z,793.12
2019-03-31T09:44:41.974Z,877.50
2019-03-31T09:45:41.960Z,855.00
2019-03-31T09:46:41.944Z,798.75
2019-03-31T09:47:41.938Z,793.12
2019-03-31T09:48:41.941Z,781.88
2019-03-31T09:49:41.920Z,798.75
2019-03-31T09:50:41.906Z,742.50
2019-03-31T09:51:41.897Z,714.38
2019-03-31T09:52:41.889Z,1175.62
2019-03-31T09:53:41.886Z,2761.88
2019-03-31T09:54:41.860Z,1648.12
2019-03-31T09:55:41.852Z,1417.50
2019-03-31T09:56:41.834Z,2919.38
2019-03-31T09:57:41.831Z,2953.12
2019-03-31T09:58:41.827Z,2953.12
2019-03-31T09:59:41.806Z,3082.50
2019-03-31T10:00:41.789Z,3082.50
2019-03-31T10:01:41.786Z,3116.25
2019-03-31T10:02:41.768Z,3127.50
2019-03-31T10:03:41.774Z,3200.62
2019-03-31T10:04:41.744Z,3318.75
2019-03-31T10:05:41.744Z,1636.88
2019-03-31T10:06:41.724Z,1265.62
2019-03-31T10:07:41.721Z,1113.75
2019-03-31T10:08:41.715Z,1040.62
2019-03-31T10:09:41.694Z,978.75
2019-03-31T10:10:41.678Z,888.75
2019-03-31T10:11:41.670Z,815.62
2019-03-31T10:12:41.657Z,742.50
2019-03-31T10:13:41.668Z,686.25
2019-03-31T10:14:41.632Z,641.25
2019-03-31T10:15:41.625Z,618.75
2019-03-31T10:16:41.614Z,607.50
2019-03-31T10:17:41.604Z,607.50
2019-03-31T10:18:41.620Z,613.12
2019-03-31T10:19:41.581Z,635.62
2019-03-31T10:20:41.567Z,607.50
2019-03-31T10:21:41.561Z,590.62
2019-03-31T10:22:41.545Z,568.12
2019-03-31T10:23:41.536Z,556.88
2019-03-31T10:24:41.543Z,534.38
2019-03-31T10:25:41.516Z,523.12
2019-03-31T10:26:41.501Z,511.88
2019-03-31T10:27:41.492Z,528.75
2019-03-31T10:28:41.482Z,545.62
2019-03-31T10:29:41.484Z,562.50
2019-03-31T10:30:41.453Z,624.38
2019-03-31T10:31:41.447Z,736.88
2019-03-31T10:32:41.432Z,1558.12
2019-03-31T10:33:41.426Z,1141.88
2019-03-31T10:34:41.424Z,1029.38
2019-03-31T10:35:41.403Z,911.25
2019-03-31T10:36:44.823Z,849.38
2019-03-31T10:37:41.381Z,888.75
2019-03-31T10:38:41.366Z,1158.75
2019-03-31T10:39:41.372Z,928.12
2019-03-31T10:40:41.342Z,1035.00
2019-03-31T10:41:41.341Z,1215.00
2019-03-31T10:42:41.319Z,2851.88
2019-03-31T10:43:41.312Z,1704.38
2019-03-31T10:44:41.312Z,3020.62
2019-03-31T10:45:41.293Z,1603.12
2019-03-31T10:46:41.281Z,1518.75
2019-03-31T10:47:41.272Z,2283.75
2019-03-31T10:48:41.252Z,2677.50
2019-03-31T10:49:41.263Z,2598.75
2019-03-31T10:50:41.231Z,3735.00
2019-03-31T10:51:41.221Z,3729.38
2019-03-31T10:52:41.211Z,3667.50
2019-03-31T10:53:41.202Z,3510.00
2019-03-31T10:54:41.198Z,3240.00
2019-03-31T10:55:41.178Z,3121.88
2019-03-31T10:56:41.164Z,3588.75
2019-03-31T10:57:41.156Z,2874.38
2019-03-31T10:58:41.144Z,2733.75
2019-03-31T10:59:41.545Z,3138.75
2019-03-31T11:00:44.331Z,2154.38
2019-03-31T11:01:41.110Z,3076.88
2019-03-31T11:02:41.097Z,1625.62
2019-03-31T11:03:41.093Z,2115.00
2019-03-31T11:04:41.085Z,2362.50
2019-03-31T11:05:41.077Z,1828.12
2019-03-31T11:06:41.051Z,1957.50
2019-03-31T11:07:41.050Z,2216.25
2019-03-31T11:08:41.027Z,1878.75
2019-03-31T11:09:41.036Z,1996.88
2019-03-31T11:10:41.006Z,1198.12
2019-03-31T11:11:40.999Z,1074.38
2019-03-31T11:12:40.983Z,961.88
2019-03-31T11:13:40.979Z,984.38
2019-03-31T11:14:40.980Z,1254.38
2019-03-31T11:15:40.958Z,2199.38
2019-03-31T11:16:40.943Z,1895.62
2019-03-31T11:17:40.932Z,1828.12
2019-03-31T11:18:40.916Z,1749.38
2019-03-31T11:19:40.925Z,1625.62
2019-03-31T11:20:40.898Z,1687.50
2019-03-31T11:21:40.897Z,1766.25
2019-03-31T11:22:40.873Z,1766.25
2019-03-31T11:23:40.865Z,1771.88
2019-03-31T11:24:40.864Z,1479.38
2019-03-31T11:25:40.842Z,1575.00
2019-03-31T11:26:40.828Z,1552.50
2019-03-31T11:27:43.736Z,1614.38
2019-03-31T11:28:40.811Z,1743.75
2019-03-31T11:29:40.816Z,1963.12
2019-03-31T11:30:40.787Z,1951.88
2019-03-31T11:31:40.776Z,2272.50
2019-03-31T11:32:40.768Z,2497.50
2019-03-31T11:33:40.753Z,2604.38
2019-03-31T11:34:40.772Z,1473.75
2019-03-31T11:35:40.731Z,1473.75
2019-03-31T11:36:40.720Z,3425.62
2019-03-31T11:37:40.711Z,3706.88
2019-03-31T11:38:40.696Z,4100.62
2019-03-31T11:39:40.687Z,4128.75
2019-03-31T11:40:40.686Z,1513.12
2019-03-31T11:41:40.668Z,1372.50
2019-03-31T11:42:40.650Z,1321.88
2019-03-31T11:43:40.655Z,1310.62
2019-03-31T11:44:40.627Z,3920.62
2019-03-31T11:45:40.640Z,3678.75
2019-03-31T11:46:40.611Z,3600.00
2019-03-31T11:47:40.604Z,3830.62
2019-03-31T11:48:40.587Z,3780.00
2019-03-31T11:49:40.577Z,3645.00
2019-03-31T11:50:40.583Z,3971.25
2019-03-31T11:51:40.555Z,3954.38
2019-03-31T11:52:40.539Z,4179.38
2019-03-31T11:53:40.533Z,4083.75
2019-03-31T11:54:40.521Z,4156.88
2019-03-31T11:55:40.529Z,3774.38
2019-03-31T11:56:40.500Z,3886.88
2019-03-31T11:57:40.488Z,2126.25
2019-03-31T11:58:40.476Z,3088.12
2019-03-31T11:59:40.473Z,3740.62
2019-03-31T12:00:40.465Z,2896.88
2019-03-31T12:01:40.456Z,2970.00
2019-03-31T12:02:40.429Z,2851.88
2019-03-31T12:03:40.427Z,2778.75
2019-03-31T12:04:40.407Z,3172.50
2019-03-31T12:05:40.418Z,2565.00
2019-03-31T12:06:40.391Z,2626.88
2019-03-31T12:07:47.124Z,3144.38
2019-03-31T12:08:41.362Z,2126.25
2019-03-31T12:09:40.357Z,1310.62
2019-03-31T12:10:40.358Z,1355.62
2019-03-31T12:11:40.336Z,2930.62
2019-03-31T12:12:40.320Z,1670.62
2019-03-31T12:13:40.316Z,1490.62
2019-03-31T12:14:40.300Z,2739.38
2019-03-31T12:15:40.305Z,3076.88
2019-03-31T12:16:40.276Z,3262.50
2019-03-31T12:17:40.284Z,2700.00
2019-03-31T12:18:40.257Z,2773.12
2019-03-31T12:19:40.249Z,2936.25
2019-03-31T12:20:40.245Z,3071.25
2019-03-31T12:21:40.224Z,2812.50
2019-03-31T12:22:40.220Z,2373.75
2019-03-31T12:23:40.204Z,2503.12
2019-03-31T12:24:40.191Z,3026.25
2019-03-31T12:25:40.197Z,3150.00
2019-03-31T12:26:40.168Z,3318.75
2019-03-31T12:27:40.155Z,4095.00
2019-03-31T12:28:40.140Z,3723.75
2019-03-31T12:29:40.142Z,3988.12
2019-03-31T12:30:40.141Z,3251.25
2019-03-31T12:31:40.115Z,3301.88
2019-03-31T12:32:40.096Z,3178.12
2019-03-31T12:33:40.090Z,2480.62
2019-03-31T12:34:40.076Z,2508.75
2019-03-31T12:35:40.082Z,1254.38
2019-03-31T12:36:40.055Z,1310.62
2019-03-31T12:37:42.570Z,1310.62
2019-03-31T12:38:40.032Z,1299.38
2019-03-31T12:39:40.031Z,1276.88
2019-03-31T12:40:40.030Z,1203.75
2019-03-31T12:41:40.005Z,1175.62
2019-03-31T12:42:39.986Z,1215.00
2019-03-31T12:43:39.986Z,1220.62
2019-03-31T12:44:39.965Z,1333.12
2019-03-31T12:45:42.912Z,1603.12