createdAt,value
2018-12-01T00:00:25.413Z,-6.26
2018-12-01T00:02:54.377Z,-6.22
2018-12-01T00:05:23.337Z,-6.21
2018-12-01T00:07:52.538Z,-6.22
2018-12-01T00:10:21.480Z,-6.29
2018-12-01T00:12:50.413Z,-6.46
2018-12-01T00:15:21.583Z,-6.52
2018-12-01T00:17:50.571Z,-6.45
2018-12-01T00:20:22.629Z,-6.48
2018-12-01T00:22:51.556Z,-6.48
2018-12-01T00:25:20.514Z,-6.55
2018-12-01T00:27:49.448Z,-6.65
2018-12-01T00:30:23.316Z,-6.69
2018-12-01T00:32:52.420Z,-6.81
2018-12-01T00:35:21.354Z,-6.96
2018-12-01T00:37:50.297Z,-7.02
2018-12-01T00:40:20.089Z,-7.14
2018-12-01T00:42:49.094Z,-7.20
2018-12-01T00:45:20.845Z,-7.26
2018-12-01T00:47:50.769Z,-7.29
2018-12-01T00:50:21.831Z,-7.17
2018-12-01T00:52:51.454Z,-7.08
2018-12-01T00:55:20.799Z,-6.95
2018-12-01T00:57:49.819Z,-6.78
2018-12-01T01:00:24.242Z,-6.64
2018-12-01T01:02:57.602Z,-6.55
2018-12-01T01:05:27.446Z,-6.49
2018-12-01T01:07:57.150Z,-6.36
2018-12-01T01:10:27.269Z,-6.23
2018-12-01T01:12:56.204Z,-6.19
2018-12-01T01:15:25.153Z,-6.07
2018-12-01T01:17:54.096Z,-5.96
2018-12-01T01:20:24.205Z,-5.88
2018-12-01T01:22:53.257Z,-5.83
2018-12-01T01:25:22.211Z,-5.76
2018-12-01T01:27:51.143Z,-5.66
2018-12-01T01:31:23.198Z,-5.56
2018-12-01T01:33:52.152Z,-5.54
2018-12-01T01:36:21.109Z,-5.46
2018-12-01T01:38:50.071Z,-5.39
2018-12-01T01:41:19.006Z,-5.33
2018-12-01T01:43:47.955Z,-5.29
2018-12-01T01:46:16.886Z,-5.26
2018-12-01T01:48:45.827Z,-5.37
2018-12-01T01:51:14.749Z,-5.36
2018-12-01T01:53:43.724Z,-5.31
2018-12-01T01:56:12.648Z,-5.36
2018-12-01T01:58:41.570Z,-5.35
2018-12-01T02:01:10.513Z,-5.42
2018-12-01T02:03:39.567Z,-5.50
2018-12-01T02:06:08.505Z,-5.62
2018-12-01T02:08:37.442Z,-5.68
2018-12-01T02:11:06.890Z,-5.77
2018-12-01T02:13:35.832Z,-5.89
2018-12-01T02:16:04.866Z,-6.03
2018-12-01T02:18:33.793Z,-6.07
2018-12-01T02:21:02.734Z,-6.20
2018-12-01T02:23:31.713Z,-6.35
2018-12-01T02:26:00.644Z,-6.47
2018-12-01T02:28:29.582Z,-6.58
2018-12-01T02:30:58.532Z,-6.67
2018-12-01T02:33:27.485Z,-6.77
2018-12-01T02:35:56.429Z,-6.82
2018-12-01T02:38:25.435Z,-6.92
2018-12-01T02:40:54.442Z,-6.99
2018-12-01T02:43:23.429Z,-7.09
2018-12-01T02:46:03.254Z,-7.16
2018-12-01T02:48:32.233Z,-7.29
2018-12-01T02:51:01.174Z,-7.30
2018-12-01T02:53:30.129Z,-7.37
2018-12-01T02:55:59.098Z,-7.42
2018-12-01T02:58:28.021Z,-7.51
2018-12-01T03:00:56.976Z,-7.54
2018-12-01T03:03:26.010Z,-7.59
2018-12-01T03:05:54.940Z,-7.59
2018-12-01T03:08:23.877Z,-7.64
2018-12-01T03:10:52.823Z,-7.67
2018-12-01T03:13:21.765Z,-7.68
2018-12-01T03:15:50.715Z,-7.70
2018-12-01T03:18:19.654Z,-7.74
2018-12-01T03:20:48.589Z,-7.78
2018-12-01T03:23:17.532Z,-7.84
2018-12-01T03:25:46.604Z,-7.86
2018-12-01T03:28:15.532Z,-7.89
2018-12-01T03:30:44.484Z,-7.94
2018-12-01T03:33:13.425Z,-7.99
2018-12-01T03:35:42.413Z,-8.07
2018-12-01T03:38:11.362Z,-8.10
2018-12-01T03:40:45.436Z,-8.10
2018-12-01T03:43:14.390Z,-8.18
2018-12-01T03:45:43.329Z,-8.24
2018-12-01T03:48:12.310Z,-8.30
2018-12-01T03:50:41.259Z,-8.28
2018-12-01T03:53:11.820Z,-8.32
2018-12-01T03:55:40.769Z,-8.29
2018-12-01T03:58:09.723Z,-8.28
2018-12-01T04:00:38.663Z,-8.24
2018-12-01T04:03:08.121Z,-8.23
2018-12-01T04:05:37.075Z,-8.19
2018-12-01T04:08:06.028Z,-8.19
2018-12-01T04:10:34.978Z,-8.18
2018-12-01T04:13:03.915Z,-8.23
2018-12-01T04:15:32.861Z,-8.32
2018-12-01T04:18:01.786Z,-8.38
2018-12-01T04:20:30.733Z,-8.47
2018-12-01T04:22:59.657Z,-8.48
2018-12-01T04:25:28.657Z,-8.54
2018-12-01T04:27:57.589Z,-8.56
2018-12-01T04:30:26.989Z,-8.56
2018-12-01T04:32:56.009Z,-8.52
2018-12-01T04:35:25.376Z,-8.50
2018-12-01T04:37:55.323Z,-8.52
2018-12-01T04:40:24.634Z,-8.53
2018-12-01T04:42:53.677Z,-8.54
2018-12-01T04:45:22.636Z,-8.59
2018-12-01T04:47:51.672Z,-8.67
2018-12-01T04:50:20.638Z,-8.70
2018-12-01T04:52:49.970Z,-8.71
2018-12-01T04:55:19.916Z,-8.69
2018-12-01T04:57:48.885Z,-8.64
2018-12-01T05:00:19.503Z,-8.60
2018-12-01T05:02:48.429Z,-8.54
2018-12-01T05:05:18.471Z,-8.47
2018-12-01T05:07:47.438Z,-8.39
2018-12-01T05:10:17.077Z,-8.33
2018-12-01T05:12:46.020Z,-8.27
2018-12-01T05:15:15.949Z,-8.20
2018-12-01T05:17:45.155Z,-8.14
2018-12-01T05:20:17.868Z,-8.06
2018-12-01T05:22:46.844Z,-8.04
2018-12-01T05:25:15.785Z,-7.91
2018-12-01T05:27:44.769Z,-7.89
2018-12-01T05:30:13.716Z,-7.94
2018-12-01T05:32:42.653Z,-7.96
2018-12-01T05:35:16.185Z,-7.99
2018-12-01T05:37:45.146Z,-8.07
2018-12-01T05:40:14.417Z,-8.19
2018-12-01T05:42:43.360Z,-8.18
2018-12-01T05:45:28.777Z,-8.15
2018-12-01T05:47:57.737Z,-8.18
2018-12-01T05:50:27.310Z,-8.12
2018-12-01T05:52:57.098Z,-8.09
2018-12-01T05:55:26.134Z,-8.01
2018-12-01T05:57:55.069Z,-7.98
2018-12-01T06:00:24.017Z,-7.92
2018-12-01T06:02:52.942Z,-7.86
2018-12-01T06:05:21.889Z,-7.85
2018-12-01T06:07:50.830Z,-7.80
2018-12-01T06:10:20.744Z,-7.86
2018-12-01T06:12:50.534Z,-7.83
2018-12-01T06:15:19.948Z,-7.76
2018-12-01T06:17:48.890Z,-7.71
2018-12-01T06:20:20.177Z,-7.64
2018-12-01T06:22:49.267Z,-7.48
2018-12-01T06:25:19.297Z,-7.36
2018-12-01T06:27:48.242Z,-7.20
2018-12-01T06:30:18.100Z,-7.00
2018-12-01T06:32:47.724Z,-6.89
2018-12-01T06:35:16.760Z,-6.79
2018-12-01T06:37:45.698Z,-6.73
2018-12-01T06:40:17.670Z,-6.65
2018-12-01T06:42:46.603Z,-6.48
2018-12-01T06:45:16.273Z,-6.32
2018-12-01T06:47:45.271Z,-6.11
2018-12-01T06:50:16.234Z,-5.81
2018-12-01T06:52:46.246Z,-5.50
2018-12-01T06:55:15.509Z,-5.11
2018-12-01T06:57:45.639Z,-4.93
2018-12-01T07:00:19.443Z,-4.87
2018-12-01T07:02:48.891Z,-5.00
2018-12-01T07:05:18.209Z,-5.21
2018-12-01T07:07:47.156Z,-5.38
2018-12-01T07:10:18.077Z,-5.41
2018-12-01T07:12:49.525Z,-5.55
2018-12-01T07:15:26.914Z,-5.61
2018-12-01T07:17:55.957Z,-5.43
2018-12-01T07:20:24.895Z,-5.30
2018-12-01T07:22:53.926Z,-5.06
2018-12-01T07:25:22.907Z,-4.95
2018-12-01T07:27:51.875Z,-4.91
2018-12-01T07:30:20.833Z,-4.77
2018-12-01T07:32:49.749Z,-4.87
2018-12-01T07:35:18.716Z,-4.97
2018-12-01T07:37:47.637Z,-5.13
2018-12-01T07:40:17.783Z,-5.28
2018-12-01T07:42:46.815Z,-5.23
2018-12-01T07:45:16.444Z,-5.18
2018-12-01T07:47:45.395Z,-4.92
2018-12-01T07:50:16.292Z,-4.71
2018-12-01T07:52:46.726Z,-4.50
2018-12-01T07:55:15.678Z,-4.23
2018-12-01T07:57:44.617Z,-4.15
2018-12-01T08:00:14.645Z,-4.08
2018-12-01T08:02:44.749Z,-4.06
2018-12-01T08:05:13.686Z,-3.95
2018-12-01T08:07:42.658Z,-3.78
2018-12-01T08:10:12.646Z,-3.71
2018-12-01T08:12:41.639Z,-3.62
2018-12-01T08:15:18.817Z,-3.68
2018-12-01T08:17:48.159Z,-3.77
2018-12-01T08:20:17.880Z,-3.94
2018-12-01T08:22:46.904Z,-4.06
2018-12-01T08:25:20.721Z,-4.10
2018-12-01T08:27:52.960Z,-4.04
2018-12-01T08:30:23.214Z,-4.04
2018-12-01T08:32:52.161Z,-4.10
2018-12-01T08:35:21.219Z,-3.98
2018-12-01T08:37:50.208Z,-3.79
2018-12-01T08:40:20.438Z,-3.57
2018-12-01T08:42:49.428Z,-3.52
2018-12-01T08:45:18.383Z,-3.46
2018-12-01T08:47:47.354Z,-3.40
2018-12-01T08:50:19.210Z,-3.04
2018-12-01T08:52:48.152Z,-2.79
2018-12-01T08:55:19.007Z,-2.69
2018-12-01T08:57:48.040Z,-2.64
2018-12-01T09:00:20.065Z,-2.65
2018-12-01T09:02:50.663Z,-2.48
2018-12-01T09:05:19.620Z,-2.38
2018-12-01T09:07:48.611Z,-2.14
2018-12-01T09:10:17.582Z,-1.80
2018-12-01T09:12:46.520Z,-1.61
2018-12-01T09:15:15.478Z,-1.60
2018-12-01T09:17:44.416Z,-1.54
2018-12-01T09:20:14.138Z,-1.26
2018-12-01T09:22:44.984Z,-1.23
2018-12-01T09:25:16.954Z,-1.12
2018-12-01T09:27:46.183Z,-1.00
2018-12-01T09:30:21.545Z,-0.92
2018-12-01T09:32:50.525Z,-0.86
2018-12-01T09:35:19.462Z,-0.73
2018-12-01T09:37:48.457Z,-0.67
2018-12-01T09:40:19.613Z,-0.49
2018-12-01T09:42:48.654Z,-0.32
2018-12-01T09:45:19.750Z,-0.31
2018-12-01T09:47:49.873Z,-0.18
2018-12-01T09:50:18.804Z,-0.28
2018-12-01T09:52:49.020Z,0.01
2018-12-01T09:55:22.072Z,0.42
2018-12-01T09:57:51.040Z,0.99
2018-12-01T10:00:29.166Z,1.19
2018-12-01T10:02:58.355Z,1.23
2018-12-01T10:05:27.283Z,1.19
2018-12-01T10:07:56.261Z,1.29
2018-12-01T10:10:25.261Z,1.60
2018-12-01T10:12:55.358Z,1.58
2018-12-01T10:15:26.505Z,1.66
2018-12-01T10:17:55.545Z,1.84
2018-12-01T10:20:27.681Z,1.88
2018-12-01T10:22:56.688Z,1.59
2018-12-01T10:25:25.656Z,1.63
2018-12-01T10:27:54.590Z,1.59
2018-12-01T10:30:23.620Z,1.86
2018-12-01T10:32:52.997Z,2.12
2018-12-01T10:35:23.997Z,2.44
2018-12-01T10:37:58.394Z,2.91
2018-12-01T10:40:27.349Z,3.03
2018-12-01T10:42:56.341Z,3.01
2018-12-01T10:45:25.289Z,2.86
2018-12-01T10:47:54.229Z,2.93
2018-12-01T10:50:23.997Z,2.64
2018-12-01T10:52:54.024Z,2.74
2018-12-01T10:55:28.870Z,2.88
2018-12-01T10:58:04.184Z,2.88
2018-12-01T11:00:38.437Z,3.03
2018-12-01T11:03:13.080Z,3.57
2018-12-01T11:05:42.253Z,4.20
2018-12-01T11:08:12.846Z,4.77
2018-12-01T11:10:41.805Z,4.98
2018-12-01T11:13:10.743Z,4.98
2018-12-01T11:15:39.728Z,4.47
2018-12-01T11:18:08.669Z,4.11
2018-12-01T11:20:37.634Z,3.32
2018-12-01T11:23:06.895Z,3.42
2018-12-01T11:25:35.861Z,3.41
2018-12-01T11:28:04.797Z,3.22
2018-12-01T11:30:33.733Z,2.78
2018-12-01T11:33:02.709Z,2.47
2018-12-01T11:35:31.644Z,2.18
2018-12-01T11:38:00.617Z,1.99
2018-12-01T11:40:29.550Z,1.73
2018-12-01T11:42:58.470Z,1.34
2018-12-01T11:45:27.406Z,1.15
2018-12-01T11:47:56.335Z,0.79
2018-12-01T11:50:25.262Z,0.55
2018-12-01T11:52:54.185Z,0.45
2018-12-01T11:55:23.945Z,0.36
2018-12-01T11:57:53.540Z,0.30
2018-12-01T12:00:24.672Z,0.06
2018-12-01T12:02:53.644Z,0.04
2018-12-01T12:05:22.627Z,-0.05
2018-12-01T12:08:32.934Z,-0.19
2018-12-01T12:11:01.880Z,-0.35
2018-12-01T12:13:30.831Z,-0.37
2018-12-01T12:15:59.776Z,-0.60
2018-12-01T12:18:28.955Z,-0.59
2018-12-01T12:20:57.767Z,-0.68
2018-12-01T12:23:26.728Z,-0.78
2018-12-01T12:25:55.793Z,-0.91
2018-12-01T12:28:24.782Z,-0.97
2018-12-01T12:30:53.733Z,-1.05
2018-12-01T12:33:22.671Z,-1.13
2018-12-01T12:35:51.665Z,-1.13
2018-12-01T12:38:20.602Z,-1.12
2018-12-01T12:40:49.540Z,-1.18
2018-12-01T12:43:18.481Z,-1.20
2018-12-01T12:45:47.441Z,-1.32
2018-12-01T12:48:16.383Z,-1.30
2018-12-01T12:50:45.323Z,-1.31
2018-12-01T12:53:14.261Z,-1.52
2018-12-01T12:55:43.216Z,-1.67
2018-12-01T12:58:12.170Z,-1.70
2018-12-01T13:00:41.121Z,-2.08
2018-12-01T13:03:11.298Z,-1.99
2018-12-01T13:05:43.349Z,-2.07
2018-12-01T13:08:13.672Z,-2.20
2018-12-01T13:10:42.616Z,-2.20
2018-12-01T13:13:11.574Z,-2.22
2018-12-01T13:15:40.721Z,-2.35
2018-12-01T13:18:13.546Z,-2.34
2018-12-01T13:20:43.659Z,-2.29
2018-12-01T13:23:12.642Z,-2.26
2018-12-01T13:25:42.418Z,-2.21
2018-12-01T13:28:18.731Z,-2.26
2018-12-01T13:30:52.271Z,-2.22
2018-12-01T13:33:21.227Z,-2.35
2018-12-01T13:35:50.186Z,-2.41
2018-12-01T13:38:19.294Z,-2.51
2018-12-01T13:40:48.295Z,-2.62
2018-12-01T13:43:17.249Z,-2.68
2018-12-01T13:45:46.192Z,-2.78
2018-12-01T13:48:15.132Z,-2.86
2018-12-01T13:50:44.100Z,-2.94
2018-12-01T13:53:14.089Z,-2.94
2018-12-01T13:55:43.063Z,-3.04
2018-12-01T13:58:12.062Z,-3.13
2018-12-01T14:00:41.493Z,-3.10
2018-12-01T14:03:10.969Z,-3.13
2018-12-01T14:05:41.117Z,-3.13
2018-12-01T14:08:10.058Z,-3.22
2018-12-01T14:10:40.728Z,-3.29
2018-12-01T14:13:11.176Z,-3.25
2018-12-01T14:15:40.173Z,-3.35
2018-12-01T14:18:09.244Z,-3.38
2018-12-01T14:20:38.221Z,-3.47
2018-12-01T14:23:07.186Z,-3.48
2018-12-01T14:25:36.157Z,-3.58
2018-12-01T14:28:06.715Z,-3.66
2018-12-01T14:30:35.831Z,-3.76
2018-12-01T14:33:04.874Z,-3.77
2018-12-01T14:35:36.129Z,-3.83
2018-12-01T14:38:14.300Z,-3.90
2018-12-01T14:40:44.592Z,-3.94
2018-12-01T14:43:13.596Z,-4.02
2018-12-01T14:45:43.541Z,-4.03
2018-12-01T14:48:12.486Z,-4.07
2018-12-01T14:50:41.458Z,-4.13
2018-12-01T14:53:11.763Z,-4.15
2018-12-01T14:55:40.708Z,-4.22
2018-12-01T14:58:09.677Z,-4.22
2018-12-01T15:00:38.757Z,-4.26
2018-12-01T15:03:08.608Z,-4.37
2018-12-01T15:05:38.121Z,-4.48
2018-12-01T15:08:07.606Z,-4.55
2018-12-01T15:10:36.600Z,-4.59
2018-12-01T15:13:05.706Z,-4.62
2018-12-01T15:15:34.672Z,-4.63
2018-12-01T15:18:03.627Z,-4.64
2018-12-01T15:20:32.650Z,-4.65
2018-12-01T15:23:01.602Z,-4.68
2018-12-01T15:25:31.108Z,-4.68
2018-12-01T15:28:00.068Z,-4.66
2018-12-01T15:30:29.801Z,-4.71
2018-12-01T15:33:15.726Z,-4.74
2018-12-01T15:35:45.609Z,-4.81
2018-12-01T15:38:14.660Z,-4.90
2018-12-01T15:40:45.240Z,-4.87
2018-12-01T15:43:14.199Z,-4.89
2018-12-01T15:45:43.175Z,-4.89
2018-12-01T15:48:12.120Z,-4.91
2018-12-01T15:50:41.172Z,-4.91
2018-12-01T15:53:12.412Z,-4.91
2018-12-01T15:55:41.373Z,-4.95
2018-12-01T15:58:10.384Z,-4.98
2018-12-01T16:00:40.724Z,-5.01
2018-12-01T16:03:09.667Z,-5.11
2018-12-01T16:05:38.628Z,-5.11
2018-12-01T16:10:52.539Z,-5.12
2018-12-01T16:13:22.845Z,-5.17
2018-12-01T16:15:54.194Z,-5.16
2018-12-01T16:18:23.233Z,-5.14
2018-12-01T16:20:52.201Z,-5.16
2018-12-01T16:23:21.814Z,-5.19
2018-12-01T16:25:50.769Z,-5.26
2018-12-01T16:28:19.726Z,-5.25
2018-12-01T16:30:48.738Z,-5.27
2018-12-01T16:33:19.845Z,-5.32
2018-12-01T16:35:49.508Z,-5.39
2018-12-01T16:38:21.066Z,-5.39
2018-12-01T16:41:17.342Z,-5.43
2018-12-01T16:43:46.302Z,-5.49
2018-12-01T16:46:15.332Z,-5.50
2018-12-01T16:48:44.281Z,-5.50
2018-12-01T16:51:13.243Z,-5.48
2018-12-01T16:53:42.230Z,-5.49
2018-12-01T16:56:11.192Z,-5.43
2018-12-01T16:58:40.145Z,-5.40
2018-12-01T17:01:09.109Z,-5.40
2018-12-01T17:03:38.075Z,-5.36
2018-12-01T17:06:17.355Z,-5.36
2018-12-01T17:08:46.405Z,-5.35
2018-12-01T17:11:15.387Z,-5.39
2018-12-01T17:13:44.365Z,-5.51
2018-12-01T17:16:13.316Z,-5.59
2018-12-01T17:18:42.292Z,-5.58
2018-12-01T17:21:11.257Z,-5.58
2018-12-01T17:23:40.212Z,-5.64
2018-12-01T17:26:09.155Z,-5.63
2018-12-01T17:28:38.112Z,-5.61
2018-12-01T17:31:07.868Z,-5.60
2018-12-01T17:33:37.013Z,-5.61
2018-12-01T17:36:06.104Z,-5.57
2018-12-01T17:38:35.126Z,-5.56
2018-12-01T17:41:10.857Z,-5.58
2018-12-01T17:43:50.136Z,-5.59
2018-12-01T17:46:19.194Z,-5.61
2018-12-01T17:48:48.198Z,-5.63
2018-12-01T17:51:17.169Z,-5.69
2018-12-01T17:53:48.005Z,-5.70
2018-12-01T17:56:16.977Z,-5.71
2018-12-01T17:58:45.938Z,-5.68
2018-12-01T18:01:14.956Z,-5.66
2018-12-01T18:03:43.918Z,-5.63
2018-12-01T18:06:13.789Z,-5.67
2018-12-01T18:08:42.908Z,-5.67
2018-12-01T18:11:12.495Z,-5.71
2018-12-01T18:13:41.513Z,-5.70
2018-12-01T18:16:10.615Z,-5.73
2018-12-01T18:18:39.619Z,-5.74
2018-12-01T18:21:08.587Z,-5.76
2018-12-01T18:23:37.628Z,-5.79
2018-12-01T18:26:08.217Z,-5.88
2018-12-01T18:28:43.198Z,-5.87
2018-12-01T18:31:14.099Z,-5.89
2018-12-01T18:33:44.665Z,-5.89
2018-12-01T18:36:14.719Z,-5.92
2018-12-01T18:38:45.576Z,-5.99
2018-12-01T18:41:14.540Z,-6.05
2018-12-01T18:43:43.477Z,-6.03
2018-12-01T18:46:14.379Z,-6.06
2018-12-01T18:48:43.759Z,-6.06
2018-12-01T18:51:12.781Z,-6.08
2018-12-01T18:53:41.731Z,-6.06
2018-12-01T18:56:10.759Z,-6.08
2018-12-01T18:58:39.753Z,-6.03
2018-12-01T19:01:09.962Z,-5.99
2018-12-01T19:03:39.178Z,-6.01
2018-12-01T19:06:08.890Z,-6.04
2018-12-01T19:08:37.880Z,-6.06
2018-12-01T19:11:07.616Z,-6.11
2018-12-01T19:13:36.561Z,-6.14
2018-12-01T19:16:05.772Z,-6.14
2018-12-01T19:18:34.734Z,-6.16
2018-12-01T19:21:03.781Z,-6.17
2018-12-01T19:23:32.751Z,-6.15
2018-12-01T19:26:01.720Z,-6.14
2018-12-01T19:28:30.667Z,-6.18
2018-12-01T19:30:59.618Z,-6.23
2018-12-01T19:33:28.570Z,-6.19
2018-12-01T19:35:57.522Z,-6.22
2018-12-01T19:38:30.196Z,-6.19
2018-12-01T19:41:00.501Z,-6.20
2018-12-01T19:43:29.453Z,-6.19
2018-12-01T19:45:58.391Z,-6.22
2018-12-01T19:48:27.358Z,-6.19
2018-12-01T19:50:56.325Z,-6.19
2018-12-01T19:53:25.270Z,-6.20
2018-12-01T19:55:54.897Z,-6.18
2018-12-01T19:58:26.329Z,-6.17
2018-12-01T20:00:57.164Z,-6.18
2018-12-01T20:03:27.399Z,-6.16
2018-12-01T20:05:56.357Z,-6.21
2018-12-01T20:08:25.494Z,-6.27
2018-12-01T20:10:57.766Z,-6.27
2018-12-01T20:13:38.170Z,-6.22
2018-12-01T20:16:42.803Z,-6.21
2018-12-01T20:19:11.814Z,-6.15
2018-12-01T20:21:40.757Z,-6.12
2018-12-01T20:24:10.090Z,-6.04
2018-12-01T20:26:40.362Z,-5.96
2018-12-01T20:29:09.322Z,-5.97
2018-12-01T20:31:38.262Z,-5.86
2018-12-01T20:34:07.697Z,-5.81
2018-12-01T20:36:43.164Z,-5.75
2018-12-01T20:39:21.988Z,-5.69
2018-12-01T20:41:50.962Z,-5.67
2018-12-01T20:44:19.995Z,-5.63
2018-12-01T20:46:48.993Z,-5.60
2018-12-01T20:49:17.935Z,-5.53
2018-12-01T20:51:46.927Z,-5.44
2018-12-01T20:54:23.832Z,-5.39
2018-12-01T20:56:55.715Z,-5.42
2018-12-01T20:59:24.656Z,-5.36
2018-12-01T21:01:53.671Z,-5.36
2018-12-01T21:04:22.617Z,-5.32
2018-12-01T21:06:51.589Z,-5.23
2018-12-01T21:09:20.551Z,-5.18
2018-12-01T21:11:49.501Z,-5.16
2018-12-01T21:14:18.451Z,-5.09
2018-12-01T21:16:47.420Z,-5.06
2018-12-01T21:19:16.348Z,-5.03
2018-12-01T21:21:45.291Z,-5.01
2018-12-01T21:24:14.230Z,-5.05
2018-12-01T21:26:43.233Z,-5.02
2018-12-01T21:29:12.191Z,-5.16
2018-12-01T21:31:41.152Z,-5.04
2018-12-01T21:34:10.134Z,-5.06
2018-12-01T21:36:39.085Z,-5.08
2018-12-01T21:39:09.848Z,-5.08
2018-12-01T21:41:38.799Z,-5.09
2018-12-01T21:44:07.777Z,-5.05
2018-12-01T21:46:36.715Z,-5.06
2018-12-01T21:49:06.014Z,-5.04
2018-12-01T21:51:34.953Z,-5.05
2018-12-01T21:54:03.935Z,-5.07
2018-12-01T21:56:32.875Z,-4.97
2018-12-01T21:59:01.886Z,-4.93
2018-12-01T22:01:30.853Z,-4.94
2018-12-01T22:03:59.834Z,-4.93
2018-12-01T22:06:28.780Z,-4.93
2018-12-01T22:08:57.753Z,-4.93
2018-12-01T22:11:26.717Z,-4.96
2018-12-01T22:13:55.651Z,-4.91
2018-12-01T22:16:24.605Z,-4.86
2018-12-01T22:18:53.541Z,-4.85
2018-12-01T22:21:22.556Z,-4.90
2018-12-01T22:23:51.492Z,-4.92
2018-12-01T22:26:20.428Z,-4.93
2018-12-01T22:28:49.383Z,-4.98
2018-12-01T22:31:18.336Z,-5.00
2018-12-01T22:33:47.293Z,-4.99
2018-12-01T22:36:16.232Z,-5.01
2018-12-01T22:38:45.181Z,-5.06
2018-12-01T22:41:14.136Z,-5.05
2018-12-01T22:43:43.089Z,-5.09
2018-12-01T22:46:12.134Z,-5.17
2018-12-01T22:48:41.101Z,-5.21
2018-12-01T22:51:10.050Z,-5.22
2018-12-01T22:53:39.081Z,-5.22
2018-12-01T22:56:08.813Z,-5.20
2018-12-01T22:58:37.809Z,-5.17
2018-12-01T23:01:07.402Z,-5.14
2018-12-01T23:03:39.638Z,-5.16
2018-12-01T23:06:08.574Z,-5.10
2018-12-01T23:08:37.730Z,-5.17
2018-12-01T23:11:07.220Z,-5.16
2018-12-01T23:13:36.159Z,-5.12
2018-12-01T23:16:05.105Z,-5.11
2018-12-01T23:18:34.088Z,-5.10
2018-12-01T23:21:03.044Z,-5.10
2018-12-01T23:23:31.973Z,-5.07
2018-12-01T23:26:00.938Z,-5.05
2018-12-01T23:28:29.891Z,-5.03
2018-12-01T23:30:58.848Z,-5.01
2018-12-01T23:33:28.922Z,-4.97
2018-12-01T23:35:57.888Z,-4.98
2018-12-01T23:38:26.843Z,-5.00
2018-12-01T23:40:55.786Z,-5.06
2018-12-01T23:43:24.741Z,-5.10
2018-12-01T23:45:53.689Z,-5.21
2018-12-01T23:48:22.633Z,-5.29
2018-12-01T23:50:53.521Z,-5.34
2018-12-01T23:53:23.133Z,-5.45
2018-12-01T23:55:52.080Z,-5.45
2018-12-01T23:58:21.063Z,-5.47
