createdAt,value
2022-08-26T00:01:56.733Z,100192.97
2022-08-26T00:04:26.085Z,100194.66
2022-08-26T00:06:55.672Z,100193.41
2022-08-26T00:09:24.871Z,100193.91
2022-08-26T00:11:54.307Z,100193.91
2022-08-26T00:14:28.268Z,100192.91
2022-08-26T00:16:58.035Z,100198.09
2022-08-26T00:19:25.486Z,100190.06
2022-08-26T00:21:52.942Z,100193.16
2022-08-26T00:24:21.761Z,100198.31
2022-08-26T00:26:50.082Z,100195.06
2022-08-26T00:29:19.848Z,100192.19
2022-08-26T00:31:49.772Z,100194.66
2022-08-26T00:34:19.264Z,100186.84
2022-08-26T00:36:51.836Z,100194.88
2022-08-26T00:39:20.816Z,100181.69
2022-08-26T00:41:48.661Z,100194.03
2022-08-26T00:44:17.080Z,100187.88
2022-08-26T00:46:48.569Z,100196.53
2022-08-26T00:49:37.975Z,100193.63
2022-08-26T00:52:11.866Z,100196.72
2022-08-26T00:54:46.828Z,100199.19
2022-08-26T00:57:18.428Z,100196.50
2022-08-26T00:59:54.751Z,100196.50
2022-08-26T01:02:24.198Z,100194.25
2022-08-26T01:04:59.019Z,100196.72
2022-08-26T01:07:30.001Z,100196.50
2022-08-26T01:09:59.668Z,100199.00
2022-08-26T01:12:32.021Z,100192.81
2022-08-26T01:15:00.029Z,100196.13
2022-08-26T01:17:27.841Z,100197.34
2022-08-26T01:20:10.119Z,100197.34
2022-08-26T01:22:56.644Z,100199.19
2022-08-26T01:25:27.911Z,100198.38
2022-08-26T01:28:00.311Z,100195.72
2022-08-26T01:30:31.203Z,100196.94
2022-08-26T01:33:03.151Z,100195.28
2022-08-26T01:35:30.884Z,100201.03
2022-08-26T01:38:00.219Z,100198.38
2022-08-26T01:40:34.093Z,100194.28
2022-08-26T01:43:03.468Z,100190.78
2022-08-26T01:45:34.447Z,100192.22
2022-08-26T01:48:07.849Z,100191.59
2022-08-26T01:50:37.445Z,100193.25
2022-08-26T01:53:09.452Z,100197.75
2022-08-26T01:55:43.591Z,100193.84
2022-08-26T01:58:18.479Z,100195.91
2022-08-26T02:00:47.512Z,100191.16
2022-08-26T02:03:18.931Z,100191.56
2022-08-26T02:05:59.941Z,100181.31
2022-08-26T02:08:32.067Z,100189.31
2022-08-26T02:11:00.567Z,100193.56
2022-08-26T02:13:31.351Z,100202.38
2022-08-26T02:16:01.100Z,100195.19
2022-08-26T02:18:33.118Z,100183.50
2022-08-26T02:21:00.735Z,100185.16
2022-08-26T02:23:28.908Z,100187.84
2022-08-26T02:26:03.859Z,100180.03
2022-08-26T02:28:38.700Z,100183.50
2022-08-26T02:31:06.358Z,100191.75
2022-08-26T02:33:35.804Z,100180.03
2022-08-26T02:36:04.272Z,100193.34
2022-08-26T02:38:32.603Z,100188.84
2022-08-26T02:41:01.760Z,100184.75
2022-08-26T02:43:32.874Z,100184.13
2022-08-26T02:46:02.325Z,100183.72
2022-08-26T02:48:30.377Z,100187.41
2022-08-26T02:51:01.820Z,100187.81
2022-08-26T02:53:32.003Z,100178.78
2022-08-26T02:56:04.567Z,100167.69
2022-08-26T02:58:32.483Z,100190.22
2022-08-26T03:01:00.185Z,100193.13
2022-08-26T03:03:29.841Z,100181.47
2022-08-26T03:05:58.273Z,100186.59
2022-08-26T03:08:25.800Z,100188.19
2022-08-26T03:10:53.239Z,100187.81
2022-08-26T03:13:20.958Z,100190.84
2022-08-26T03:15:49.151Z,100181.44
2022-08-26T03:18:16.586Z,100178.34
2022-08-26T03:20:44.770Z,100181.62
2022-08-26T03:23:13.087Z,100176.31
2022-08-26T03:25:40.598Z,100183.06
2022-08-26T03:28:09.652Z,100176.50
2022-08-26T03:30:45.348Z,100177.13
2022-08-26T03:33:14.626Z,100177.13
2022-08-26T03:35:44.421Z,100175.50
2022-08-26T03:38:11.962Z,100184.31
2022-08-26T03:40:40.471Z,100185.56
2022-08-26T03:43:10.089Z,100190.75
2022-08-26T03:45:38.573Z,100190.97
2022-08-26T03:48:06.918Z,100203.94
2022-08-26T03:50:35.750Z,100201.84
2022-08-26T03:53:04.211Z,100185.22
2022-08-26T03:55:35.175Z,100192.38
2022-08-26T03:58:02.677Z,100182.50
2022-08-26T04:00:30.578Z,100193.22
2022-08-26T04:02:58.439Z,100201.78
2022-08-26T04:05:26.028Z,100194.84
2022-08-26T04:07:55.927Z,100201.00
2022-08-26T04:10:29.080Z,100196.50
2022-08-26T04:13:06.186Z,100191.53
2022-08-26T04:15:34.424Z,100201.78
2022-08-26T04:18:01.881Z,100196.03
2022-08-26T04:20:29.296Z,100189.50
2022-08-26T04:22:57.051Z,100195.81
2022-08-26T04:25:24.562Z,100191.31
2022-08-26T04:27:52.302Z,100201.59
2022-08-26T04:30:20.373Z,100205.09
2022-08-26T04:32:49.663Z,100203.63
2022-08-26T04:35:17.259Z,100204.25
2022-08-26T04:37:45.020Z,100203.41
2022-08-26T04:40:12.596Z,100198.12
2022-08-26T04:42:40.183Z,100198.56
2022-08-26T04:45:10.021Z,100199.81
2022-08-26T04:47:38.223Z,100196.72
2022-08-26T04:50:07.516Z,100201.25
2022-08-26T04:52:36.622Z,100204.34
2022-08-26T04:55:05.959Z,100203.28
2022-08-26T04:57:34.184Z,100205.97
2022-08-26T05:00:06.955Z,100205.75
2022-08-26T05:02:34.566Z,100204.91
2022-08-26T05:05:04.361Z,100200.63
2022-08-26T05:07:31.890Z,100201.62
2022-08-26T05:09:59.333Z,100197.72
2022-08-26T05:12:29.098Z,100196.59
2022-08-26T05:15:02.712Z,100197.66
2022-08-26T05:17:31.392Z,100191.66
2022-08-26T05:19:58.824Z,100198.84
2022-08-26T05:22:26.429Z,100198.81
2022-08-26T05:24:54.164Z,100205.78
2022-08-26T05:27:21.623Z,100204.69
2022-08-26T05:29:54.638Z,100204.25
2022-08-26T05:32:22.429Z,100210.22
2022-08-26T05:34:54.086Z,100206.44
2022-08-26T05:37:22.140Z,100208.22
2022-08-26T05:39:51.143Z,100204.31
2022-08-26T05:42:19.903Z,100209.44
2022-08-26T05:44:54.021Z,100198.56
2022-08-26T05:47:24.543Z,100198.00
2022-08-26T05:49:52.644Z,100210.94
2022-08-26T05:52:20.501Z,100213.78
2022-08-26T05:54:47.928Z,100215.84
2022-08-26T05:57:16.078Z,100209.47
2022-08-26T05:59:46.007Z,100204.38
2022-08-26T06:02:13.512Z,100218.25
2022-08-26T06:04:41.411Z,100215.81
2022-08-26T06:07:11.546Z,100209.38
2022-08-26T06:09:40.185Z,100220.66
2022-08-26T06:12:07.995Z,100226.25
2022-08-26T06:14:36.056Z,100220.13
2022-08-26T06:17:03.608Z,100226.06
2022-08-26T06:19:33.083Z,100223.09
2022-08-26T06:22:23.575Z,100226.91
2022-08-26T06:25:10.356Z,100229.25
2022-08-26T06:27:37.760Z,100227.81
2022-08-26T06:30:06.045Z,100225.81
2022-08-26T06:32:33.867Z,100225.50
2022-08-26T06:35:01.563Z,100226.69
2022-08-26T06:37:29.513Z,100230.87
2022-08-26T06:39:57.101Z,100227.03
2022-08-26T06:42:25.152Z,100226.03
2022-08-26T06:44:53.064Z,100233.44
2022-08-26T06:47:20.709Z,100234.78
2022-08-26T06:49:48.544Z,100226.09
2022-08-26T06:52:22.923Z,100223.34
2022-08-26T06:54:51.958Z,100227.28
2022-08-26T06:57:20.856Z,100221.03
2022-08-26T06:59:48.837Z,100226.03
2022-08-26T07:02:19.486Z,100222.94
2022-08-26T07:07:18.528Z,100229.78
2022-08-26T07:09:52.628Z,100225.84
2022-08-26T07:12:20.620Z,100227.56
2022-08-26T07:14:48.500Z,100227.06
2022-08-26T07:17:16.647Z,100230.00
2022-08-26T07:19:44.155Z,100232.19
2022-08-26T07:22:12.317Z,100230.50
2022-08-26T07:24:42.369Z,100228.19
2022-08-26T07:27:13.504Z,100226.78
2022-08-26T07:29:43.446Z,100235.31
2022-08-26T07:32:14.043Z,100228.38
2022-08-26T07:34:42.631Z,100226.41
2022-08-26T07:37:10.615Z,100228.28
2022-08-26T07:39:38.516Z,100223.13
2022-08-26T07:42:10.648Z,100221.31
2022-08-26T07:44:39.737Z,100221.91
2022-08-26T07:47:10.553Z,100214.34
2022-08-26T07:49:55.997Z,100210.44
2022-08-26T07:52:27.089Z,100224.13
2022-08-26T07:55:00.250Z,100215.88
2022-08-26T07:57:28.465Z,100214.66
2022-08-26T07:59:56.721Z,100213.22
2022-08-26T08:02:26.350Z,100210.09
2022-08-26T08:04:55.451Z,100215.34
2022-08-26T08:07:38.640Z,100202.25
2022-08-26T08:10:15.048Z,100201.31
2022-08-26T08:12:43.837Z,100201.72
2022-08-26T08:15:15.481Z,100203.91
2022-08-26T08:17:43.755Z,100195.63
2022-08-26T08:20:13.828Z,100193.81
2022-08-26T08:22:43.055Z,100202.53
2022-08-26T08:25:12.160Z,100192.34
2022-08-26T08:27:42.407Z,100196.53
2022-08-26T08:30:13.830Z,100193.56
2022-08-26T08:32:43.670Z,100198.66
2022-08-26T08:35:14.587Z,100199.31
2022-08-26T08:37:44.819Z,100196.37
2022-08-26T08:40:18.223Z,100198.31
2022-08-26T08:43:04.025Z,100194.78
2022-08-26T08:45:47.126Z,100185.31
2022-08-26T08:48:20.010Z,100186.16
2022-08-26T08:50:53.891Z,100186.13
2022-08-26T08:53:31.637Z,100181.53
2022-08-26T08:56:23.728Z,100184.50
2022-08-26T08:58:52.015Z,100187.22
2022-08-26T09:01:45.725Z,100190.47
2022-08-26T09:04:47.900Z,100184.25
2022-08-26T09:07:36.579Z,100185.31
2022-08-26T09:10:22.072Z,100173.69
2022-08-26T09:12:51.144Z,100172.03
2022-08-26T09:15:36.335Z,100180.66
2022-08-26T09:18:31.619Z,100174.94
2022-08-26T09:21:03.816Z,100178.41
2022-08-26T09:23:34.084Z,100178.88
2022-08-26T09:26:28.711Z,100179.91
2022-08-26T09:29:03.469Z,100173.34
2022-08-26T09:31:35.956Z,100170.53
2022-08-26T09:34:24.482Z,100176.31
2022-08-26T09:36:57.461Z,100160.38
2022-08-26T09:39:25.753Z,100164.28
2022-08-26T09:42:25.562Z,100164.16
2022-08-26T09:45:03.603Z,100154.03
2022-08-26T09:47:39.572Z,100155.53
2022-08-26T09:50:29.302Z,100169.53
2022-08-26T09:53:09.624Z,100156.97
2022-08-26T09:55:43.297Z,100159.19
2022-08-26T09:58:16.860Z,100151.88
2022-08-26T10:00:58.508Z,100153.47
2022-08-26T10:03:39.177Z,100149.34
2022-08-26T10:06:07.949Z,100148.69
2022-08-26T10:08:42.519Z,100148.41
2022-08-26T10:11:21.962Z,100138.91
2022-08-26T10:14:00.792Z,100144.41
2022-08-26T10:16:54.460Z,100143.47
2022-08-26T10:19:56.013Z,100140.44
2022-08-26T10:22:26.275Z,100134.75
2022-08-26T10:25:00.316Z,100134.88
2022-08-26T10:27:36.153Z,100131.50
2022-08-26T10:30:14.767Z,100135.56
2022-08-26T10:32:49.181Z,100128.59
2022-08-26T10:35:19.291Z,100121.31
2022-08-26T10:37:56.025Z,100130.75
2022-08-26T10:40:44.781Z,100125.47
2022-08-26T10:43:25.984Z,100114.59
2022-08-26T10:46:12.137Z,100116.75
2022-08-26T10:48:53.613Z,100122.44
2022-08-26T10:51:35.614Z,100113.66
2022-08-26T10:54:13.232Z,100105.84
2022-08-26T10:56:49.617Z,100113.12
2022-08-26T10:59:48.431Z,100109.53
2022-08-26T11:02:31.467Z,100101.03
2022-08-26T11:05:05.784Z,100105.72
2022-08-26T11:07:39.116Z,100106.13
2022-08-26T11:10:09.465Z,100103.19
2022-08-26T11:12:37.512Z,100096.31
2022-08-26T11:15:24.571Z,100092.53
2022-08-26T11:18:08.941Z,100092.41
2022-08-26T11:20:45.110Z,100091.78
2022-08-26T11:23:13.733Z,100090.00
2022-08-26T11:25:57.141Z,100089.88
2022-08-26T11:28:35.593Z,100082.53
2022-08-26T11:31:05.602Z,100087.06
2022-08-26T11:33:57.297Z,100078.88
2022-08-26T11:36:49.161Z,100080.38
2022-08-26T11:39:30.517Z,100065.91
2022-08-26T11:42:15.995Z,100071.41
2022-08-26T11:44:49.106Z,100077.19
2022-08-26T11:47:26.875Z,100074.09
2022-08-26T11:50:13.085Z,100068.06
2022-08-26T11:52:40.631Z,100071.66
2022-08-26T11:55:12.085Z,100066.50
2022-08-26T11:57:46.983Z,100065.75
2022-08-26T12:00:22.206Z,100065.09
2022-08-26T12:02:52.422Z,100051.88
2022-08-26T12:05:31.198Z,100048.16
2022-08-26T12:08:08.852Z,100053.72
2022-08-26T12:10:37.735Z,100049.63
2022-08-26T12:13:07.684Z,100054.00
2022-08-26T12:15:35.856Z,100049.22
2022-08-26T12:18:18.227Z,100050.37
2022-08-26T12:20:58.736Z,100046.66
2022-08-26T12:23:35.215Z,100042.06
2022-08-26T12:26:27.500Z,100043.47
2022-08-26T12:29:19.781Z,100035.72
2022-08-26T12:31:48.796Z,100031.75
2022-08-26T12:34:18.555Z,100023.34
2022-08-26T12:36:53.686Z,100021.31
2022-08-26T12:39:29.745Z,100016.72
2022-08-26T12:42:02.193Z,100021.84
2022-08-26T12:44:37.745Z,100026.25
2022-08-26T12:47:08.231Z,100021.84
2022-08-26T12:49:39.396Z,100011.84
2022-08-26T12:52:29.772Z,100004.06
2022-08-26T12:55:00.888Z,100002.72
2022-08-26T12:57:32.692Z,99998.66
2022-08-26T13:00:28.439Z,99991.56
2022-08-26T13:02:56.805Z,99993.19
2022-08-26T13:05:33.576Z,99987.41
2022-08-26T13:08:27.825Z,99993.59
2022-08-26T13:11:05.374Z,99983.19
2022-08-26T13:13:32.820Z,99993.19
2022-08-26T13:16:01.033Z,99984.47
2022-08-26T13:18:29.625Z,99979.72
2022-08-26T13:20:59.261Z,99979.16
2022-08-26T13:23:27.781Z,99983.75
2022-08-26T13:25:55.228Z,99971.53
2022-08-26T13:28:22.677Z,99972.09
2022-08-26T13:30:50.479Z,99970.22
2022-08-26T13:33:18.564Z,99961.31
2022-08-26T13:35:46.013Z,99961.94
2022-08-26T13:38:18.574Z,99961.56
2022-08-26T13:41:02.680Z,99959.25
2022-08-26T13:43:31.549Z,99959.84
2022-08-26T13:45:59.045Z,99956.31
2022-08-26T13:48:26.581Z,99957.13
2022-08-26T13:50:54.341Z,99960.94
2022-08-26T13:53:21.975Z,99958.94
2022-08-26T13:55:49.562Z,99959.22
2022-08-26T13:58:17.404Z,99954.38
2022-08-26T14:00:44.923Z,99952.47
2022-08-26T14:03:13.622Z,99950.44
2022-08-26T14:05:41.369Z,99952.38
2022-08-26T14:08:08.980Z,99946.53
2022-08-26T14:10:36.916Z,99944.09
2022-08-26T14:13:04.612Z,99939.59
2022-08-26T14:15:37.736Z,99944.16
2022-08-26T14:18:08.793Z,99939.47
2022-08-26T14:20:38.201Z,99939.53
2022-08-26T14:23:20.811Z,99938.44
2022-08-26T14:25:48.405Z,99930.34
2022-08-26T14:28:16.237Z,99929.62
2022-08-26T14:30:53.672Z,99929.16
2022-08-26T14:33:25.928Z,99921.22
2022-08-26T14:36:13.615Z,99926.00
2022-08-26T14:38:41.930Z,99924.13
2022-08-26T14:41:10.147Z,99921.56
2022-08-26T14:43:42.385Z,99922.16
2022-08-26T14:46:10.159Z,99915.88
2022-08-26T14:48:37.720Z,99921.34
2022-08-26T14:51:05.469Z,99922.34
2022-08-26T14:53:51.656Z,99920.38
2022-08-26T14:56:19.264Z,99915.28
2022-08-26T14:58:47.591Z,99924.06
2022-08-26T15:01:15.242Z,99913.88
2022-08-26T15:03:42.765Z,99911.25
2022-08-26T15:06:13.900Z,99914.81
2022-08-26T15:08:41.343Z,99909.41
2022-08-26T15:11:08.812Z,99916.59
2022-08-26T15:13:36.656Z,99904.88
2022-08-26T15:16:04.448Z,99908.81
2022-08-26T15:18:32.111Z,99914.50
2022-08-26T15:20:59.933Z,99905.81
2022-08-26T15:23:27.446Z,99905.34
2022-08-26T15:25:55.548Z,99901.87
2022-08-26T15:28:23.332Z,99911.34
2022-08-26T15:30:51.150Z,99907.25
2022-08-26T15:33:18.719Z,99911.97
2022-08-26T15:35:46.502Z,99909.13
2022-08-26T15:38:14.129Z,99903.03
2022-08-26T15:40:42.175Z,99901.09
2022-08-26T15:43:27.922Z,99909.87
2022-08-26T15:45:56.766Z,99896.09
2022-08-26T15:48:25.084Z,99906.47
2022-08-26T15:50:55.981Z,99904.00
2022-08-26T15:53:24.223Z,99900.53
2022-08-26T15:55:55.017Z,99901.72
2022-08-26T15:58:26.943Z,99895.81
2022-08-26T16:00:56.176Z,99894.34
2022-08-26T16:03:24.344Z,99901.00
2022-08-26T16:05:52.240Z,99896.50
2022-08-26T16:08:20.633Z,99889.00
2022-08-26T16:10:50.774Z,99892.28
2022-08-26T16:13:20.174Z,99891.50
2022-08-26T16:15:48.518Z,99899.53
2022-08-26T16:18:16.680Z,99893.03
2022-08-26T16:21:12.644Z,99885.75
2022-08-26T16:23:38.953Z,99890.22
2022-08-26T16:26:14.042Z,99885.25
2022-08-26T16:28:42.232Z,99884.63
2022-08-26T16:31:11.708Z,99891.44
2022-08-26T16:33:39.948Z,99885.78
2022-08-26T16:36:08.959Z,99879.87
2022-08-26T16:38:37.623Z,99883.78
2022-08-26T16:41:06.020Z,99883.56
2022-08-26T16:43:34.373Z,99880.88
2022-08-26T16:46:01.948Z,99885.53
2022-08-26T16:48:29.381Z,99882.88
2022-08-26T16:50:57.159Z,99884.81
2022-08-26T16:53:24.612Z,99881.88
2022-08-26T16:55:52.192Z,99888.41
2022-08-26T16:58:22.074Z,99889.28
2022-08-26T17:00:49.729Z,99872.50
2022-08-26T17:03:17.445Z,99883.38
2022-08-26T17:05:45.124Z,99881.47
2022-08-26T17:08:15.396Z,99876.88
2022-08-26T17:10:55.128Z,99875.53
2022-08-26T17:13:35.439Z,99867.44
2022-08-26T17:16:09.380Z,99865.22
2022-08-26T17:18:37.309Z,99867.97
2022-08-26T17:21:08.180Z,99865.78
2022-08-26T17:23:37.178Z,99860.66
2022-08-26T17:26:05.467Z,99869.84
2022-08-26T17:28:33.652Z,99862.81
2022-08-26T17:31:01.542Z,99866.81
2022-08-26T17:33:29.840Z,99866.50
2022-08-26T17:35:57.740Z,99869.47
2022-08-26T17:38:25.783Z,99866.75
2022-08-26T17:40:53.543Z,99866.97
2022-08-26T17:43:21.074Z,99875.06
2022-08-26T17:45:48.662Z,99876.84
2022-08-26T17:48:17.217Z,99874.38
2022-08-26T17:50:45.509Z,99884.31
2022-08-26T17:53:19.159Z,99886.66
2022-08-26T17:55:48.128Z,99887.66
2022-08-26T17:58:17.207Z,99885.94
2022-08-26T18:00:50.388Z,99892.06
2022-08-26T18:03:19.090Z,99892.00
2022-08-26T18:05:51.868Z,99897.84
2022-08-26T18:08:20.199Z,99897.22
2022-08-26T18:10:47.913Z,99899.28
2022-08-26T18:13:15.804Z,99904.88
2022-08-26T18:15:47.443Z,99895.31
2022-08-26T18:18:15.249Z,99903.09
2022-08-26T18:20:44.543Z,99899.97
2022-08-26T18:23:12.997Z,99887.47
2022-08-26T18:25:41.884Z,99902.59
2022-08-26T18:28:10.373Z,99897.88
2022-08-26T18:30:38.059Z,99895.31
2022-08-26T18:33:05.739Z,99901.19
2022-08-26T18:35:39.296Z,99894.66
2022-08-26T18:38:11.430Z,99905.41
2022-08-26T18:40:44.589Z,99896.16
2022-08-26T18:43:12.133Z,99907.94
2022-08-26T18:45:39.880Z,99903.38
2022-08-26T18:48:07.395Z,99905.97
2022-08-26T18:50:39.766Z,99907.50
2022-08-26T18:53:08.069Z,99911.72
2022-08-26T18:55:35.540Z,99913.53
2022-08-26T18:58:03.128Z,99907.28
2022-08-26T19:00:31.600Z,99899.84
2022-08-26T19:02:59.155Z,99905.44
2022-08-26T19:05:28.200Z,99906.62
2022-08-26T19:07:56.579Z,99906.00
2022-08-26T19:10:24.797Z,99903.94
2022-08-26T19:12:53.720Z,99905.25
2022-08-26T19:15:23.127Z,99906.12
2022-08-26T19:17:50.653Z,99904.69
2022-08-26T19:20:18.273Z,99907.59
2022-08-26T19:22:46.057Z,99912.63
2022-08-26T19:25:13.981Z,99909.63
2022-08-26T19:27:41.523Z,99907.44
2022-08-26T19:30:10.016Z,99896.16
2022-08-26T19:32:37.468Z,99910.75
2022-08-26T19:35:06.032Z,99909.50
2022-08-26T19:37:34.257Z,99913.62
2022-08-26T19:40:02.135Z,99912.13
2022-08-26T19:42:29.868Z,99917.41
2022-08-26T19:45:24.924Z,99917.72
2022-08-26T19:47:53.876Z,99920.06
2022-08-26T19:50:22.744Z,99915.28
2022-08-26T19:52:50.267Z,99918.69
2022-08-26T19:55:20.817Z,99921.28
2022-08-26T19:57:50.215Z,99917.66
2022-08-26T20:00:22.070Z,99914.53
2022-08-26T20:02:50.306Z,99924.47
2022-08-26T20:05:20.538Z,99925.50
2022-08-26T20:07:48.948Z,99917.91
2022-08-26T20:10:21.038Z,99921.41
2022-08-26T20:12:50.561Z,99928.88
2022-08-26T20:15:21.053Z,99937.31
2022-08-26T20:17:49.376Z,99927.34
2022-08-26T20:20:35.575Z,99930.41
2022-08-26T20:23:04.410Z,99925.28
2022-08-26T20:25:33.234Z,99930.66
2022-08-26T20:28:01.433Z,99934.63
2022-08-26T20:30:29.297Z,99943.50
2022-08-26T20:32:57.372Z,99935.09
2022-08-26T20:35:25.105Z,99942.19
2022-08-26T20:37:52.872Z,99938.69
2022-08-26T20:40:21.317Z,99946.63
2022-08-26T20:42:48.851Z,99947.72
2022-08-26T20:45:16.792Z,99946.78
2022-08-26T20:47:44.279Z,99947.06
2022-08-26T20:50:11.836Z,99952.09
2022-08-26T20:52:39.531Z,99948.47
2022-08-26T20:55:07.296Z,99957.78
2022-08-26T20:57:34.814Z,99958.59
2022-08-26T21:00:03.960Z,99956.09
2022-08-26T21:02:31.375Z,99961.56
2022-08-26T21:04:59.783Z,99965.31
2022-08-26T21:07:27.603Z,99965.75
2022-08-26T21:09:55.756Z,99957.09
2022-08-26T21:12:23.140Z,99967.97
2022-08-26T21:14:50.945Z,99968.28
2022-08-26T21:17:21.530Z,99973.44
2022-08-26T21:19:49.020Z,99974.81
2022-08-26T21:22:16.821Z,99970.25
2022-08-26T21:24:44.320Z,99972.38
2022-08-26T21:27:12.048Z,99969.19
2022-08-26T21:29:39.795Z,99967.56
2022-08-26T21:32:07.362Z,99969.19
2022-08-26T21:34:34.832Z,99969.19
2022-08-26T21:37:02.680Z,99971.06
2022-08-26T21:39:36.321Z,99976.13
2022-08-26T21:42:07.680Z,99966.31
2022-08-26T21:44:35.063Z,99968.19
2022-08-26T21:47:04.800Z,99970.44
2022-08-26T21:49:32.535Z,99965.31
2022-08-26T21:52:01.611Z,99971.97
2022-08-26T21:54:28.991Z,99970.78
2022-08-26T21:56:57.504Z,99964.25
2022-08-26T21:59:24.959Z,99974.53
2022-08-26T22:01:52.429Z,99966.72
2022-08-26T22:04:20.892Z,99966.84
2022-08-26T22:06:50.864Z,99969.91
2022-08-26T22:09:25.099Z,99969.34
2022-08-26T22:11:53.825Z,99967.94
2022-08-26T22:14:22.307Z,99968.41
2022-08-26T22:16:50.189Z,99971.00
2022-08-26T22:19:23.568Z,99971.22
2022-08-26T22:21:53.372Z,99965.84
2022-08-26T22:24:23.175Z,99963.19
2022-08-26T22:26:51.771Z,99957.72
2022-08-26T22:29:20.109Z,99958.91
2022-08-26T22:31:47.993Z,99960.53
2022-08-26T22:34:17.352Z,99961.94
2022-08-26T22:36:47.561Z,99961.09
2022-08-26T22:39:21.028Z,99964.59
2022-08-26T22:41:48.741Z,99962.81
2022-08-26T22:44:18.042Z,99953.59
2022-08-26T22:46:46.608Z,99965.16
2022-08-26T22:49:18.325Z,99962.53
2022-08-26T22:51:46.546Z,99948.75
2022-08-26T22:54:15.550Z,99948.50
2022-08-26T22:56:44.849Z,99953.53
2022-08-26T22:59:13.191Z,99942.63
2022-08-26T23:01:42.904Z,99951.94
2022-08-26T23:04:11.657Z,99945.94
2022-08-26T23:06:41.800Z,99955.59
2022-08-26T23:09:10.494Z,99948.75
2022-08-26T23:11:42.184Z,99944.34
2022-08-26T23:14:10.801Z,99946.31
2022-08-26T23:16:43.734Z,99937.56
2022-08-26T23:19:12.996Z,99950.91
2022-08-26T23:21:40.935Z,99941.84
2022-08-26T23:24:09.239Z,99944.06
2022-08-26T23:26:38.556Z,99943.09
2022-08-26T23:29:08.384Z,99947.63
2022-08-26T23:31:37.751Z,99948.16
2022-08-26T23:34:24.786Z,99942.34
2022-08-26T23:36:53.181Z,99944.44
2022-08-26T23:39:21.647Z,99942.97
2022-08-26T23:41:49.152Z,99939.56
2022-08-26T23:44:16.690Z,99936.50
2022-08-26T23:46:44.527Z,99936.53
2022-08-26T23:49:12.187Z,99937.59
2022-08-26T23:51:57.937Z,99941.53
2022-08-26T23:54:25.775Z,99944.69
2022-08-26T23:56:53.329Z,99938.94
2022-08-26T23:59:20.800Z,99940.41
