createdAt,value
2024-01-05T00:02:01.456Z,3.80
2024-01-05T00:04:28.695Z,3.00
2024-01-05T00:06:55.971Z,3.50
2024-01-05T00:09:23.336Z,3.03
2024-01-05T00:11:50.691Z,2.20
2024-01-05T00:14:18.047Z,2.10
2024-01-05T00:16:45.523Z,2.33
2024-01-05T00:19:12.849Z,4.90
2024-01-05T00:21:40.392Z,3.60
2024-01-05T00:24:09.672Z,3.30
2024-01-05T00:26:41.915Z,3.50
2024-01-05T00:29:09.750Z,2.73
2024-01-05T00:31:37.225Z,5.07
2024-01-05T00:34:04.679Z,9.20
2024-01-05T00:36:32.208Z,11.53
2024-01-05T00:38:59.474Z,3.73
2024-01-05T00:41:26.977Z,2.50
2024-01-05T00:43:54.174Z,3.00
2024-01-05T00:46:21.354Z,2.70
2024-01-05T00:48:48.909Z,2.40
2024-01-05T00:51:16.239Z,2.53
2024-01-05T00:53:43.960Z,2.67
2024-01-05T00:56:11.188Z,2.33
2024-01-05T00:58:38.385Z,2.27
2024-01-05T01:01:08.344Z,2.37
2024-01-05T01:03:36.159Z,2.23
2024-01-05T01:06:03.510Z,2.00
2024-01-05T01:08:31.248Z,2.20
2024-01-05T01:10:58.548Z,2.00
2024-01-05T01:13:25.912Z,2.10
2024-01-05T01:15:53.215Z,2.13
2024-01-05T01:18:20.676Z,2.60
2024-01-05T01:20:48.285Z,2.53
2024-01-05T01:23:16.024Z,3.20
2024-01-05T01:25:43.249Z,3.57
2024-01-05T01:28:10.492Z,3.53
2024-01-05T01:30:37.837Z,2.70
2024-01-05T01:33:05.782Z,2.90
2024-01-05T01:35:34.121Z,2.57
2024-01-05T01:38:01.807Z,2.13
2024-01-05T01:40:29.055Z,2.10
2024-01-05T01:42:56.494Z,2.43
2024-01-05T01:45:23.880Z,2.53
2024-01-05T01:47:52.187Z,2.20
2024-01-05T01:50:19.681Z,2.50
2024-01-05T01:52:51.080Z,2.33
2024-01-05T01:55:18.659Z,2.80
2024-01-05T01:57:46.248Z,2.30
2024-01-05T02:00:15.011Z,2.43
2024-01-05T02:02:43.136Z,2.30
2024-01-05T02:05:10.595Z,2.27
2024-01-05T02:07:38.202Z,2.47
2024-01-05T02:10:05.526Z,2.13
2024-01-05T02:12:33.040Z,2.70
2024-01-05T02:15:00.632Z,2.60
2024-01-05T02:17:36.879Z,2.07
2024-01-05T02:20:04.565Z,2.03
2024-01-05T02:22:34.356Z,2.63
2024-01-05T02:25:01.885Z,2.00
2024-01-05T02:27:29.632Z,1.90
2024-01-05T02:29:57.017Z,2.50
2024-01-05T02:32:25.410Z,2.40
2024-01-05T02:34:53.421Z,2.17
2024-01-05T02:37:20.892Z,2.50
2024-01-05T02:39:48.213Z,2.87
2024-01-05T02:42:15.708Z,2.50
2024-01-05T02:44:43.074Z,2.33
2024-01-05T02:47:10.654Z,2.07
2024-01-05T02:49:38.151Z,2.03
2024-01-05T02:52:05.546Z,2.33
2024-01-05T02:54:33.011Z,2.17
2024-01-05T02:57:00.466Z,2.27
2024-01-05T02:59:27.846Z,2.20
2024-01-05T03:01:55.069Z,1.90
2024-01-05T03:04:22.537Z,1.93
2024-01-05T03:06:49.973Z,1.83
2024-01-05T03:09:17.240Z,1.93
2024-01-05T03:11:44.487Z,2.17
2024-01-05T03:14:11.738Z,2.20
2024-01-05T03:16:38.916Z,1.70
2024-01-05T03:19:06.400Z,1.70
2024-01-05T03:21:34.023Z,2.17
2024-01-05T03:24:01.453Z,1.90
2024-01-05T03:26:28.854Z,1.60
2024-01-05T03:28:56.111Z,1.60
2024-01-05T03:31:26.163Z,1.70
2024-01-05T03:33:53.628Z,1.70
2024-01-05T03:36:21.344Z,1.80
2024-01-05T03:38:48.649Z,1.50
2024-01-05T03:41:16.135Z,1.60
2024-01-05T03:43:43.728Z,1.50
2024-01-05T03:46:12.205Z,1.50
2024-01-05T03:48:40.113Z,1.53
2024-01-05T03:51:07.655Z,1.40
2024-01-05T03:53:35.087Z,1.20
2024-01-05T03:56:02.752Z,1.30
2024-01-05T03:58:30.051Z,1.60
2024-01-05T04:00:57.592Z,1.23
2024-01-05T04:03:25.317Z,1.67
2024-01-05T04:05:52.822Z,2.20
2024-01-05T04:08:20.163Z,1.40
2024-01-05T04:10:47.583Z,1.30
2024-01-05T04:13:15.214Z,1.37
2024-01-05T04:15:42.678Z,1.40
2024-01-05T04:18:10.153Z,1.33
2024-01-05T04:20:37.665Z,1.60
2024-01-05T04:23:04.954Z,1.80
2024-01-05T04:25:32.392Z,1.20
2024-01-05T04:28:00.053Z,1.33
2024-01-05T04:30:27.730Z,1.77
2024-01-05T04:32:55.351Z,1.47
2024-01-05T04:35:22.896Z,1.33
2024-01-05T04:37:50.246Z,1.50
2024-01-05T04:40:18.972Z,1.33
2024-01-05T04:42:46.328Z,1.30
2024-01-05T04:45:14.948Z,1.10
2024-01-05T04:47:42.228Z,2.10
2024-01-05T04:50:11.291Z,1.10
2024-01-05T04:52:38.575Z,1.20
2024-01-05T04:55:06.248Z,1.50
2024-01-05T04:57:33.693Z,1.30
2024-01-05T05:00:01.202Z,1.20
2024-01-05T05:02:28.744Z,1.40
2024-01-05T05:04:56.159Z,1.40
2024-01-05T05:07:23.464Z,1.30
2024-01-05T05:09:50.674Z,2.20
2024-01-05T05:12:17.964Z,3.00
2024-01-05T05:14:45.329Z,2.73
2024-01-05T05:17:12.908Z,2.90
2024-01-05T05:19:40.191Z,2.10
2024-01-05T05:22:07.547Z,2.23
2024-01-05T05:24:34.952Z,2.07
2024-01-05T05:27:02.409Z,2.27
2024-01-05T05:29:29.762Z,2.20
2024-01-05T05:31:57.288Z,1.70
2024-01-05T05:34:25.197Z,1.60
2024-01-05T05:36:52.532Z,2.07
2024-01-05T05:39:20.266Z,1.47
2024-01-05T05:41:47.633Z,1.90
2024-01-05T05:44:14.843Z,2.20
2024-01-05T05:46:42.128Z,2.50
2024-01-05T05:49:11.335Z,2.47
2024-01-05T05:51:38.762Z,2.00
2024-01-05T05:54:06.045Z,1.47
2024-01-05T05:56:33.499Z,1.70
2024-01-05T05:59:00.841Z,1.60
2024-01-05T06:01:28.574Z,1.90
2024-01-05T06:03:56.105Z,5.37
2024-01-05T06:06:24.864Z,5.23
2024-01-05T06:08:52.898Z,8.80
2024-01-05T06:11:20.817Z,7.20
2024-01-05T06:13:48.897Z,5.77
2024-01-05T06:16:16.193Z,5.37
2024-01-05T06:18:45.090Z,4.93
2024-01-05T06:21:13.076Z,1.63
2024-01-05T06:23:40.414Z,3.10
2024-01-05T06:26:09.219Z,4.07
2024-01-05T06:28:36.515Z,3.40
2024-01-05T06:31:05.331Z,2.77
2024-01-05T06:33:33.275Z,2.20
2024-01-05T06:36:00.687Z,2.00
2024-01-05T06:38:28.381Z,1.70
2024-01-05T06:40:59.707Z,2.50
2024-01-05T06:43:27.247Z,1.80
2024-01-05T06:45:57.977Z,5.67
2024-01-05T06:48:25.508Z,1.80
2024-01-05T06:50:54.017Z,1.77
2024-01-05T06:53:21.436Z,1.40
2024-01-05T06:55:48.925Z,1.60
2024-01-05T06:58:16.258Z,2.47
2024-01-05T07:00:44.022Z,4.27
2024-01-05T07:03:12.295Z,9.40
2024-01-05T07:05:39.805Z,5.30
2024-01-05T07:08:08.988Z,3.90
2024-01-05T07:10:36.374Z,4.60
2024-01-05T07:13:08.116Z,5.40
2024-01-05T07:15:35.613Z,6.70
2024-01-05T07:18:03.031Z,6.87
2024-01-05T07:20:30.467Z,4.07
2024-01-05T07:22:58.485Z,3.47
2024-01-05T07:25:26.162Z,3.10
2024-01-05T07:27:53.509Z,3.53
2024-01-05T07:30:21.054Z,3.27
2024-01-05T07:32:50.659Z,2.80
2024-01-05T07:35:18.195Z,2.77
2024-01-05T07:37:47.315Z,4.80
2024-01-05T07:40:14.881Z,3.83
2024-01-05T07:42:42.157Z,2.27
2024-01-05T07:45:09.828Z,3.70
2024-01-05T07:47:37.245Z,2.60
2024-01-05T07:50:05.374Z,1.93
2024-01-05T07:52:32.728Z,3.87
2024-01-05T07:55:00.034Z,4.27
2024-01-05T07:57:27.380Z,3.87
2024-01-05T07:59:54.775Z,2.20
2024-01-05T08:02:22.259Z,2.07
2024-01-05T08:04:49.929Z,1.70
2024-01-05T08:07:19.097Z,1.83
2024-01-05T08:09:46.608Z,1.97
2024-01-05T08:12:16.419Z,2.10
2024-01-05T08:14:44.994Z,2.43
2024-01-05T08:17:12.239Z,6.57
2024-01-05T08:19:39.735Z,6.23
2024-01-05T08:22:07.044Z,5.50
2024-01-05T08:24:34.559Z,3.53
2024-01-05T08:27:01.990Z,3.70
2024-01-05T08:29:29.401Z,3.50
2024-01-05T08:31:59.652Z,3.13
2024-01-05T08:34:27.502Z,2.33
2024-01-05T08:36:55.048Z,3.83
2024-01-05T08:39:22.704Z,2.90
2024-01-05T08:41:49.955Z,2.60
2024-01-05T08:44:17.308Z,3.20
2024-01-05T08:46:44.828Z,3.30
2024-01-05T08:49:12.222Z,2.43
2024-01-05T08:51:43.666Z,2.47
2024-01-05T08:54:13.401Z,2.23
2024-01-05T08:56:43.394Z,2.20
2024-01-05T08:59:12.735Z,1.90
2024-01-05T09:01:41.867Z,1.97
2024-01-05T09:04:12.442Z,2.20
2024-01-05T09:06:40.444Z,2.67
2024-01-05T09:09:08.531Z,2.67
2024-01-05T09:11:35.876Z,2.33
2024-01-05T09:14:03.355Z,2.80
2024-01-05T09:16:34.380Z,2.20
2024-01-05T09:19:02.791Z,2.70
2024-01-05T09:21:30.251Z,1.90
2024-01-05T09:23:57.539Z,2.13
2024-01-05T09:26:26.383Z,2.10
2024-01-05T09:28:54.835Z,2.17
2024-01-05T09:31:22.835Z,2.13
2024-01-05T09:33:51.197Z,2.40
2024-01-05T09:36:18.987Z,1.90
2024-01-05T09:38:46.308Z,1.87
2024-01-05T09:41:15.120Z,2.33
2024-01-05T09:43:42.897Z,1.50
2024-01-05T09:46:11.248Z,2.00
2024-01-05T09:48:47.481Z,2.27
2024-01-05T09:51:23.252Z,2.07
2024-01-05T09:53:50.587Z,1.90
2024-01-05T09:56:22.402Z,3.50
2024-01-05T09:58:54.116Z,5.07
2024-01-05T10:01:29.608Z,6.23
2024-01-05T10:03:59.654Z,4.70
2024-01-05T10:06:28.112Z,3.77
2024-01-05T10:09:01.632Z,3.40
2024-01-05T10:11:48.598Z,3.50
2024-01-05T10:14:16.781Z,3.10
2024-01-05T10:16:52.197Z,5.70
2024-01-05T10:19:21.282Z,8.03
2024-01-05T10:21:49.683Z,6.50
2024-01-05T10:24:19.566Z,12.17
2024-01-05T10:26:48.369Z,8.93
2024-01-05T10:29:16.717Z,6.90
2024-01-05T10:31:44.048Z,5.67
2024-01-05T10:34:11.944Z,3.40
2024-01-05T10:36:40.694Z,3.27
2024-01-05T10:39:10.610Z,5.23
2024-01-05T10:41:39.079Z,5.57
2024-01-05T10:44:06.633Z,4.53
2024-01-05T10:46:34.178Z,4.80
2024-01-05T10:49:04.766Z,3.27
2024-01-05T10:51:35.780Z,3.80
2024-01-05T10:54:04.060Z,4.80
2024-01-05T10:56:32.985Z,3.93
2024-01-05T10:59:00.304Z,2.77
2024-01-05T11:01:32.608Z,4.13
2024-01-05T11:04:02.108Z,2.50
2024-01-05T11:06:30.768Z,2.70
2024-01-05T11:08:58.273Z,2.30
2024-01-05T11:11:36.677Z,2.40
2024-01-05T11:14:22.964Z,2.17
2024-01-05T11:17:02.849Z,2.10
2024-01-05T11:19:30.061Z,2.20
2024-01-05T11:21:59.255Z,2.50
2024-01-05T11:24:26.706Z,2.53
2024-01-05T11:26:58.209Z,1.90
2024-01-05T11:29:44.418Z,2.10
2024-01-05T11:32:11.673Z,2.10
2024-01-05T11:34:39.328Z,2.43
2024-01-05T11:37:07.834Z,2.20
2024-01-05T11:39:54.570Z,2.10
2024-01-05T11:42:32.798Z,2.07
2024-01-05T11:45:01.086Z,2.13
2024-01-05T11:47:47.678Z,3.10
2024-01-05T11:50:27.672Z,12.57
2024-01-05T11:53:10.836Z,3.47
2024-01-05T11:55:41.529Z,2.47
2024-01-05T11:58:09.695Z,2.13
2024-01-05T12:00:37.583Z,2.00
2024-01-05T12:03:06.581Z,2.10
2024-01-05T12:05:34.498Z,2.30
2024-01-05T12:08:02.086Z,3.10
2024-01-05T12:10:30.139Z,3.10
2024-01-05T12:12:58.087Z,3.30
2024-01-05T12:15:26.729Z,4.00
2024-01-05T12:18:16.991Z,4.30
2024-01-05T12:20:55.729Z,3.37
2024-01-05T12:23:23.431Z,3.40
2024-01-05T12:26:12.083Z,3.60
2024-01-05T12:28:40.458Z,2.53
2024-01-05T12:31:12.022Z,3.20
2024-01-05T12:33:41.113Z,3.60
2024-01-05T12:36:11.371Z,4.27
2024-01-05T12:38:39.705Z,4.83
2024-01-05T12:41:10.337Z,8.43
2024-01-05T12:43:38.172Z,11.80
2024-01-05T12:46:06.316Z,7.03
2024-01-05T12:48:35.227Z,7.10
2024-01-05T12:51:06.740Z,6.50
2024-01-05T12:53:35.316Z,4.33
2024-01-05T12:56:12.845Z,3.40
2024-01-05T12:58:40.983Z,3.20
2024-01-05T13:01:20.208Z,3.30
2024-01-05T13:03:56.908Z,2.83
2024-01-05T13:06:25.460Z,2.47
2024-01-05T13:08:53.211Z,2.87
2024-01-05T13:11:21.934Z,4.03
2024-01-05T13:13:53.546Z,3.87
2024-01-05T13:16:21.863Z,3.60
2024-01-05T13:18:50.119Z,3.00
2024-01-05T13:21:17.679Z,3.17
2024-01-05T13:23:45.745Z,2.63
2024-01-05T13:26:13.366Z,2.70
2024-01-05T13:28:41.877Z,2.93
2024-01-05T13:31:10.404Z,3.10
2024-01-05T13:33:38.223Z,5.53
2024-01-05T13:36:09.658Z,2.83
2024-01-05T13:38:38.419Z,6.23
2024-01-05T13:41:05.937Z,8.70
2024-01-05T13:43:33.692Z,5.97
2024-01-05T13:46:01.133Z,3.37
2024-01-05T13:48:28.554Z,3.03
2024-01-05T13:50:55.985Z,3.00
2024-01-05T13:53:23.612Z,3.07
2024-01-05T13:55:50.903Z,3.20
2024-01-05T13:58:19.190Z,3.37
2024-01-05T14:00:49.317Z,4.10
2024-01-05T14:03:18.648Z,3.90
2024-01-05T14:05:46.151Z,4.33
2024-01-05T14:08:14.217Z,3.10
2024-01-05T14:10:41.944Z,3.07
2024-01-05T14:13:09.665Z,3.90
2024-01-05T14:15:37.403Z,3.50
2024-01-05T14:18:07.500Z,4.27
2024-01-05T14:20:35.326Z,4.27
2024-01-05T14:23:03.956Z,6.00
2024-01-05T14:25:34.996Z,4.80
2024-01-05T14:28:02.459Z,4.77
2024-01-05T14:30:30.055Z,5.13
2024-01-05T14:32:57.562Z,5.20
2024-01-05T14:35:24.976Z,5.93
2024-01-05T14:37:52.263Z,7.43
2024-01-05T14:40:20.085Z,6.65
2024-01-05T14:42:47.301Z,6.53
2024-01-05T14:45:14.665Z,4.90
2024-01-05T14:47:42.997Z,5.77
2024-01-05T14:50:12.368Z,4.23
2024-01-05T14:52:39.567Z,4.53
2024-01-05T14:55:07.205Z,4.20
2024-01-05T14:57:34.659Z,6.20
2024-01-05T15:00:02.080Z,4.70
2024-01-05T15:02:29.461Z,4.37
2024-01-05T15:04:56.813Z,4.27
2024-01-05T15:07:24.151Z,3.70
2024-01-05T15:09:51.659Z,3.47
2024-01-05T15:12:19.506Z,3.90
2024-01-05T15:14:47.119Z,3.37
2024-01-05T15:17:14.328Z,3.20
2024-01-05T15:19:42.504Z,3.20
2024-01-05T15:22:09.896Z,3.80
2024-01-05T15:24:41.427Z,3.33
2024-01-05T15:27:08.761Z,3.33
2024-01-05T15:29:40.240Z,3.63
2024-01-05T15:32:07.857Z,4.20
2024-01-05T15:34:35.857Z,5.30
2024-01-05T15:37:03.183Z,4.43
2024-01-05T15:39:31.003Z,3.33
2024-01-05T15:41:58.247Z,3.33
2024-01-05T15:44:25.423Z,3.30
2024-01-05T15:46:52.645Z,3.30
2024-01-05T15:49:20.077Z,3.30
2024-01-05T15:51:49.840Z,3.57
2024-01-05T15:54:17.350Z,3.60
2024-01-05T15:56:44.979Z,3.27
2024-01-05T15:59:13.433Z,3.70
2024-01-05T16:01:41.693Z,3.90
2024-01-05T16:04:09.981Z,4.53
2024-01-05T16:06:37.359Z,5.33
2024-01-05T16:09:05.091Z,6.80
2024-01-05T16:11:32.595Z,6.80
2024-01-05T16:14:00.593Z,6.17
2024-01-05T16:16:28.792Z,7.50
2024-01-05T16:18:56.185Z,6.37
2024-01-05T16:21:27.356Z,7.87
2024-01-05T16:23:55.487Z,5.57
2024-01-05T16:26:23.297Z,4.30
2024-01-05T16:28:50.838Z,5.10
2024-01-05T16:31:18.859Z,6.57
2024-01-05T16:33:46.284Z,8.60
2024-01-05T16:36:14.415Z,6.53
2024-01-05T16:38:41.671Z,8.37
2024-01-05T16:41:10.357Z,8.27
2024-01-05T16:43:38.152Z,8.93
2024-01-05T16:46:05.475Z,9.87
2024-01-05T16:48:32.888Z,12.17
2024-01-05T16:51:00.316Z,6.50
2024-01-05T16:53:28.909Z,4.50
2024-01-05T16:55:56.872Z,4.07
2024-01-05T16:58:24.054Z,4.00
2024-01-05T17:00:52.067Z,4.10
2024-01-05T17:03:19.972Z,6.17
2024-01-05T17:05:48.206Z,6.00
2024-01-05T17:08:15.713Z,5.30
2024-01-05T17:10:42.998Z,5.10
2024-01-05T17:13:10.216Z,4.70
2024-01-05T17:15:37.630Z,5.00
2024-01-05T17:18:05.566Z,5.13
2024-01-05T17:20:33.066Z,6.47
2024-01-05T17:23:00.679Z,7.30
2024-01-05T17:25:27.949Z,8.13
2024-01-05T17:27:55.213Z,7.77
2024-01-05T17:30:23.175Z,7.93
2024-01-05T17:32:50.943Z,6.93
2024-01-05T17:35:20.536Z,5.57
2024-01-05T17:37:47.786Z,5.27
2024-01-05T17:40:15.139Z,5.13
2024-01-05T17:42:42.791Z,6.17
2024-01-05T17:45:10.669Z,6.33
2024-01-05T17:47:38.123Z,7.67
2024-01-05T17:50:06.012Z,9.80
2024-01-05T17:52:33.257Z,11.17
2024-01-05T17:55:00.498Z,9.13
2024-01-05T17:57:27.858Z,7.27
2024-01-05T17:59:55.049Z,6.47
2024-01-05T18:02:22.307Z,5.70
2024-01-05T18:04:49.590Z,5.00
2024-01-05T18:07:18.054Z,4.53
2024-01-05T18:09:45.786Z,4.90
2024-01-05T18:12:13.222Z,12.53
2024-01-05T18:14:40.930Z,5.10
2024-01-05T18:17:08.660Z,4.70
2024-01-05T18:19:35.973Z,4.43
2024-01-05T18:22:03.389Z,5.23
2024-01-05T18:24:31.111Z,5.30
2024-01-05T18:26:59.430Z,5.90
2024-01-05T18:29:29.441Z,5.93
2024-01-05T18:31:58.678Z,5.63
2024-01-05T18:34:27.256Z,9.93
2024-01-05T18:36:55.197Z,11.23
2024-01-05T18:39:23.196Z,6.93
2024-01-05T18:41:50.809Z,6.03
2024-01-05T18:44:18.141Z,7.33
2024-01-05T18:46:45.668Z,6.60
2024-01-05T18:49:13.813Z,6.70
2024-01-05T18:51:41.352Z,6.57
2024-01-05T18:54:08.886Z,6.20
2024-01-05T18:56:36.207Z,6.17
2024-01-05T18:59:04.746Z,8.03
2024-01-05T19:01:33.117Z,8.80
2024-01-05T19:04:00.844Z,10.67
2024-01-05T19:06:28.546Z,9.67
2024-01-05T19:08:55.835Z,10.73
2024-01-05T19:11:23.185Z,17.30
2024-01-05T19:13:50.429Z,14.20
2024-01-05T19:16:18.107Z,10.10
2024-01-05T19:18:45.855Z,7.23
2024-01-05T19:21:14.530Z,7.40
2024-01-05T19:23:41.913Z,7.30
2024-01-05T19:26:09.353Z,8.40
2024-01-05T19:28:39.511Z,31.03
2024-01-05T19:31:07.585Z,11.33
2024-01-05T19:33:35.915Z,9.87
2024-01-05T19:36:06.568Z,8.60
2024-01-05T19:38:33.820Z,7.87
2024-01-05T19:41:02.352Z,8.20
2024-01-05T19:43:29.587Z,11.17
2024-01-05T19:45:57.182Z,14.13
2024-01-05T19:48:25.313Z,21.77
2024-01-05T19:50:52.601Z,23.53
2024-01-05T19:53:19.801Z,21.40
2024-01-05T19:55:47.140Z,18.00
2024-01-05T19:58:14.571Z,13.53
2024-01-05T20:00:41.861Z,11.10
2024-01-05T20:03:09.397Z,12.23
2024-01-05T20:05:36.808Z,10.57
2024-01-05T20:08:04.261Z,10.60
2024-01-05T20:10:35.813Z,10.80
2024-01-05T20:13:04.563Z,9.70
2024-01-05T20:15:36.961Z,9.30
2024-01-05T20:18:04.745Z,7.30
2024-01-05T20:20:33.002Z,9.97
2024-01-05T20:23:01.131Z,9.83
2024-01-05T20:25:28.512Z,6.77
2024-01-05T20:27:56.947Z,6.27
2024-01-05T20:30:24.808Z,6.50
2024-01-05T20:32:53.175Z,6.97
2024-01-05T20:35:20.826Z,6.33
2024-01-05T20:37:48.986Z,5.23
2024-01-05T20:40:16.446Z,4.63
2024-01-05T20:42:43.816Z,4.37
2024-01-05T20:45:12.791Z,3.97
2024-01-05T20:47:40.589Z,5.50
2024-01-05T20:50:08.698Z,4.93
2024-01-05T20:52:36.072Z,5.70
2024-01-05T20:55:03.909Z,11.40
2024-01-05T20:57:31.406Z,9.03
2024-01-05T20:59:58.988Z,6.67
2024-01-05T21:02:26.325Z,6.57
2024-01-05T21:04:54.567Z,8.03
2024-01-05T21:07:23.058Z,9.33
2024-01-05T21:09:50.426Z,8.30
2024-01-05T21:12:17.790Z,5.77
2024-01-05T21:14:45.451Z,6.10
2024-01-05T21:17:12.786Z,5.73
2024-01-05T21:19:41.854Z,5.10
2024-01-05T21:22:09.373Z,5.33
2024-01-05T21:24:51.619Z,5.60
2024-01-05T21:27:19.928Z,6.57
2024-01-05T21:29:47.744Z,5.33
2024-01-05T21:32:15.820Z,5.90
2024-01-05T21:34:43.887Z,5.93
2024-01-05T21:37:13.003Z,6.10
2024-01-05T21:39:40.627Z,6.43
2024-01-05T21:42:08.580Z,8.77
2024-01-05T21:44:36.221Z,19.77
2024-01-05T21:47:03.706Z,13.50
2024-01-05T21:49:31.817Z,11.17
2024-01-05T21:52:00.057Z,12.70
2024-01-05T21:54:37.083Z,10.60
2024-01-05T21:57:04.546Z,9.13
2024-01-05T21:59:34.604Z,7.27
2024-01-05T22:02:02.150Z,6.20
2024-01-05T22:04:32.039Z,5.93
2024-01-05T22:07:02.060Z,5.00
2024-01-05T22:09:30.641Z,4.83
2024-01-05T22:11:58.048Z,5.87
2024-01-05T22:14:27.419Z,5.13
2024-01-05T22:16:56.111Z,6.07
2024-01-05T22:19:23.665Z,6.23
2024-01-05T22:21:51.064Z,6.20
2024-01-05T22:24:21.458Z,7.87
2024-01-05T22:26:49.214Z,6.00
2024-01-05T22:29:16.523Z,4.67
2024-01-05T22:31:47.404Z,4.00
2024-01-05T22:34:15.934Z,3.90
2024-01-05T22:36:43.483Z,3.20
2024-01-05T22:39:13.216Z,3.10
2024-01-05T22:41:43.957Z,3.23
2024-01-05T22:44:12.320Z,4.20
2024-01-05T22:46:40.357Z,3.60
2024-01-05T22:49:08.632Z,3.60
2024-01-05T22:51:36.550Z,3.87
2024-01-05T22:54:06.064Z,4.23
2024-01-05T22:56:33.544Z,4.10
2024-01-05T22:59:00.895Z,3.97
2024-01-05T23:01:28.328Z,4.47
2024-01-05T23:04:00.124Z,4.53
2024-01-05T23:06:27.886Z,4.90
2024-01-05T23:08:55.248Z,3.93
2024-01-05T23:11:22.618Z,4.43
2024-01-05T23:13:50.281Z,4.50
2024-01-05T23:16:18.963Z,4.23
2024-01-05T23:18:47.796Z,4.80
2024-01-05T23:21:16.484Z,4.43
2024-01-05T23:23:45.695Z,4.50
2024-01-05T23:26:17.391Z,4.37
2024-01-05T23:28:44.578Z,4.50
2024-01-05T23:31:12.034Z,5.50
2024-01-05T23:33:39.448Z,4.70
2024-01-05T23:36:07.211Z,5.17
2024-01-05T23:38:34.626Z,5.07
2024-01-05T23:41:01.883Z,6.10
2024-01-05T23:43:29.355Z,7.23
2024-01-05T23:45:56.632Z,7.63
2024-01-05T23:48:24.443Z,7.93
2024-01-05T23:50:52.175Z,7.13
2024-01-05T23:53:19.856Z,8.40
2024-01-05T23:55:47.140Z,8.40
2024-01-05T23:58:14.495Z,8.40
