createdAt,value
2017-10-02T00:02:52.000Z,14.2
2017-10-02T00:19:34.000Z,14.2
2017-10-02T00:36:17.000Z,14.2
2017-10-02T00:52:59.000Z,14.2
2017-10-02T01:09:41.000Z,14.2
2017-10-02T01:26:23.000Z,14.2
2017-10-02T01:43:05.000Z,14.2
2017-10-02T01:59:48.000Z,14.2
2017-10-02T02:16:30.000Z,14.2
2017-10-02T02:33:13.000Z,13.9
2017-10-02T02:49:54.000Z,13.9
2017-10-02T03:06:36.000Z,13.9
2017-10-02T03:23:18.000Z,13.9
2017-10-02T03:40:01.000Z,13.6
2017-10-02T03:56:42.000Z,13.6
2017-10-02T04:13:24.000Z,13.6
2017-10-02T04:30:05.000Z,13.6
2017-10-02T04:46:48.000Z,13.6
2017-10-02T05:03:29.000Z,13.6
2017-10-02T05:20:11.000Z,13.6
2017-10-02T05:36:53.000Z,13.6
2017-10-02T05:53:34.000Z,13.9
2017-10-02T06:10:17.000Z,13.9
2017-10-02T06:26:59.000Z,13.9
2017-10-02T06:43:41.000Z,13.9
2017-10-02T07:00:23.000Z,13.9
2017-10-02T07:17:05.000Z,14.2
2017-10-02T07:33:48.000Z,14.2
2017-10-02T07:50:30.000Z,14.6
2017-10-02T08:07:12.000Z,14.9
2017-10-02T08:23:55.000Z,14.9
2017-10-02T08:40:39.000Z,15.5
2017-10-02T08:57:23.000Z,15.8
2017-10-02T09:14:07.000Z,16.2
2017-10-02T09:30:51.000Z,16.2
2017-10-02T09:37:34.000Z,16.8
2017-10-02T09:54:18.000Z,17.1
2017-10-02T10:07:43.000Z,17.8
2017-10-02T10:24:28.000Z,17.8
2017-10-02T10:34:32.000Z,18.4
2017-10-02T10:47:57.000Z,18.7
2017-10-02T11:04:43.000Z,18.4
2017-10-02T11:21:29.000Z,18.7
2017-10-02T11:38:16.000Z,18.7
2017-10-02T11:55:03.000Z,18.4
2017-10-02T12:11:49.000Z,18.4
2017-10-02T12:28:35.000Z,18.7
2017-10-02T12:38:39.000Z,19.4
2017-10-02T12:48:43.000Z,20
2017-10-02T12:52:04.000Z,20
2017-10-02T12:58:48.000Z,20
2017-10-02T13:15:35.000Z,20
2017-10-02T13:32:23.000Z,19.7
2017-10-02T13:45:48.000Z,19
2017-10-02T14:02:34.000Z,19
2017-10-02T14:19:22.000Z,19.4
2017-10-02T14:32:47.000Z,18.7
2017-10-02T14:49:33.000Z,18.7
2017-10-02T15:06:19.000Z,18.7
2017-10-02T15:23:06.000Z,18.7
2017-10-02T15:39:51.000Z,18.4
2017-10-02T15:56:37.000Z,18.1
2017-10-02T16:13:22.000Z,17.8
2017-10-02T16:30:07.000Z,17.1
2017-10-02T16:46:53.000Z,17.1
2017-10-02T17:03:37.000Z,16.8
2017-10-02T17:20:21.000Z,16.5
2017-10-02T17:37:06.000Z,16.2
2017-10-02T17:53:50.000Z,16.2
2017-10-02T18:10:34.000Z,15.8
2017-10-02T18:27:17.000Z,15.8
2017-10-02T18:44:02.000Z,15.5
2017-10-02T19:00:45.000Z,15.5
2017-10-02T19:17:28.000Z,15.2
2017-10-02T19:34:11.000Z,15.2
2017-10-02T19:50:54.000Z,14.9
2017-10-02T20:07:38.000Z,15.2
2017-10-02T20:24:21.000Z,14.9
2017-10-02T20:41:04.000Z,14.9
2017-10-02T20:51:05.000Z,14.2
2017-10-02T21:07:49.000Z,13.9
2017-10-02T21:24:30.000Z,13.9
2017-10-02T21:41:12.000Z,13.9
2017-10-02T21:57:55.000Z,13.9
2017-10-02T22:14:38.000Z,13.9
2017-10-02T22:31:20.000Z,13.9
2017-10-02T22:48:02.000Z,13.9
2017-10-02T23:04:44.000Z,13.9
2017-10-02T23:21:27.000Z,13.9
2017-10-02T23:38:09.000Z,13.9
2017-10-02T23:54:51.000Z,13.9
