createdAt,value
2023-01-13T00:00:38.449Z,7.63
2023-01-13T00:03:06.879Z,7.00
2023-01-13T00:05:35.410Z,9.45
2023-01-13T00:08:04.994Z,9.00
2023-01-13T00:10:33.796Z,5.97
2023-01-13T00:13:03.082Z,8.13
2023-01-13T00:15:31.319Z,10.15
2023-01-13T00:18:01.391Z,13.05
2023-01-13T00:20:29.628Z,10.82
2023-01-13T00:22:58.959Z,9.02
2023-01-13T00:25:27.331Z,11.20
2023-01-13T00:27:55.828Z,12.25
2023-01-13T00:30:24.065Z,11.13
2023-01-13T00:32:52.286Z,11.65
2023-01-13T00:35:21.999Z,10.07
2023-01-13T00:37:50.312Z,10.50
2023-01-13T00:40:18.820Z,10.38
2023-01-13T00:43:04.685Z,11.13
2023-01-13T00:45:33.011Z,13.13
2023-01-13T00:48:01.199Z,8.95
2023-01-13T00:50:31.276Z,7.67
2023-01-13T00:53:01.373Z,6.85
2023-01-13T00:55:32.038Z,7.53
2023-01-13T00:58:03.623Z,12.85
2023-01-13T01:00:32.205Z,6.28
2023-01-13T01:03:00.664Z,9.88
2023-01-13T01:05:30.399Z,7.18
2023-01-13T01:07:58.645Z,6.65
2023-01-13T01:10:26.992Z,6.25
2023-01-13T01:12:55.177Z,9.10
2023-01-13T01:15:23.429Z,9.35
2023-01-13T01:17:51.644Z,6.38
2023-01-13T01:20:20.137Z,6.88
2023-01-13T01:22:49.811Z,5.97
2023-01-13T01:25:18.175Z,4.63
2023-01-13T01:27:46.403Z,4.40
2023-01-13T01:30:15.833Z,4.15
2023-01-13T01:32:44.076Z,5.40
2023-01-13T01:35:12.279Z,7.47
2023-01-13T01:37:40.868Z,3.35
2023-01-13T01:40:12.129Z,4.65
2023-01-13T01:42:57.508Z,7.72
2023-01-13T01:45:28.312Z,4.88
2023-01-13T01:48:00.263Z,3.28
2023-01-13T01:50:29.823Z,6.75
2023-01-13T01:53:03.965Z,5.25
2023-01-13T01:55:37.846Z,6.63
2023-01-13T01:58:11.834Z,5.53
2023-01-13T02:00:40.203Z,4.43
2023-01-13T02:03:09.874Z,7.38
2023-01-13T02:05:38.998Z,5.35
2023-01-13T02:08:08.277Z,8.37
2023-01-13T02:10:38.099Z,5.47
2023-01-13T02:13:08.759Z,4.15
2023-01-13T02:15:43.647Z,8.98
2023-01-13T02:18:37.807Z,3.60
2023-01-13T02:21:34.992Z,12.20
2023-01-13T02:24:56.762Z,3.80
2023-01-13T02:28:00.188Z,3.17
2023-01-13T02:30:59.288Z,5.57
2023-01-13T02:33:54.672Z,3.35
2023-01-13T02:36:37.100Z,5.65
2023-01-13T02:39:11.245Z,5.60
2023-01-13T02:42:01.149Z,4.97
2023-01-13T02:44:34.536Z,2.92
2023-01-13T02:47:09.359Z,5.28
2023-01-13T02:49:40.539Z,5.95
2023-01-13T02:52:15.154Z,7.35
2023-01-13T02:54:48.951Z,5.45
2023-01-13T02:57:19.743Z,6.13
2023-01-13T02:59:49.117Z,4.30
2023-01-13T03:02:22.959Z,7.13
2023-01-13T03:04:54.023Z,4.20
2023-01-13T03:08:01.253Z,5.72
2023-01-13T03:10:37.335Z,3.85
2023-01-13T03:13:16.078Z,4.10
2023-01-13T03:15:54.116Z,5.15
2023-01-13T03:18:36.249Z,7.68
2023-01-13T03:21:10.575Z,4.30
2023-01-13T03:23:48.563Z,7.60
2023-01-13T03:26:24.415Z,6.30
2023-01-13T03:28:57.896Z,5.23
2023-01-13T03:31:31.853Z,5.65
2023-01-13T03:34:04.911Z,5.83
2023-01-13T03:36:35.325Z,6.93
2023-01-13T03:39:08.986Z,7.15
2023-01-13T03:41:41.575Z,8.73
2023-01-13T03:44:25.010Z,9.32
2023-01-13T03:47:04.075Z,8.68
2023-01-13T03:49:38.813Z,9.48
2023-01-13T03:52:11.126Z,7.20
2023-01-13T03:54:49.518Z,7.43
2023-01-13T03:57:20.689Z,10.68
2023-01-13T03:59:52.984Z,6.78
2023-01-13T04:02:28.753Z,8.80
2023-01-13T04:05:01.092Z,6.55
2023-01-13T04:07:41.108Z,10.93
2023-01-13T04:10:11.616Z,9.75
2023-01-13T04:13:01.879Z,5.72
2023-01-13T04:15:33.357Z,7.73
2023-01-13T04:18:15.165Z,8.25
2023-01-13T04:20:46.620Z,10.20
2023-01-13T04:23:15.030Z,7.75
2023-01-13T04:25:44.341Z,8.00
2023-01-13T04:28:13.596Z,9.50
2023-01-13T04:30:42.439Z,6.95
2023-01-13T04:33:14.467Z,7.72
2023-01-13T04:35:45.065Z,8.68
2023-01-13T04:38:15.160Z,7.38
2023-01-13T04:40:43.635Z,8.18
2023-01-13T04:43:11.886Z,9.93
2023-01-13T04:45:40.319Z,10.90
2023-01-13T04:48:08.667Z,10.50
2023-01-13T04:50:36.928Z,7.70
2023-01-13T04:53:06.952Z,8.60
2023-01-13T04:55:35.414Z,9.07
2023-01-13T04:58:04.691Z,7.35
2023-01-13T05:00:33.122Z,9.30
2023-01-13T05:03:01.408Z,8.10
2023-01-13T05:05:31.032Z,11.35
2023-01-13T05:07:59.653Z,8.45
2023-01-13T05:10:29.596Z,9.45
2023-01-13T05:13:15.628Z,11.68
2023-01-13T05:16:02.304Z,6.63
2023-01-13T05:18:32.204Z,9.48
2023-01-13T05:21:00.445Z,9.30
2023-01-13T05:23:45.875Z,9.15
2023-01-13T05:26:15.567Z,7.25
2023-01-13T05:28:43.841Z,6.53
2023-01-13T05:31:14.955Z,5.70
2023-01-13T05:33:43.400Z,8.68
2023-01-13T05:36:11.868Z,6.60
2023-01-13T05:38:40.107Z,9.50
2023-01-13T05:41:26.416Z,8.47
2023-01-13T05:43:56.020Z,7.68
2023-01-13T05:46:24.431Z,9.73
2023-01-13T05:48:52.708Z,12.20
2023-01-13T05:51:26.307Z,9.75
2023-01-13T05:53:54.664Z,10.88
2023-01-13T05:56:22.937Z,10.70
2023-01-13T05:58:51.148Z,9.77
2023-01-13T06:01:20.762Z,11.75
2023-01-13T06:03:48.980Z,7.32
2023-01-13T06:06:17.226Z,10.18
2023-01-13T06:08:45.435Z,12.85
2023-01-13T06:11:13.694Z,12.68
2023-01-13T06:13:41.937Z,7.68
2023-01-13T06:16:11.228Z,10.52
2023-01-13T06:18:40.878Z,12.88
2023-01-13T06:21:09.116Z,8.15
2023-01-13T06:23:38.785Z,11.52
2023-01-13T06:26:13.116Z,11.45
2023-01-13T06:28:41.332Z,9.55
2023-01-13T06:31:11.514Z,13.35
2023-01-13T06:33:44.092Z,11.98
2023-01-13T06:36:16.577Z,9.38
2023-01-13T06:38:47.659Z,10.20
2023-01-13T06:41:16.283Z,11.10
2023-01-13T06:43:43.653Z,11.82
2023-01-13T06:46:11.887Z,9.68
2023-01-13T06:48:41.746Z,14.27
2023-01-13T06:51:09.940Z,11.75
2023-01-13T06:53:38.283Z,10.55
2023-01-13T06:56:06.790Z,10.60
2023-01-13T06:58:35.010Z,13.23
2023-01-13T07:01:03.375Z,14.73
2023-01-13T07:03:32.678Z,13.05
2023-01-13T07:06:02.415Z,11.73
2023-01-13T07:08:30.679Z,8.77
2023-01-13T07:10:58.949Z,10.25
2023-01-13T07:13:44.343Z,13.38
2023-01-13T07:16:12.617Z,13.05
2023-01-13T07:18:40.872Z,14.55
2023-01-13T07:21:13.251Z,8.90
2023-01-13T07:23:42.514Z,13.27
2023-01-13T07:26:11.918Z,11.43
2023-01-13T07:28:41.090Z,12.23
2023-01-13T07:31:15.533Z,11.15
2023-01-13T07:33:44.041Z,10.77
2023-01-13T07:36:14.149Z,13.43
2023-01-13T07:38:44.558Z,14.68
2023-01-13T07:41:31.676Z,13.10
2023-01-13T07:44:00.404Z,9.65
2023-01-13T07:46:28.762Z,11.70
2023-01-13T07:48:56.995Z,8.55
2023-01-13T07:51:26.657Z,12.38
2023-01-13T07:53:55.304Z,8.98
2023-01-13T07:56:23.648Z,7.32
2023-01-13T07:58:53.041Z,8.40
2023-01-13T08:01:21.654Z,8.05
2023-01-13T08:03:49.987Z,11.70
2023-01-13T08:06:18.383Z,8.93
2023-01-13T08:08:48.045Z,10.15
2023-01-13T08:11:16.571Z,6.03
2023-01-13T08:13:44.881Z,8.18
2023-01-13T08:16:14.947Z,9.52
2023-01-13T08:18:43.916Z,7.65
2023-01-13T08:21:14.958Z,6.03
2023-01-13T08:23:46.380Z,8.03
2023-01-13T08:26:18.326Z,8.95
2023-01-13T08:28:46.957Z,10.07
2023-01-13T08:31:17.270Z,7.82
2023-01-13T08:33:45.924Z,8.65
2023-01-13T08:36:14.486Z,9.88
2023-01-13T08:38:43.279Z,8.65
2023-01-13T08:41:12.667Z,7.65
2023-01-13T08:43:42.545Z,11.65
2023-01-13T08:46:11.780Z,5.60
2023-01-13T08:48:40.182Z,13.90
2023-01-13T08:51:10.874Z,8.27
2023-01-13T08:53:39.215Z,10.13
2023-01-13T08:56:11.043Z,9.15
2023-01-13T08:58:40.754Z,5.15
2023-01-13T09:01:12.573Z,9.10
2023-01-13T09:03:42.015Z,7.20
2023-01-13T09:06:10.435Z,7.45
2023-01-13T09:08:38.852Z,8.03
2023-01-13T09:11:27.710Z,6.30
2023-01-13T09:13:55.000Z,5.93
2023-01-13T09:16:24.885Z,11.68
2023-01-13T09:18:53.171Z,8.05
2023-01-13T09:21:24.908Z,4.30
2023-01-13T09:23:54.875Z,5.33
2023-01-13T09:26:23.415Z,7.50
2023-01-13T09:28:51.812Z,4.30
2023-01-13T09:31:20.228Z,7.00
2023-01-13T09:34:07.528Z,7.65
2023-01-13T09:36:35.829Z,6.65
2023-01-13T09:39:04.174Z,5.45
2023-01-13T09:41:51.451Z,5.43
2023-01-13T09:44:26.690Z,5.90
2023-01-13T09:46:59.232Z,7.03
2023-01-13T09:49:34.895Z,7.20
2023-01-13T09:52:10.066Z,7.25
2023-01-13T09:54:43.464Z,7.32
2023-01-13T09:57:13.780Z,8.15
2023-01-13T09:59:42.606Z,8.20
2023-01-13T10:02:41.027Z,6.93
2023-01-13T10:05:28.843Z,10.60
2023-01-13T10:08:03.983Z,8.63
2023-01-13T10:10:39.588Z,11.27
2023-01-13T10:13:16.461Z,10.32
2023-01-13T10:15:57.516Z,10.90
2023-01-13T10:18:34.900Z,11.20
2023-01-13T10:21:17.439Z,10.38
2023-01-13T10:23:57.926Z,10.82
2023-01-13T10:26:48.455Z,9.43
2023-01-13T10:29:26.498Z,11.60
2023-01-13T10:31:56.009Z,10.67
2023-01-13T10:34:25.073Z,11.27
2023-01-13T10:37:03.127Z,8.70
2023-01-13T10:39:41.057Z,8.35
2023-01-13T10:42:15.408Z,10.15
2023-01-13T10:44:52.304Z,11.27
2023-01-13T10:47:28.996Z,7.30
2023-01-13T10:50:03.731Z,11.30
2023-01-13T10:52:36.916Z,10.63
2023-01-13T10:55:24.579Z,7.80
2023-01-13T10:57:52.978Z,11.25
2023-01-13T11:00:30.086Z,8.50
2023-01-13T11:03:19.714Z,7.20
2023-01-13T11:05:53.940Z,8.02
2023-01-13T11:08:25.565Z,13.18
2023-01-13T11:10:55.815Z,9.25
2023-01-13T11:13:31.864Z,6.78
2023-01-13T11:16:04.660Z,7.30
2023-01-13T11:18:43.646Z,9.07
2023-01-13T11:21:22.470Z,7.95
2023-01-13T11:24:03.616Z,9.43
2023-01-13T11:26:43.022Z,10.05
2023-01-13T11:29:16.884Z,7.07
2023-01-13T11:31:50.446Z,7.97
2023-01-13T11:34:29.420Z,10.18
2023-01-13T11:37:02.152Z,8.77
2023-01-13T11:39:45.890Z,8.68
2023-01-13T11:42:27.921Z,7.35
2023-01-13T11:45:16.707Z,12.85
2023-01-13T11:47:51.713Z,11.63
2023-01-13T11:50:27.608Z,12.32
2023-01-13T11:53:17.101Z,11.90
2023-01-13T11:55:56.689Z,13.57
2023-01-13T11:58:50.710Z,10.60
2023-01-13T12:01:46.256Z,13.07
2023-01-13T12:04:26.086Z,13.82
2023-01-13T12:07:07.534Z,16.02
2023-01-13T12:09:47.232Z,14.55
2023-01-13T12:12:27.800Z,11.07
2023-01-13T12:15:27.975Z,12.13
2023-01-13T12:18:21.585Z,17.80
2023-01-13T12:21:03.943Z,13.23
2023-01-13T12:23:35.723Z,12.80
2023-01-13T12:26:08.843Z,10.13
2023-01-13T12:28:45.889Z,13.70
2023-01-13T12:31:19.022Z,14.02
2023-01-13T12:33:58.808Z,13.57
2023-01-13T12:36:36.005Z,14.20
2023-01-13T12:39:14.707Z,12.73
2023-01-13T12:42:02.048Z,16.20
2023-01-13T12:44:31.790Z,13.87
2023-01-13T12:47:01.162Z,13.93
2023-01-13T12:49:35.353Z,16.15
2023-01-13T12:52:20.026Z,15.35
2023-01-13T12:55:24.792Z,15.10
2023-01-13T12:58:14.146Z,16.08
2023-01-13T13:01:01.336Z,18.10
2023-01-13T13:03:35.139Z,15.38
2023-01-13T13:06:09.251Z,12.82
2023-01-13T13:09:08.352Z,17.30
2023-01-13T13:12:14.126Z,14.35
2023-01-13T13:15:04.124Z,12.40
2023-01-13T13:18:06.300Z,16.67
2023-01-13T13:20:55.159Z,14.57
2023-01-13T13:23:58.724Z,14.70
2023-01-13T13:26:38.538Z,11.13
2023-01-13T13:29:29.818Z,13.95
2023-01-13T13:32:16.532Z,14.88
2023-01-13T13:34:53.518Z,13.52
2023-01-13T13:38:05.289Z,15.05
2023-01-13T13:40:58.902Z,13.63
2023-01-13T13:43:46.183Z,14.35
2023-01-13T13:46:44.262Z,19.58
2023-01-13T13:49:13.367Z,12.90
2023-01-13T13:51:49.374Z,12.70
2023-01-13T13:54:21.132Z,16.80
2023-01-13T13:56:50.981Z,14.48
2023-01-13T13:59:22.766Z,21.50
2023-01-13T14:02:00.838Z,16.15
2023-01-13T14:04:31.207Z,12.65
2023-01-13T14:07:05.038Z,13.23
2023-01-13T14:09:42.552Z,14.52
2023-01-13T14:12:20.160Z,14.27
2023-01-13T14:14:49.937Z,11.80
2023-01-13T14:17:25.362Z,14.10
2023-01-13T14:19:56.871Z,12.15
2023-01-13T14:22:27.409Z,10.00
2023-01-13T14:24:57.810Z,14.80
2023-01-13T14:27:28.482Z,12.23
2023-01-13T14:29:58.460Z,17.27
2023-01-13T14:32:33.994Z,14.65
2023-01-13T14:35:02.503Z,16.65
2023-01-13T14:37:36.611Z,19.52
2023-01-13T14:40:06.418Z,14.57
2023-01-13T14:42:35.676Z,16.83
2023-01-13T14:45:04.831Z,17.27
2023-01-13T14:47:34.888Z,13.95
2023-01-13T14:50:07.324Z,12.32
2023-01-13T14:52:47.576Z,13.75
2023-01-13T14:55:41.448Z,18.05
2023-01-13T14:58:25.216Z,15.07
2023-01-13T15:01:17.528Z,14.70
2023-01-13T15:03:45.918Z,15.27
2023-01-13T15:06:24.750Z,12.18
2023-01-13T15:08:54.561Z,15.45
2023-01-13T15:11:25.732Z,16.38
2023-01-13T15:13:59.632Z,13.45
2023-01-13T15:16:29.957Z,17.35
2023-01-13T15:18:59.123Z,13.40
2023-01-13T15:21:27.402Z,15.45
2023-01-13T15:23:57.149Z,15.70
2023-01-13T15:26:26.911Z,20.38
2023-01-13T15:28:57.252Z,17.70
2023-01-13T15:31:26.672Z,14.25
2023-01-13T15:33:55.125Z,17.23
2023-01-13T15:36:28.939Z,16.80
2023-01-13T15:39:00.012Z,12.30
2023-01-13T15:41:46.204Z,16.40
2023-01-13T15:44:33.823Z,19.27
2023-01-13T15:47:04.585Z,16.02
2023-01-13T15:49:36.447Z,17.08
2023-01-13T15:52:06.041Z,13.23
2023-01-13T15:54:35.689Z,18.45
2023-01-13T15:57:03.998Z,14.88
2023-01-13T15:59:33.924Z,15.65
2023-01-13T16:02:04.339Z,13.23
2023-01-13T16:04:32.592Z,11.45
2023-01-13T16:07:01.084Z,14.53
2023-01-13T16:09:32.037Z,12.20
2023-01-13T16:12:01.655Z,14.23
2023-01-13T16:14:29.877Z,13.63
2023-01-13T16:16:58.314Z,12.97
2023-01-13T16:19:26.585Z,19.13
2023-01-13T16:21:55.324Z,13.27
2023-01-13T16:24:23.744Z,16.10
2023-01-13T16:26:52.006Z,11.30
2023-01-13T16:29:21.650Z,17.73
2023-01-13T16:31:50.052Z,13.57
2023-01-13T16:34:19.077Z,15.77
2023-01-13T16:36:47.420Z,14.80
2023-01-13T16:39:21.873Z,18.02
2023-01-13T16:41:50.276Z,17.20
2023-01-13T16:44:18.620Z,15.07
2023-01-13T16:46:48.502Z,17.75
2023-01-13T16:49:17.872Z,19.00
2023-01-13T16:51:46.135Z,16.33
2023-01-13T16:54:14.442Z,14.70
2023-01-13T16:56:42.836Z,16.58
2023-01-13T16:59:14.760Z,15.57
2023-01-13T17:01:45.020Z,19.17
2023-01-13T17:04:18.302Z,13.32
2023-01-13T17:06:53.877Z,12.70
2023-01-13T17:09:24.802Z,15.75
2023-01-13T17:11:53.748Z,17.47
2023-01-13T17:14:24.653Z,12.75
2023-01-13T17:16:55.179Z,17.10
2023-01-13T17:19:25.738Z,15.67
2023-01-13T17:21:54.152Z,15.48
2023-01-13T17:24:26.655Z,18.88
2023-01-13T17:26:54.931Z,17.57
2023-01-13T17:29:25.861Z,28.42
2023-01-13T17:31:54.745Z,27.02
2023-01-13T17:34:24.629Z,24.95
2023-01-13T17:36:52.966Z,21.90
2023-01-13T17:39:23.672Z,30.00
2023-01-13T17:41:52.632Z,18.65
2023-01-13T17:44:22.801Z,16.58
2023-01-13T17:46:51.531Z,18.27
2023-01-13T17:49:21.822Z,15.40
2023-01-13T17:51:53.092Z,13.52
2023-01-13T17:54:21.968Z,17.85
2023-01-13T17:56:50.438Z,18.08
2023-01-13T17:59:19.986Z,17.67
2023-01-13T18:01:48.318Z,19.83
2023-01-13T18:04:17.852Z,16.55
2023-01-13T18:06:46.993Z,15.23
2023-01-13T18:09:17.031Z,19.70
2023-01-13T18:11:47.229Z,14.23
2023-01-13T18:14:15.840Z,13.98
2023-01-13T18:16:45.108Z,12.15
2023-01-13T18:19:30.733Z,14.90
2023-01-13T18:22:16.452Z,13.65
2023-01-13T18:25:03.644Z,13.90
2023-01-13T18:27:33.907Z,17.70
2023-01-13T18:30:04.675Z,11.38
2023-01-13T18:32:34.885Z,12.30
2023-01-13T18:35:07.192Z,15.23
2023-01-13T18:37:38.662Z,14.73
2023-01-13T18:40:10.828Z,16.10
2023-01-13T18:42:54.824Z,16.98
2023-01-13T18:45:27.794Z,14.57
2023-01-13T18:47:57.830Z,15.15
2023-01-13T18:50:26.369Z,15.52
2023-01-13T18:52:54.988Z,13.40
2023-01-13T18:55:25.615Z,13.18
2023-01-13T18:57:53.944Z,10.93
2023-01-13T19:00:25.306Z,18.83
2023-01-13T19:05:35.676Z,18.35
2023-01-13T19:08:04.351Z,19.53
2023-01-13T19:10:34.095Z,25.23
2023-01-13T19:13:02.778Z,18.88
2023-01-13T19:15:31.469Z,19.00
2023-01-13T19:18:02.353Z,27.85
2023-01-13T19:20:30.677Z,24.80
2023-01-13T19:25:52.119Z,20.50
2023-01-13T19:28:20.376Z,21.10
2023-01-13T19:30:48.620Z,18.45
2023-01-13T19:33:16.896Z,17.80
2023-01-13T19:35:45.140Z,19.20
2023-01-13T19:38:13.578Z,15.82
2023-01-13T19:40:41.793Z,21.60
2023-01-13T19:43:29.192Z,18.85
2023-01-13T19:45:57.516Z,16.90
2023-01-13T19:48:26.342Z,21.02
2023-01-13T19:50:54.653Z,20.73
2023-01-13T19:53:22.937Z,21.67
2023-01-13T19:55:51.360Z,20.77
2023-01-13T19:58:24.034Z,18.63
2023-01-13T20:00:52.644Z,22.67
2023-01-13T20:03:23.775Z,18.85
2023-01-13T20:05:52.068Z,18.58
2023-01-13T20:08:20.417Z,19.30
2023-01-13T20:10:49.558Z,15.35
2023-01-13T20:13:18.268Z,20.33
2023-01-13T20:15:50.733Z,14.45
2023-01-13T20:18:19.057Z,20.98
2023-01-13T20:20:47.455Z,18.40
2023-01-13T20:23:15.707Z,19.92
2023-01-13T20:25:44.267Z,20.00
2023-01-13T20:28:12.551Z,20.05
2023-01-13T20:30:41.738Z,22.38
2023-01-13T20:33:11.405Z,22.88
2023-01-13T20:35:39.639Z,17.70
2023-01-13T20:38:08.085Z,16.80
2023-01-13T20:40:36.327Z,16.30
2023-01-13T20:43:03.613Z,15.85
2023-01-13T20:45:32.017Z,17.20
2023-01-13T20:48:00.436Z,15.73
2023-01-13T20:50:30.080Z,14.70
2023-01-13T20:52:58.328Z,14.88
2023-01-13T20:55:26.688Z,12.45
2023-01-13T20:57:55.005Z,14.98
2023-01-13T21:00:23.724Z,13.80
2023-01-13T21:02:52.329Z,15.52
2023-01-13T21:05:21.115Z,17.02
2023-01-13T21:07:50.808Z,14.45
2023-01-13T21:10:19.463Z,16.73
2023-01-13T21:13:06.930Z,11.10
2023-01-13T21:15:35.326Z,9.95
2023-01-13T21:18:20.857Z,9.77
2023-01-13T21:20:50.897Z,10.93
2023-01-13T21:23:20.704Z,10.93
2023-01-13T21:25:49.104Z,15.73
2023-01-13T21:28:18.958Z,12.65
2023-01-13T21:30:48.143Z,13.37
2023-01-13T21:33:16.447Z,13.70
2023-01-13T21:35:44.840Z,12.65
2023-01-13T21:38:13.758Z,14.52
2023-01-13T21:40:43.555Z,10.13
2023-01-13T21:43:36.881Z,10.32
2023-01-13T21:46:22.880Z,12.23
2023-01-13T21:48:51.154Z,11.70
2023-01-13T21:51:19.684Z,9.48
2023-01-13T21:53:48.119Z,12.20
2023-01-13T21:56:18.063Z,14.43
2023-01-13T21:58:46.434Z,12.80
2023-01-13T22:01:14.997Z,10.18
2023-01-13T22:04:00.661Z,19.10
2023-01-13T22:06:29.461Z,24.55
2023-01-13T22:09:00.028Z,25.05
2023-01-13T22:11:29.904Z,11.80
2023-01-13T22:14:08.975Z,11.70
2023-01-13T22:16:41.472Z,5.82
2023-01-13T22:19:11.137Z,4.40
2023-01-13T22:21:40.166Z,5.40
2023-01-13T22:24:08.890Z,4.35
2023-01-13T22:26:38.704Z,3.20
2023-01-13T22:29:06.977Z,3.80
2023-01-13T22:31:35.368Z,2.25
2023-01-13T22:34:03.654Z,2.80
2023-01-13T22:36:31.916Z,5.60
2023-01-13T22:39:01.543Z,7.37
2023-01-13T22:41:29.873Z,5.75
2023-01-13T22:43:59.638Z,6.43
2023-01-13T22:46:28.080Z,4.00
2023-01-13T22:48:56.389Z,4.45
2023-01-13T22:51:26.609Z,3.95
2023-01-13T22:53:55.550Z,4.85
2023-01-13T22:56:25.550Z,3.88
2023-01-13T22:58:57.601Z,4.50
2023-01-13T23:01:28.945Z,3.30
2023-01-13T23:03:58.042Z,2.95
2023-01-13T23:06:28.259Z,3.27
2023-01-13T23:08:57.109Z,6.13
2023-01-13T23:11:27.261Z,3.67
2023-01-13T23:13:59.635Z,5.00
2023-01-13T23:16:31.082Z,4.00
2023-01-13T23:18:59.590Z,4.38
2023-01-13T23:21:31.012Z,5.57
2023-01-13T23:24:00.929Z,6.80
2023-01-13T23:26:29.876Z,6.68
2023-01-13T23:29:02.523Z,3.67
2023-01-13T23:31:32.703Z,5.83
2023-01-13T23:34:01.577Z,5.40
2023-01-13T23:36:30.533Z,4.47
2023-01-13T23:39:00.463Z,5.07
2023-01-13T23:41:29.712Z,4.28
2023-01-13T23:44:00.274Z,8.27
2023-01-13T23:46:29.633Z,5.47
2023-01-13T23:48:59.547Z,5.90
2023-01-13T23:51:30.085Z,5.15
2023-01-13T23:53:59.098Z,5.78
2023-01-13T23:56:29.547Z,5.28
2023-01-13T23:58:58.370Z,7.40
