createdAt,value
2019-01-29T00:00:41.696Z,963.48
2019-01-29T00:01:41.681Z,963.45
2019-01-29T00:02:41.661Z,963.41
2019-01-29T00:03:41.646Z,963.45
2019-01-29T00:04:41.629Z,963.43
2019-01-29T00:05:41.612Z,963.44
2019-01-29T00:06:41.601Z,963.49
2019-01-29T00:07:41.582Z,963.49
2019-01-29T00:08:41.566Z,963.45
2019-01-29T00:09:41.550Z,963.48
2019-01-29T00:10:41.534Z,963.54
2019-01-29T00:11:41.519Z,963.50
2019-01-29T00:12:41.502Z,963.53
2019-01-29T00:13:41.484Z,963.55
2019-01-29T00:14:41.472Z,963.51
2019-01-29T00:15:41.451Z,963.53
2019-01-29T00:16:41.436Z,963.52
2019-01-29T00:17:41.420Z,963.54
2019-01-29T00:18:41.403Z,963.55
2019-01-29T00:19:41.391Z,963.54
2019-01-29T00:20:41.373Z,963.53
2019-01-29T00:21:41.356Z,963.54
2019-01-29T00:22:41.340Z,963.52
2019-01-29T00:23:41.323Z,963.51
2019-01-29T00:24:41.309Z,963.53
2019-01-29T00:25:41.300Z,963.53
2019-01-29T00:26:41.278Z,963.56
2019-01-29T00:27:41.261Z,963.58
2019-01-29T00:28:41.248Z,963.57
2019-01-29T00:29:41.228Z,963.57
2019-01-29T00:30:41.212Z,963.57
2019-01-29T00:31:41.196Z,963.58
2019-01-29T00:32:41.181Z,963.60
2019-01-29T00:33:41.162Z,963.55
2019-01-29T00:34:41.151Z,963.59
2019-01-29T00:35:41.131Z,963.60
2019-01-29T00:36:41.121Z,963.65
2019-01-29T00:37:41.099Z,963.60
2019-01-29T00:38:41.083Z,963.63
2019-01-29T00:39:41.067Z,963.62
2019-01-29T00:40:41.051Z,963.60
2019-01-29T00:41:41.035Z,963.60
2019-01-29T00:42:41.022Z,963.61
2019-01-29T00:43:41.004Z,963.66
2019-01-29T00:44:40.988Z,963.64
2019-01-29T00:45:40.970Z,963.66
2019-01-29T00:46:40.956Z,963.64
2019-01-29T00:47:40.944Z,963.63
2019-01-29T00:48:40.922Z,963.63
2019-01-29T00:49:40.907Z,963.62
2019-01-29T00:50:40.890Z,963.61
2019-01-29T00:51:40.874Z,963.64
2019-01-29T00:52:42.179Z,963.64
2019-01-29T00:53:40.842Z,963.68
2019-01-29T00:54:40.829Z,963.73
2019-01-29T00:55:40.811Z,963.69
2019-01-29T00:56:40.796Z,963.70
2019-01-29T00:57:40.777Z,963.71
2019-01-29T00:58:40.762Z,963.72
2019-01-29T00:59:40.746Z,963.74
2019-01-29T01:00:40.731Z,963.74
2019-01-29T01:01:40.715Z,963.71
2019-01-29T01:02:40.696Z,963.75
2019-01-29T01:03:40.681Z,963.74
2019-01-29T01:04:40.666Z,963.78
2019-01-29T01:05:40.649Z,963.82
2019-01-29T01:06:40.633Z,963.83
2019-01-29T01:07:40.620Z,963.83
2019-01-29T01:08:40.600Z,963.86
2019-01-29T01:09:40.584Z,963.89
2019-01-29T01:10:40.569Z,963.90
2019-01-29T01:11:40.554Z,963.90
2019-01-29T01:12:40.537Z,963.90
2019-01-29T01:13:40.519Z,963.95
2019-01-29T01:14:40.504Z,963.92
2019-01-29T01:15:40.488Z,963.96
2019-01-29T01:16:40.473Z,963.97
2019-01-29T01:17:40.456Z,963.98
2019-01-29T01:18:40.440Z,963.99
2019-01-29T01:19:40.424Z,964.02
2019-01-29T01:20:40.409Z,963.99
2019-01-29T01:21:40.392Z,963.99
2019-01-29T01:22:40.375Z,964.02
2019-01-29T01:23:40.361Z,964.03
2019-01-29T01:24:40.343Z,964.01
2019-01-29T01:25:40.327Z,964.07
2019-01-29T01:26:40.313Z,964.07
2019-01-29T01:27:40.299Z,964.08
2019-01-29T01:28:40.282Z,964.10
2019-01-29T01:29:40.263Z,964.04
2019-01-29T01:30:40.245Z,964.09
2019-01-29T01:31:40.232Z,964.08
2019-01-29T01:32:40.214Z,964.09
2019-01-29T01:33:40.198Z,964.11
2019-01-29T01:34:40.183Z,964.11
2019-01-29T01:35:40.166Z,964.14
2019-01-29T01:36:40.150Z,964.16
2019-01-29T01:37:40.133Z,964.16
2019-01-29T01:38:40.119Z,964.16
2019-01-29T01:39:40.101Z,964.18
2019-01-29T01:40:40.086Z,964.20
2019-01-29T01:41:40.070Z,964.22
2019-01-29T01:42:40.054Z,964.20
2019-01-29T01:43:40.040Z,964.23
2019-01-29T01:44:40.020Z,964.22
2019-01-29T01:45:40.006Z,964.21
2019-01-29T01:46:39.987Z,964.23
2019-01-29T01:47:39.972Z,964.26
2019-01-29T01:48:39.959Z,964.24
2019-01-29T01:49:39.941Z,964.27
2019-01-29T01:50:39.923Z,964.31
2019-01-29T01:51:39.906Z,964.31
2019-01-29T01:52:39.893Z,964.29
2019-01-29T01:53:39.877Z,964.32
2019-01-29T01:54:39.860Z,964.31
2019-01-29T01:55:39.845Z,964.32
2019-01-29T01:56:39.828Z,964.30
2019-01-29T01:57:39.811Z,964.31
2019-01-29T01:58:39.797Z,964.37
2019-01-29T01:59:39.780Z,964.34
2019-01-29T02:00:39.766Z,964.34
2019-01-29T02:01:39.746Z,964.35
2019-01-29T02:02:39.732Z,964.41
2019-01-29T02:03:39.717Z,964.42
2019-01-29T02:04:39.702Z,964.43
2019-01-29T02:05:39.682Z,964.41
2019-01-29T02:06:39.666Z,964.44
2019-01-29T02:07:39.656Z,964.47
2019-01-29T02:08:39.635Z,964.43
2019-01-29T02:09:39.618Z,964.42
2019-01-29T02:10:39.600Z,964.45
2019-01-29T02:11:39.586Z,964.46
2019-01-29T02:12:39.571Z,964.46
2019-01-29T02:13:39.552Z,964.43
2019-01-29T02:14:39.537Z,964.47
2019-01-29T02:15:39.522Z,964.42
2019-01-29T02:16:39.506Z,964.41
2019-01-29T02:17:39.488Z,964.40
2019-01-29T02:18:39.478Z,964.40
2019-01-29T02:19:39.459Z,964.41
2019-01-29T02:20:39.444Z,964.46
2019-01-29T02:21:39.423Z,964.45
2019-01-29T02:22:39.409Z,964.44
2019-01-29T02:23:39.393Z,964.44
2019-01-29T02:24:39.377Z,964.44
2019-01-29T02:25:39.360Z,964.45
2019-01-29T02:26:39.345Z,964.44
2019-01-29T02:27:39.328Z,964.45
2019-01-29T02:28:39.314Z,964.44
2019-01-29T02:29:39.298Z,964.44
2019-01-29T02:30:39.286Z,964.45
2019-01-29T02:31:39.266Z,964.48
2019-01-29T02:32:39.251Z,964.46
2019-01-29T02:33:39.232Z,964.49
2019-01-29T02:34:39.216Z,964.48
2019-01-29T02:35:39.202Z,964.44
2019-01-29T02:36:39.184Z,964.45
2019-01-29T02:37:39.169Z,964.49
2019-01-29T02:38:39.153Z,964.50
2019-01-29T02:39:39.136Z,964.49
2019-01-29T02:40:39.123Z,964.50
2019-01-29T02:41:39.119Z,964.48
2019-01-29T02:42:39.087Z,964.48
2019-01-29T02:43:39.071Z,964.52
2019-01-29T02:44:39.057Z,964.56
2019-01-29T02:45:39.040Z,964.53
2019-01-29T02:46:39.021Z,964.55
2019-01-29T02:47:39.005Z,964.55
2019-01-29T02:48:38.991Z,964.59
2019-01-29T02:49:38.973Z,964.56
2019-01-29T02:50:38.958Z,964.57
2019-01-29T02:51:38.944Z,964.61
2019-01-29T02:52:38.928Z,964.56
2019-01-29T02:53:38.911Z,964.58
2019-01-29T02:54:38.894Z,964.59
2019-01-29T02:55:38.878Z,964.58
2019-01-29T02:56:38.861Z,964.58
2019-01-29T02:57:38.844Z,964.62
2019-01-29T02:58:38.864Z,964.58
2019-01-29T02:59:38.813Z,964.57
2019-01-29T03:00:38.799Z,964.59
2019-01-29T03:01:38.783Z,964.60
2019-01-29T03:02:38.769Z,964.57
2019-01-29T03:03:38.749Z,964.55
2019-01-29T03:04:38.733Z,964.54
2019-01-29T03:05:38.716Z,964.54
2019-01-29T03:06:38.714Z,964.55
2019-01-29T03:07:38.683Z,964.59
2019-01-29T03:08:38.668Z,964.58
2019-01-29T03:09:38.653Z,964.62
2019-01-29T03:10:38.637Z,964.60
2019-01-29T03:11:38.620Z,964.60
2019-01-29T03:12:38.607Z,964.65
2019-01-29T03:13:38.617Z,964.64
2019-01-29T03:14:38.574Z,964.65
2019-01-29T03:15:38.555Z,964.64
2019-01-29T03:16:38.542Z,964.65
2019-01-29T03:17:38.523Z,964.64
2019-01-29T03:18:38.512Z,964.63
2019-01-29T03:19:38.500Z,964.66
2019-01-29T03:20:38.475Z,964.63
2019-01-29T03:21:38.490Z,964.63
2019-01-29T03:22:38.445Z,964.65
2019-01-29T03:23:38.428Z,964.64
2019-01-29T03:24:38.412Z,964.65
2019-01-29T03:25:38.395Z,964.63
2019-01-29T03:26:38.378Z,964.64
2019-01-29T03:27:38.375Z,964.63
2019-01-29T03:28:38.355Z,964.62
2019-01-29T03:29:38.331Z,964.62
2019-01-29T03:30:38.316Z,964.64
2019-01-29T03:31:38.312Z,964.64
2019-01-29T03:32:38.304Z,964.63
2019-01-29T03:33:38.271Z,964.58
2019-01-29T03:34:38.250Z,964.64
2019-01-29T03:35:38.234Z,964.63
2019-01-29T03:36:38.220Z,964.64
2019-01-29T03:37:38.204Z,964.63
2019-01-29T03:38:38.185Z,964.62
2019-01-29T03:39:38.173Z,964.66
2019-01-29T03:40:38.154Z,964.62
2019-01-29T03:41:38.137Z,964.61
2019-01-29T03:42:38.126Z,964.60
2019-01-29T03:43:38.105Z,964.58
2019-01-29T03:44:38.086Z,964.59
2019-01-29T03:45:38.072Z,964.65
2019-01-29T03:46:38.056Z,964.60
2019-01-29T03:47:38.039Z,964.61
2019-01-29T03:48:38.022Z,964.62
2019-01-29T03:49:38.005Z,964.60
2019-01-29T03:50:37.990Z,964.60
2019-01-29T03:51:37.975Z,964.60
2019-01-29T03:52:37.958Z,964.62
2019-01-29T03:53:38.426Z,964.63
2019-01-29T03:54:37.926Z,964.64
2019-01-29T03:55:37.965Z,964.65
2019-01-29T03:56:37.895Z,964.67
2019-01-29T03:57:37.877Z,964.66
2019-01-29T03:58:37.864Z,964.68
2019-01-29T03:59:37.844Z,964.75
2019-01-29T04:00:37.831Z,964.75
2019-01-29T04:01:37.811Z,964.75
2019-01-29T04:02:37.794Z,964.76
2019-01-29T04:03:37.779Z,964.75
2019-01-29T04:04:37.765Z,964.73
2019-01-29T04:05:37.746Z,964.73
2019-01-29T04:06:37.731Z,964.76
2019-01-29T04:07:37.715Z,964.76
2019-01-29T04:08:37.697Z,964.72
2019-01-29T04:09:37.680Z,964.74
2019-01-29T04:10:37.665Z,964.69
2019-01-29T04:11:37.648Z,964.71
2019-01-29T04:12:37.632Z,964.69
2019-01-29T04:13:37.616Z,964.68
2019-01-29T04:14:37.608Z,964.70
2019-01-29T04:15:37.583Z,964.74
2019-01-29T04:16:37.570Z,964.73
2019-01-29T04:17:37.550Z,964.75
2019-01-29T04:18:37.538Z,964.74
2019-01-29T04:19:37.517Z,964.73
2019-01-29T04:20:37.501Z,964.76
2019-01-29T04:21:37.483Z,964.73
2019-01-29T04:22:37.467Z,964.74
2019-01-29T04:23:47.070Z,964.74
2019-01-29T04:24:37.436Z,964.74
2019-01-29T04:25:37.419Z,964.76
2019-01-29T04:26:37.403Z,964.76
2019-01-29T04:27:37.386Z,964.82
2019-01-29T04:28:37.370Z,964.81
2019-01-29T04:29:37.352Z,964.79
2019-01-29T04:30:37.335Z,964.86
2019-01-29T04:31:37.320Z,964.87
2019-01-29T04:32:37.306Z,964.86
2019-01-29T04:33:37.286Z,964.82
2019-01-29T04:34:37.269Z,964.85
2019-01-29T04:35:37.257Z,964.89
2019-01-29T04:36:37.238Z,964.86
2019-01-29T04:37:37.223Z,964.87
2019-01-29T04:38:37.204Z,964.84
2019-01-29T04:39:37.190Z,964.86
2019-01-29T04:40:37.172Z,964.85
2019-01-29T04:41:37.153Z,964.84
2019-01-29T04:42:37.137Z,964.85
2019-01-29T04:43:37.124Z,964.85
2019-01-29T04:44:37.109Z,964.85
2019-01-29T04:45:37.089Z,964.83
2019-01-29T04:46:37.072Z,964.88
2019-01-29T04:47:37.057Z,964.92
2019-01-29T04:48:37.040Z,964.90
2019-01-29T04:49:37.024Z,964.92
2019-01-29T04:50:37.008Z,964.94
2019-01-29T04:51:36.989Z,964.95
2019-01-29T04:52:36.974Z,964.94
2019-01-29T04:53:36.957Z,964.95
2019-01-29T04:54:36.942Z,964.91
2019-01-29T04:55:36.926Z,964.89
2019-01-29T04:56:36.914Z,964.91
2019-01-29T04:57:36.890Z,964.88
2019-01-29T04:58:36.876Z,964.88
2019-01-29T04:59:36.858Z,964.86
2019-01-29T05:00:36.844Z,964.91
2019-01-29T05:01:36.824Z,964.90
2019-01-29T05:02:36.809Z,964.89
2019-01-29T05:03:36.792Z,964.91
2019-01-29T05:04:36.776Z,964.91
2019-01-29T05:05:36.759Z,964.92
2019-01-29T05:06:36.743Z,964.89
2019-01-29T05:07:36.728Z,964.87
2019-01-29T05:08:36.710Z,964.89
2019-01-29T05:09:36.692Z,964.90
2019-01-29T05:10:36.676Z,964.90
2019-01-29T05:11:36.659Z,964.90
2019-01-29T05:12:36.644Z,964.88
2019-01-29T05:13:36.626Z,964.93
2019-01-29T05:14:36.612Z,964.90
2019-01-29T05:15:36.595Z,964.91
2019-01-29T05:16:36.578Z,964.90
2019-01-29T05:17:36.561Z,964.92
2019-01-29T05:18:36.544Z,964.94
2019-01-29T05:19:36.528Z,964.90
2019-01-29T05:20:36.511Z,964.91
2019-01-29T05:21:36.499Z,964.94
2019-01-29T05:22:36.480Z,964.91
2019-01-29T05:23:36.461Z,964.92
2019-01-29T05:24:36.447Z,964.92
2019-01-29T05:25:36.428Z,964.91
2019-01-29T05:26:36.412Z,964.92
2019-01-29T05:27:36.395Z,964.87
2019-01-29T05:28:36.379Z,964.86
2019-01-29T05:29:36.364Z,964.88
2019-01-29T05:30:36.347Z,964.92
2019-01-29T05:31:36.329Z,964.89
2019-01-29T05:32:36.318Z,964.88
2019-01-29T05:33:36.295Z,964.91
2019-01-29T05:34:36.280Z,964.92
2019-01-29T05:35:36.265Z,964.92
2019-01-29T05:36:36.247Z,964.94
2019-01-29T05:37:36.228Z,964.98
2019-01-29T05:38:36.213Z,964.95
2019-01-29T05:39:36.197Z,965.00
2019-01-29T05:40:36.181Z,964.98
2019-01-29T05:41:36.162Z,965.03
2019-01-29T05:42:36.147Z,965.02
2019-01-29T05:43:36.132Z,965.03
2019-01-29T05:44:36.112Z,965.00
2019-01-29T05:45:36.095Z,965.06
2019-01-29T05:46:36.080Z,965.03
2019-01-29T05:47:36.064Z,965.07
2019-01-29T05:48:36.047Z,965.04
2019-01-29T05:49:36.027Z,965.09
2019-01-29T05:50:36.015Z,965.07
2019-01-29T05:51:35.998Z,965.06
2019-01-29T05:52:35.982Z,965.07
2019-01-29T05:53:35.968Z,965.08
2019-01-29T05:54:35.973Z,965.09
2019-01-29T05:55:35.932Z,965.09
2019-01-29T05:56:35.913Z,965.07
2019-01-29T05:57:35.896Z,965.05
2019-01-29T05:58:35.880Z,965.02
2019-01-29T05:59:35.869Z,965.04
2019-01-29T06:00:35.848Z,965.01
2019-01-29T06:01:35.826Z,965.02
2019-01-29T06:02:35.811Z,965.00
2019-01-29T06:03:35.797Z,965.00
2019-01-29T06:04:35.778Z,965.00
2019-01-29T06:05:35.759Z,964.98
2019-01-29T06:06:35.746Z,965.02
2019-01-29T06:07:35.729Z,964.96
2019-01-29T06:08:35.713Z,964.99
2019-01-29T06:09:35.695Z,964.98
2019-01-29T06:10:35.676Z,964.99
2019-01-29T06:11:35.662Z,964.97
2019-01-29T06:12:35.645Z,964.99
2019-01-29T06:13:35.627Z,964.99
2019-01-29T06:14:35.611Z,964.92
2019-01-29T06:15:35.596Z,964.98
2019-01-29T06:16:35.578Z,965.00
2019-01-29T06:17:35.558Z,965.01
2019-01-29T06:18:35.544Z,964.99
2019-01-29T06:19:35.527Z,965.02
2019-01-29T06:20:35.509Z,965.02
2019-01-29T06:21:35.493Z,965.00
2019-01-29T06:22:35.479Z,964.99
2019-01-29T06:23:35.460Z,965.05
2019-01-29T06:24:35.442Z,964.98
2019-01-29T06:25:35.426Z,965.03
2019-01-29T06:26:35.416Z,964.99
2019-01-29T06:27:35.391Z,965.02
2019-01-29T06:28:35.373Z,965.04
2019-01-29T06:29:35.357Z,965.04
2019-01-29T06:30:35.341Z,965.04
2019-01-29T06:31:35.325Z,965.07
2019-01-29T06:32:35.306Z,965.09
2019-01-29T06:33:35.291Z,965.07
2019-01-29T06:34:35.277Z,965.06
2019-01-29T06:35:35.255Z,965.04
2019-01-29T06:36:35.238Z,965.08
2019-01-29T06:37:35.221Z,965.08
2019-01-29T06:38:35.202Z,965.07
2019-01-29T06:39:35.186Z,965.12
2019-01-29T06:40:35.169Z,965.09
2019-01-29T06:41:35.153Z,965.14
2019-01-29T06:42:35.135Z,965.14
2019-01-29T06:43:35.120Z,965.12
2019-01-29T06:44:35.102Z,965.11
2019-01-29T06:45:35.083Z,965.12
2019-01-29T06:46:35.068Z,965.08
2019-01-29T06:47:35.051Z,965.10
2019-01-29T06:48:35.036Z,965.11
2019-01-29T06:49:35.015Z,965.13
2019-01-29T06:50:35.000Z,965.08
2019-01-29T06:51:34.982Z,965.12
2019-01-29T06:52:34.967Z,965.12
2019-01-29T06:53:34.951Z,965.12
2019-01-29T06:54:34.933Z,965.09
2019-01-29T06:55:34.915Z,965.08
2019-01-29T06:56:34.899Z,965.11
2019-01-29T06:57:34.878Z,965.10
2019-01-29T06:58:34.865Z,965.11
2019-01-29T06:59:34.847Z,965.11
2019-01-29T07:00:34.833Z,965.13
2019-01-29T07:01:34.816Z,965.12
2019-01-29T07:02:34.794Z,965.15
2019-01-29T07:03:34.777Z,965.13
2019-01-29T07:04:34.762Z,965.15
2019-01-29T07:05:34.745Z,965.17
2019-01-29T07:06:34.728Z,965.17
2019-01-29T07:07:34.713Z,965.19
2019-01-29T07:08:34.694Z,965.19
2019-01-29T07:09:34.678Z,965.21
2019-01-29T07:10:34.659Z,965.19
2019-01-29T07:11:34.640Z,965.20
2019-01-29T07:12:34.626Z,965.23
2019-01-29T07:13:34.608Z,965.23
2019-01-29T07:14:34.589Z,965.22
2019-01-29T07:15:34.573Z,965.20
2019-01-29T07:16:34.561Z,965.21
2019-01-29T07:17:34.538Z,965.20
2019-01-29T07:18:34.522Z,965.21
2019-01-29T07:19:34.513Z,965.22
2019-01-29T07:20:34.493Z,965.24
2019-01-29T07:21:34.476Z,965.22
2019-01-29T07:22:34.453Z,965.22
2019-01-29T07:23:34.442Z,965.24
2019-01-29T07:24:42.405Z,965.20
2019-01-29T07:25:34.407Z,965.23
2019-01-29T07:26:34.384Z,965.24
2019-01-29T07:27:34.368Z,965.22
2019-01-29T07:28:34.351Z,965.21
2019-01-29T07:29:34.337Z,965.24
2019-01-29T07:30:34.318Z,965.24
2019-01-29T07:31:34.301Z,965.23
2019-01-29T07:32:34.284Z,965.22
2019-01-29T07:33:34.267Z,965.22
2019-01-29T07:34:34.251Z,965.16
2019-01-29T07:35:34.233Z,965.23
2019-01-29T07:36:34.217Z,965.20
2019-01-29T07:37:34.201Z,965.17
2019-01-29T07:38:34.181Z,965.18
2019-01-29T07:39:34.167Z,965.19
2019-01-29T07:40:34.149Z,965.20
2019-01-29T07:41:34.131Z,965.21
2019-01-29T07:42:34.114Z,965.22
2019-01-29T07:43:34.097Z,965.20
2019-01-29T07:44:34.080Z,965.21
2019-01-29T07:45:34.066Z,965.26
2019-01-29T07:46:34.048Z,965.25
2019-01-29T07:47:34.030Z,965.22
2019-01-29T07:48:34.013Z,965.22
2019-01-29T07:49:33.995Z,965.19
2019-01-29T07:50:33.978Z,965.17
2019-01-29T07:51:33.966Z,965.16
2019-01-29T07:52:33.946Z,965.14
2019-01-29T07:53:33.928Z,965.12
2019-01-29T07:54:33.913Z,965.10
2019-01-29T07:55:33.894Z,965.12
2019-01-29T07:56:33.878Z,965.12
2019-01-29T07:57:33.860Z,965.13
2019-01-29T07:58:33.844Z,965.12
2019-01-29T07:59:33.825Z,965.11
2019-01-29T08:00:33.812Z,965.15
2019-01-29T08:01:33.793Z,965.14
2019-01-29T08:02:33.776Z,965.10
2019-01-29T08:03:33.760Z,965.13
2019-01-29T08:04:33.809Z,965.11
2019-01-29T08:05:33.724Z,965.12
2019-01-29T08:06:33.706Z,965.10
2019-01-29T08:07:33.690Z,965.07
2019-01-29T08:08:33.674Z,965.09
2019-01-29T08:09:33.656Z,965.04
2019-01-29T08:10:33.643Z,965.06
2019-01-29T08:11:33.623Z,965.02
2019-01-29T08:12:33.608Z,965.02
2019-01-29T08:13:33.588Z,965.01
2019-01-29T08:14:33.572Z,965.01
2019-01-29T08:15:33.557Z,965.05
2019-01-29T08:16:33.538Z,965.04
2019-01-29T08:17:33.520Z,965.08
2019-01-29T08:18:33.505Z,965.14
2019-01-29T08:19:33.490Z,965.16
2019-01-29T08:20:33.470Z,965.19
2019-01-29T08:21:33.454Z,965.19
2019-01-29T08:22:33.438Z,965.17
2019-01-29T08:23:33.419Z,965.16
2019-01-29T08:24:33.406Z,965.19
2019-01-29T08:25:33.390Z,965.15
2019-01-29T08:26:33.370Z,965.18
2019-01-29T08:27:33.353Z,965.15
2019-01-29T08:28:33.335Z,965.16
2019-01-29T08:29:33.320Z,965.12
2019-01-29T08:30:33.301Z,965.14
2019-01-29T08:31:33.288Z,965.19
2019-01-29T08:32:33.269Z,965.18
2019-01-29T08:33:33.250Z,965.13
2019-01-29T08:34:33.235Z,965.14
2019-01-29T08:35:33.217Z,965.13
2019-01-29T08:36:33.200Z,965.13
2019-01-29T08:37:33.182Z,965.10
2019-01-29T08:38:33.169Z,965.10
2019-01-29T08:39:33.152Z,965.12
2019-01-29T08:40:33.133Z,965.10
2019-01-29T08:41:33.115Z,965.09
2019-01-29T08:42:33.098Z,965.10
2019-01-29T08:43:33.083Z,965.10
2019-01-29T08:44:33.066Z,965.04
2019-01-29T08:45:33.049Z,965.05
2019-01-29T08:46:33.031Z,965.02
2019-01-29T08:47:33.016Z,965.05
2019-01-29T08:48:32.999Z,965.05
2019-01-29T08:49:32.981Z,965.04
2019-01-29T08:50:32.966Z,965.02
2019-01-29T08:51:32.948Z,965.01
2019-01-29T08:52:32.932Z,965.00
2019-01-29T08:53:32.916Z,964.99
2019-01-29T08:54:32.899Z,964.97
2019-01-29T08:55:32.884Z,964.93
2019-01-29T08:56:32.867Z,964.96
2019-01-29T08:57:32.849Z,964.97
2019-01-29T08:58:32.836Z,964.97
2019-01-29T08:59:32.818Z,964.95
2019-01-29T09:00:32.800Z,964.96
2019-01-29T09:01:32.786Z,964.99
2019-01-29T09:02:32.771Z,964.98
2019-01-29T09:03:32.753Z,964.97
2019-01-29T09:04:32.735Z,964.96
2019-01-29T09:05:32.724Z,964.98
2019-01-29T09:06:32.707Z,964.93
2019-01-29T09:07:32.733Z,964.88
2019-01-29T09:08:32.672Z,964.86
2019-01-29T09:09:32.656Z,964.81
2019-01-29T09:10:32.640Z,964.83
2019-01-29T09:11:32.624Z,964.84
2019-01-29T09:12:32.607Z,964.83
2019-01-29T09:13:32.592Z,964.82
2019-01-29T09:14:32.574Z,964.79
2019-01-29T09:15:32.561Z,964.81
2019-01-29T09:16:32.545Z,964.81
2019-01-29T09:17:32.529Z,964.79
2019-01-29T09:18:32.513Z,964.75
2019-01-29T09:19:32.495Z,964.72
2019-01-29T09:20:32.482Z,964.69
2019-01-29T09:21:32.468Z,964.68
2019-01-29T09:22:32.452Z,964.69
2019-01-29T09:23:32.434Z,964.69
2019-01-29T09:24:32.419Z,964.65
2019-01-29T09:25:32.402Z,964.64
2019-01-29T09:26:32.388Z,964.59
2019-01-29T09:27:32.372Z,964.60
2019-01-29T09:28:32.357Z,964.59
2019-01-29T09:29:32.339Z,964.61
2019-01-29T09:30:32.324Z,964.56
2019-01-29T09:31:32.309Z,964.59
2019-01-29T09:32:32.292Z,964.61
2019-01-29T09:33:32.277Z,964.60
2019-01-29T09:34:32.262Z,964.59
2019-01-29T09:35:32.246Z,964.59
2019-01-29T09:36:33.959Z,964.52
2019-01-29T09:37:32.214Z,964.52
2019-01-29T09:38:32.199Z,964.51
2019-01-29T09:39:32.185Z,964.48
2019-01-29T09:40:32.169Z,964.44
2019-01-29T09:41:32.153Z,964.47
2019-01-29T09:42:32.136Z,964.44
2019-01-29T09:43:32.125Z,964.42
2019-01-29T09:44:32.108Z,964.39
2019-01-29T09:45:32.091Z,964.34
2019-01-29T09:46:32.074Z,964.37
2019-01-29T09:47:32.061Z,964.37
2019-01-29T09:48:32.047Z,964.38
2019-01-29T09:49:32.029Z,964.36
2019-01-29T09:50:32.013Z,964.38
2019-01-29T09:51:31.999Z,964.40
2019-01-29T09:52:31.985Z,964.38
2019-01-29T09:53:31.968Z,964.32
2019-01-29T09:54:31.955Z,964.32
2019-01-29T09:55:31.939Z,964.32
2019-01-29T09:56:31.924Z,964.36
2019-01-29T09:57:31.910Z,964.36
2019-01-29T09:58:31.895Z,964.34
2019-01-29T09:59:31.879Z,964.30
2019-01-29T10:00:31.866Z,964.29
2019-01-29T10:01:31.849Z,964.22
2019-01-29T10:02:31.835Z,964.24
2019-01-29T10:03:31.820Z,964.20
2019-01-29T10:04:31.804Z,964.25
2019-01-29T10:05:31.789Z,964.24
2019-01-29T10:06:31.774Z,964.21
2019-01-29T10:07:31.761Z,964.19
2019-01-29T10:08:31.748Z,964.15
2019-01-29T10:09:31.729Z,964.18
2019-01-29T10:10:31.714Z,964.16
2019-01-29T10:11:31.701Z,964.20
2019-01-29T10:12:31.685Z,964.17
2019-01-29T10:13:31.670Z,964.19
2019-01-29T10:14:31.656Z,964.17
2019-01-29T10:15:31.641Z,964.05
2019-01-29T10:16:31.628Z,964.09
2019-01-29T10:17:31.613Z,964.11
2019-01-29T10:18:31.596Z,964.08
2019-01-29T10:19:31.580Z,964.11
2019-01-29T10:20:31.581Z,964.08
2019-01-29T10:21:31.552Z,964.08
2019-01-29T10:22:31.539Z,964.07
2019-01-29T10:23:31.525Z,964.10
2019-01-29T10:24:31.510Z,964.07
2019-01-29T10:25:37.586Z,964.08
2019-01-29T10:26:31.479Z,964.04
2019-01-29T10:27:31.467Z,964.01
2019-01-29T10:28:31.455Z,963.97
2019-01-29T10:29:31.436Z,963.96
2019-01-29T10:30:31.427Z,963.94
2019-01-29T10:31:31.410Z,963.97
2019-01-29T10:32:31.392Z,963.92
2019-01-29T10:33:31.378Z,963.91
2019-01-29T10:34:31.364Z,963.91
2019-01-29T10:35:31.351Z,963.91
2019-01-29T10:36:31.336Z,963.88
2019-01-29T10:37:31.322Z,963.91
2019-01-29T10:38:31.305Z,963.85
2019-01-29T10:39:31.297Z,963.79
2019-01-29T10:40:31.276Z,963.77
2019-01-29T10:41:31.262Z,963.78
2019-01-29T10:42:31.248Z,963.79
2019-01-29T10:43:31.233Z,963.74
2019-01-29T10:44:31.221Z,963.69
2019-01-29T10:45:31.205Z,963.73
2019-01-29T10:46:31.192Z,963.70
2019-01-29T10:47:31.177Z,963.63
2019-01-29T10:48:31.164Z,963.63
2019-01-29T10:49:31.150Z,963.61
2019-01-29T10:50:31.135Z,963.61
2019-01-29T10:51:31.120Z,963.58
2019-01-29T10:52:31.107Z,963.57
2019-01-29T10:53:31.091Z,963.57
2019-01-29T10:54:31.081Z,963.54
2019-01-29T10:55:31.067Z,963.52
2019-01-29T10:56:31.052Z,963.51
2019-01-29T10:57:31.035Z,963.47
2019-01-29T10:58:31.021Z,963.42
2019-01-29T10:59:31.008Z,963.37
2019-01-29T11:00:30.996Z,963.36
2019-01-29T11:01:30.980Z,963.30
2019-01-29T11:02:30.967Z,963.26
2019-01-29T11:03:30.957Z,963.22
2019-01-29T11:04:30.941Z,963.19
2019-01-29T11:05:30.926Z,963.15
2019-01-29T11:06:30.914Z,963.15
2019-01-29T11:07:30.898Z,963.09
2019-01-29T11:08:30.884Z,963.06
2019-01-29T11:09:30.872Z,963.04
2019-01-29T11:10:30.856Z,963.03
2019-01-29T11:11:30.844Z,962.98
2019-01-29T11:12:30.830Z,962.98
2019-01-29T11:13:30.820Z,962.92
2019-01-29T11:14:30.801Z,962.86
2019-01-29T11:15:32.096Z,962.88
2019-01-29T11:16:30.778Z,962.85
2019-01-29T11:17:30.761Z,962.78
2019-01-29T11:18:30.748Z,962.74
2019-01-29T11:19:30.732Z,962.72
2019-01-29T11:20:30.721Z,962.72
2019-01-29T11:21:30.706Z,962.69
2019-01-29T11:22:30.693Z,962.64
2019-01-29T11:23:30.723Z,962.64
2019-01-29T11:24:30.668Z,962.58
2019-01-29T11:25:30.651Z,962.54
2019-01-29T11:26:30.639Z,962.53
2019-01-29T11:27:31.087Z,962.51
2019-01-29T11:28:30.613Z,962.46
2019-01-29T11:29:30.609Z,962.44
2019-01-29T11:30:30.585Z,962.40
2019-01-29T11:31:30.573Z,962.38
2019-01-29T11:32:30.559Z,962.36
2019-01-29T11:33:30.546Z,962.35
2019-01-29T11:34:30.530Z,962.31
2019-01-29T11:35:30.519Z,962.27
2019-01-29T11:36:30.506Z,962.26
2019-01-29T11:37:30.492Z,962.22
2019-01-29T11:38:30.482Z,962.21
2019-01-29T11:39:30.471Z,962.19
2019-01-29T11:40:30.456Z,962.17
2019-01-29T11:41:30.440Z,962.12
2019-01-29T11:42:30.427Z,962.12
2019-01-29T11:43:30.414Z,962.05
2019-01-29T11:44:30.402Z,962.09
2019-01-29T11:45:30.389Z,962.07
2019-01-29T11:46:30.376Z,962.02
2019-01-29T11:47:30.362Z,962.06
2019-01-29T11:48:30.348Z,962.01
2019-01-29T11:49:30.335Z,962.00
2019-01-29T11:50:30.328Z,961.96
2019-01-29T11:51:30.310Z,961.95
2019-01-29T11:52:30.303Z,961.93
2019-01-29T11:53:30.291Z,961.86
2019-01-29T11:54:30.272Z,961.84
2019-01-29T11:55:30.261Z,961.84
2019-01-29T11:56:30.246Z,961.83
2019-01-29T11:57:30.232Z,961.80
2019-01-29T11:58:30.218Z,961.78
2019-01-29T11:59:30.206Z,961.80
2019-01-29T12:00:30.193Z,961.75
2019-01-29T12:01:30.180Z,961.73
2019-01-29T12:02:30.168Z,961.69
2019-01-29T12:03:30.155Z,961.67
2019-01-29T12:04:30.142Z,961.63
2019-01-29T12:05:30.126Z,961.59
2019-01-29T12:06:30.114Z,961.63
2019-01-29T12:07:30.101Z,961.55
2019-01-29T12:08:30.093Z,961.59
2019-01-29T12:09:30.077Z,961.55
2019-01-29T12:10:30.062Z,961.53
2019-01-29T12:11:30.049Z,961.53
2019-01-29T12:12:30.035Z,961.49
2019-01-29T12:13:30.022Z,961.45
2019-01-29T12:14:30.009Z,961.46
2019-01-29T12:15:29.996Z,961.42
2019-01-29T12:16:29.984Z,961.36
2019-01-29T12:17:29.970Z,961.39
2019-01-29T12:18:29.956Z,961.33
2019-01-29T12:19:29.943Z,961.34
2019-01-29T12:20:29.931Z,961.32
2019-01-29T12:21:29.916Z,961.27
2019-01-29T12:22:29.903Z,961.27
2019-01-29T12:23:29.894Z,961.29
2019-01-29T12:24:29.882Z,961.27
2019-01-29T12:25:29.867Z,961.27
2019-01-29T12:26:29.851Z,961.25
2019-01-29T12:27:29.836Z,961.24
2019-01-29T12:28:29.824Z,961.27