createdAt,value
2023-02-16T00:03:33.921Z,110.43
2023-02-16T00:06:21.192Z,119.95
2023-02-16T00:09:08.289Z,102.28
2023-02-16T00:12:14.154Z,105.32
2023-02-16T00:15:18.728Z,115.70
2023-02-16T00:18:17.419Z,112.28
2023-02-16T00:21:04.912Z,106.80
2023-02-16T00:23:52.903Z,103.57
2023-02-16T00:26:41.713Z,115.07
2023-02-16T00:29:33.473Z,114.22
2023-02-16T00:32:20.592Z,107.00
2023-02-16T00:35:14.884Z,99.00
2023-02-16T00:38:01.983Z,108.38
2023-02-16T00:40:49.014Z,112.88
2023-02-16T00:43:36.074Z,105.53
2023-02-16T00:46:23.213Z,100.20
2023-02-16T00:49:15.515Z,104.50
2023-02-16T00:52:05.908Z,117.95
2023-02-16T00:54:52.961Z,126.65
2023-02-16T00:57:48.169Z,112.13
2023-02-16T01:00:38.255Z,109.93
2023-02-16T01:03:28.388Z,102.45
2023-02-16T01:06:34.223Z,100.60
2023-02-16T01:09:40.077Z,108.93
2023-02-16T01:12:27.192Z,107.57
2023-02-16T01:15:16.120Z,106.15
2023-02-16T01:18:03.334Z,97.00
2023-02-16T01:20:50.436Z,98.45
2023-02-16T01:23:38.837Z,95.80
2023-02-16T01:26:25.927Z,86.72
2023-02-16T01:29:18.489Z,84.03
2023-02-16T01:32:05.836Z,84.50
2023-02-16T01:38:24.790Z,81.78
2023-02-16T01:41:23.371Z,90.35
2023-02-16T01:44:23.436Z,84.05
2023-02-16T01:47:27.569Z,92.50
2023-02-16T01:50:19.111Z,86.28
2023-02-16T01:53:30.814Z,90.38
2023-02-16T01:56:35.881Z,80.43
2023-02-16T01:59:38.128Z,84.97
2023-02-16T02:02:35.647Z,96.50
2023-02-16T02:05:36.817Z,77.22
2023-02-16T02:08:40.848Z,91.85
2023-02-16T02:11:33.628Z,78.78
2023-02-16T02:14:30.104Z,83.75
2023-02-16T02:17:20.395Z,84.00
2023-02-16T02:23:31.353Z,80.05
2023-02-16T02:26:21.361Z,76.18
2023-02-16T02:29:21.199Z,80.53
2023-02-16T02:32:25.075Z,84.78
2023-02-16T02:35:12.137Z,73.47
2023-02-16T02:38:12.494Z,80.68
2023-02-16T02:41:47.953Z,83.72
2023-02-16T02:45:14.278Z,81.57
2023-02-16T02:48:01.389Z,86.45
2023-02-16T02:51:11.395Z,80.95
2023-02-16T02:54:32.629Z,83.75
2023-02-16T02:57:46.076Z,79.15
2023-02-16T03:00:43.824Z,70.32
2023-02-16T03:03:38.357Z,69.60
2023-02-16T03:06:32.392Z,76.95
2023-02-16T03:09:20.948Z,74.88
2023-02-16T03:12:29.223Z,78.65
2023-02-16T03:15:17.547Z,69.88
2023-02-16T03:18:26.003Z,69.95
2023-02-16T03:21:33.892Z,76.47
2023-02-16T03:24:50.792Z,76.95
2023-02-16T03:28:00.877Z,84.03
2023-02-16T03:30:50.772Z,72.30
2023-02-16T03:33:38.469Z,80.70
2023-02-16T03:36:29.805Z,95.95
2023-02-16T03:39:18.407Z,82.85
2023-02-16T03:42:05.506Z,76.18
2023-02-16T03:44:52.990Z,80.18
2023-02-16T03:47:40.022Z,84.22
2023-02-16T03:50:27.590Z,83.53
2023-02-16T03:53:15.975Z,73.82
2023-02-16T03:56:04.686Z,78.53
2023-02-16T03:58:51.801Z,72.05
2023-02-16T04:01:38.836Z,72.25
2023-02-16T04:04:25.928Z,67.00
2023-02-16T04:07:13.422Z,58.53
2023-02-16T04:10:00.484Z,63.95
2023-02-16T04:12:48.054Z,62.95
2023-02-16T04:15:35.177Z,67.10
2023-02-16T04:18:22.291Z,65.10
2023-02-16T04:21:09.389Z,65.80
2023-02-16T04:23:56.425Z,62.15
2023-02-16T04:26:45.461Z,74.07
2023-02-16T04:29:32.647Z,64.35
2023-02-16T04:32:19.875Z,67.72
2023-02-16T04:35:07.602Z,75.15
2023-02-16T04:37:54.634Z,71.10
2023-02-16T04:40:41.887Z,71.15
2023-02-16T04:43:28.852Z,75.30
2023-02-16T04:46:16.026Z,72.93
2023-02-16T04:49:03.694Z,70.15
2023-02-16T04:51:50.786Z,77.28
2023-02-16T04:54:37.938Z,74.03
2023-02-16T04:57:26.131Z,77.55
2023-02-16T05:00:13.708Z,70.10
2023-02-16T05:03:00.796Z,72.45
2023-02-16T05:05:47.802Z,67.25
2023-02-16T05:08:35.331Z,67.43
2023-02-16T05:11:48.746Z,81.38
2023-02-16T05:14:42.642Z,68.97
2023-02-16T05:17:29.663Z,72.32
2023-02-16T05:20:16.729Z,68.45
2023-02-16T05:23:03.892Z,62.53
2023-02-16T05:25:50.972Z,77.50
2023-02-16T05:28:38.024Z,70.80
2023-02-16T05:31:25.786Z,85.10
2023-02-16T05:34:12.899Z,67.72
2023-02-16T05:36:59.951Z,68.32
2023-02-16T05:39:47.021Z,77.43
2023-02-16T05:42:34.093Z,70.32
2023-02-16T05:45:21.263Z,63.88
2023-02-16T05:48:08.324Z,68.97
2023-02-16T05:50:55.353Z,62.20
2023-02-16T05:53:42.637Z,69.10
2023-02-16T05:56:29.751Z,64.18
2023-02-16T05:59:18.001Z,65.40
2023-02-16T06:02:05.189Z,56.55
2023-02-16T06:04:52.223Z,60.42
2023-02-16T06:07:39.276Z,60.20
2023-02-16T06:10:27.145Z,61.78
2023-02-16T06:13:14.169Z,58.70
2023-02-16T06:16:01.247Z,58.17
2023-02-16T06:18:48.255Z,59.17
2023-02-16T06:21:36.056Z,55.35
2023-02-16T06:24:23.055Z,69.43
2023-02-16T06:27:10.070Z,59.88
2023-02-16T06:29:57.095Z,65.05
2023-02-16T06:32:44.135Z,57.88
2023-02-16T06:35:31.679Z,56.95
2023-02-16T06:38:18.771Z,52.15
2023-02-16T06:41:06.458Z,52.75
2023-02-16T06:43:53.605Z,53.13
2023-02-16T06:46:41.624Z,55.60
2023-02-16T06:49:28.862Z,57.55
2023-02-16T06:52:16.056Z,53.03
2023-02-16T06:55:03.498Z,50.35
2023-02-16T06:57:50.576Z,56.45
2023-02-16T07:00:38.142Z,59.75
2023-02-16T07:03:25.246Z,56.35
2023-02-16T07:06:12.334Z,53.90
2023-02-16T07:08:59.812Z,55.95
2023-02-16T07:11:47.482Z,57.28
2023-02-16T07:14:34.462Z,56.40
2023-02-16T07:17:21.569Z,58.13
2023-02-16T07:20:09.066Z,53.28
2023-02-16T07:22:56.093Z,55.15
2023-02-16T07:25:43.081Z,53.15
2023-02-16T07:28:30.506Z,53.58
2023-02-16T07:31:17.983Z,54.60
2023-02-16T07:34:06.695Z,55.75
2023-02-16T07:36:53.808Z,58.50
2023-02-16T07:39:40.898Z,58.38
2023-02-16T07:42:32.003Z,65.82
2023-02-16T07:45:19.630Z,51.78
2023-02-16T07:48:06.703Z,56.90
2023-02-16T07:50:53.952Z,55.95
2023-02-16T07:53:41.014Z,51.00
2023-02-16T07:56:30.667Z,53.63
2023-02-16T07:59:17.790Z,42.55
2023-02-16T08:02:04.987Z,51.15
2023-02-16T08:04:55.216Z,48.20
2023-02-16T08:10:29.268Z,51.38
2023-02-16T08:13:16.422Z,47.20
2023-02-16T08:16:03.924Z,49.13
2023-02-16T08:18:52.532Z,46.70
2023-02-16T08:21:39.951Z,48.40
2023-02-16T08:24:27.332Z,47.75
2023-02-16T08:27:14.367Z,44.80
2023-02-16T08:30:01.443Z,46.72
2023-02-16T08:32:50.973Z,46.55
2023-02-16T08:35:38.746Z,46.40
2023-02-16T08:38:25.829Z,46.67
2023-02-16T08:41:12.956Z,49.05
2023-02-16T08:44:01.162Z,42.03
2023-02-16T08:46:49.523Z,45.42
2023-02-16T08:49:37.120Z,46.00
2023-02-16T08:52:24.751Z,47.60
2023-02-16T08:55:12.097Z,49.67
2023-02-16T08:58:00.930Z,46.90
2023-02-16T09:00:48.349Z,52.35
2023-02-16T09:03:36.706Z,42.35
2023-02-16T09:06:23.814Z,38.15
2023-02-16T09:09:11.965Z,47.17
2023-02-16T09:11:59.232Z,42.00
2023-02-16T09:14:47.107Z,50.08
2023-02-16T09:17:34.210Z,40.78
2023-02-16T09:20:21.328Z,45.60
2023-02-16T09:23:10.799Z,43.58
2023-02-16T09:26:00.469Z,40.78
2023-02-16T09:28:49.089Z,43.22
2023-02-16T09:31:37.650Z,46.17
2023-02-16T09:34:27.432Z,43.85
2023-02-16T09:37:15.006Z,43.22
2023-02-16T09:40:02.069Z,38.63
2023-02-16T09:42:57.419Z,37.88
2023-02-16T09:45:49.992Z,36.90
2023-02-16T09:48:49.660Z,38.60
2023-02-16T09:51:41.279Z,40.10
2023-02-16T09:54:37.417Z,35.22
2023-02-16T09:57:46.750Z,37.38
2023-02-16T10:00:33.784Z,36.00
2023-02-16T10:03:41.520Z,34.80
2023-02-16T10:06:36.422Z,30.95
2023-02-16T10:09:26.124Z,30.77
2023-02-16T10:12:19.744Z,29.58
2023-02-16T10:15:16.535Z,33.33
2023-02-16T10:18:28.192Z,32.03
2023-02-16T10:21:24.610Z,31.63
2023-02-16T10:24:13.525Z,27.75
2023-02-16T10:27:08.503Z,30.17
2023-02-16T10:29:56.201Z,27.63
2023-02-16T10:32:57.981Z,28.45
2023-02-16T10:35:52.528Z,29.05
2023-02-16T10:39:02.197Z,30.92
2023-02-16T10:42:12.586Z,28.25
2023-02-16T10:45:11.699Z,27.20
2023-02-16T10:47:59.474Z,32.83
2023-02-16T10:50:49.241Z,26.33
2023-02-16T10:54:13.686Z,28.27
2023-02-16T10:57:05.428Z,28.77
2023-02-16T10:59:53.799Z,28.42
2023-02-16T11:02:48.518Z,28.83
2023-02-16T11:05:38.858Z,27.05
2023-02-16T11:08:46.747Z,28.75
2023-02-16T11:11:40.442Z,28.95
2023-02-16T11:14:31.279Z,28.08
2023-02-16T11:17:21.273Z,31.00
2023-02-16T11:20:24.731Z,27.33
2023-02-16T11:23:17.538Z,29.55
2023-02-16T11:26:10.694Z,29.65
2023-02-16T11:29:17.960Z,30.70
2023-02-16T11:32:10.640Z,34.38
2023-02-16T11:34:58.690Z,32.83
2023-02-16T11:37:46.506Z,34.00
2023-02-16T11:40:34.919Z,33.83
2023-02-16T11:43:22.319Z,38.20
2023-02-16T11:46:17.799Z,37.50
2023-02-16T11:49:30.460Z,37.75
2023-02-16T11:52:23.557Z,36.42
2023-02-16T11:55:32.905Z,33.20
2023-02-16T11:58:29.364Z,34.17
2023-02-16T12:01:41.449Z,36.45
2023-02-16T12:04:43.772Z,38.03
2023-02-16T12:07:30.830Z,33.15
2023-02-16T12:10:22.699Z,34.80
2023-02-16T12:13:22.767Z,31.02
2023-02-16T12:16:22.037Z,29.52
2023-02-16T12:19:28.591Z,30.80
2023-02-16T12:22:33.853Z,25.98
2023-02-16T12:25:34.703Z,26.05
2023-02-16T12:28:46.001Z,27.30
2023-02-16T12:31:48.709Z,25.00
2023-02-16T12:35:00.890Z,26.38
2023-02-16T12:38:16.609Z,28.98
2023-02-16T12:41:26.717Z,27.17
2023-02-16T12:44:19.892Z,32.20
2023-02-16T12:47:14.764Z,25.27
2023-02-16T12:50:06.561Z,29.38
2023-02-16T12:53:04.001Z,27.85
2023-02-16T12:55:57.006Z,26.05
2023-02-16T12:58:47.739Z,22.55
2023-02-16T13:01:36.951Z,28.05
2023-02-16T13:04:36.459Z,24.80
2023-02-16T13:07:28.803Z,23.73
2023-02-16T13:11:06.011Z,23.05
2023-02-16T13:13:57.013Z,29.17
2023-02-16T13:16:52.440Z,22.80
2023-02-16T13:19:40.513Z,22.05
2023-02-16T13:22:53.926Z,20.65
2023-02-16T13:26:11.286Z,20.65
2023-02-16T13:29:08.325Z,20.50
2023-02-16T13:32:34.318Z,20.45
2023-02-16T13:35:30.584Z,25.05
2023-02-16T13:38:18.359Z,24.00
2023-02-16T13:41:43.018Z,23.85
2023-02-16T13:44:47.062Z,23.40
2023-02-16T13:47:38.670Z,21.33
2023-02-16T13:50:30.364Z,24.17
2023-02-16T13:53:20.767Z,18.90
2023-02-16T13:56:25.064Z,20.10
2023-02-16T13:59:38.294Z,23.00
2023-02-16T14:03:04.933Z,22.95
2023-02-16T14:05:53.818Z,23.65
2023-02-16T14:08:42.888Z,24.25
2023-02-16T14:11:53.244Z,25.17
2023-02-16T14:14:55.491Z,30.35
2023-02-16T14:17:44.262Z,27.10
2023-02-16T14:20:31.556Z,24.38
2023-02-16T14:23:34.521Z,25.60
2023-02-16T14:26:22.552Z,26.92
2023-02-16T14:29:19.326Z,29.38
2023-02-16T14:32:28.794Z,25.60
2023-02-16T14:35:24.854Z,24.70
2023-02-16T14:38:25.215Z,24.88
2023-02-16T14:41:23.838Z,26.58
2023-02-16T14:44:38.677Z,27.15
2023-02-16T14:47:41.478Z,22.48
2023-02-16T14:50:34.662Z,24.77
2023-02-16T14:53:52.066Z,22.48
2023-02-16T14:56:50.326Z,26.88
2023-02-16T14:59:57.555Z,21.90
2023-02-16T15:02:56.898Z,19.38
2023-02-16T15:05:57.344Z,22.75
2023-02-16T15:08:48.606Z,24.20
2023-02-16T15:12:01.092Z,20.15
2023-02-16T15:14:49.538Z,19.10
2023-02-16T15:17:40.661Z,21.42
2023-02-16T15:20:38.357Z,22.25
2023-02-16T15:23:29.491Z,26.30
2023-02-16T15:26:26.739Z,25.73
2023-02-16T15:29:16.710Z,22.25
2023-02-16T15:32:07.396Z,26.27
2023-02-16T15:34:54.752Z,26.10
2023-02-16T15:37:41.936Z,24.38
2023-02-16T15:40:31.943Z,27.02
2023-02-16T15:43:31.282Z,26.45
2023-02-16T15:46:32.470Z,26.48
2023-02-16T15:49:28.301Z,27.90
2023-02-16T15:52:32.896Z,27.70
2023-02-16T15:55:20.409Z,31.52
2023-02-16T15:58:07.850Z,26.80
2023-02-16T16:00:55.318Z,27.10
2023-02-16T16:03:46.874Z,28.02
2023-02-16T16:06:37.593Z,25.80
2023-02-16T16:09:27.056Z,27.60
2023-02-16T16:12:18.184Z,29.58
2023-02-16T16:15:06.838Z,29.98
2023-02-16T16:17:56.187Z,29.92
2023-02-16T16:20:44.339Z,29.17
2023-02-16T16:23:33.424Z,31.20
2023-02-16T16:26:24.132Z,33.72
2023-02-16T16:29:32.458Z,28.30
2023-02-16T16:32:28.257Z,33.85
2023-02-16T16:35:24.959Z,36.70
2023-02-16T16:38:22.117Z,28.55
2023-02-16T16:41:27.019Z,33.83
2023-02-16T16:44:42.253Z,32.22
2023-02-16T16:47:49.851Z,33.78
2023-02-16T16:50:40.457Z,32.30
2023-02-16T16:53:31.076Z,30.92
2023-02-16T16:56:19.137Z,31.10
2023-02-16T16:59:07.945Z,29.23
2023-02-16T17:01:56.083Z,31.20
2023-02-16T17:04:44.158Z,31.02
2023-02-16T17:07:33.748Z,34.15
2023-02-16T17:10:22.712Z,29.63
2023-02-16T17:13:16.490Z,32.17
2023-02-16T17:16:29.124Z,38.88
2023-02-16T17:19:19.811Z,30.85
2023-02-16T17:22:16.232Z,30.88
2023-02-16T17:25:03.865Z,31.33
2023-02-16T17:27:51.940Z,37.88
2023-02-16T17:30:42.571Z,33.13
2023-02-16T17:33:30.479Z,34.03
2023-02-16T17:36:20.257Z,33.35
2023-02-16T17:39:09.252Z,34.65
2023-02-16T17:41:58.355Z,34.95
2023-02-16T17:44:50.629Z,31.77
2023-02-16T17:47:38.904Z,34.70
2023-02-16T17:50:27.744Z,31.42
2023-02-16T17:53:18.657Z,31.13
2023-02-16T17:56:07.454Z,30.17
2023-02-16T17:58:55.389Z,34.00
2023-02-16T18:01:46.976Z,32.22
2023-02-16T18:04:36.575Z,33.08
2023-02-16T18:07:24.314Z,45.38
2023-02-16T18:10:20.540Z,38.63
2023-02-16T18:13:11.058Z,35.53
2023-02-16T18:16:01.097Z,44.97
2023-02-16T18:18:50.713Z,40.15
2023-02-16T18:21:39.003Z,37.63
2023-02-16T18:24:29.720Z,38.10
2023-02-16T18:27:21.787Z,46.88
2023-02-16T18:30:10.803Z,49.63
2023-02-16T18:32:58.967Z,45.28
2023-02-16T18:35:48.443Z,38.53
2023-02-16T18:38:41.249Z,44.88
2023-02-16T18:41:33.067Z,38.95
2023-02-16T18:44:21.035Z,39.80
2023-02-16T18:47:09.874Z,44.90
2023-02-16T18:49:58.181Z,43.35
2023-02-16T18:52:46.892Z,44.45
2023-02-16T18:55:37.684Z,41.95
2023-02-16T18:58:26.191Z,42.80
2023-02-16T19:01:38.212Z,43.15
2023-02-16T19:04:28.923Z,44.40
2023-02-16T19:07:17.046Z,40.50
2023-02-16T19:10:10.855Z,44.45
2023-02-16T19:13:02.082Z,55.15
2023-02-16T19:15:51.077Z,48.08
2023-02-16T19:18:39.479Z,44.63
2023-02-16T19:21:30.457Z,47.65
2023-02-16T19:24:18.786Z,45.85
2023-02-16T19:27:09.755Z,47.65
2023-02-16T19:29:57.856Z,45.13
2023-02-16T19:32:47.734Z,44.15
2023-02-16T19:35:38.834Z,60.08
2023-02-16T19:38:26.962Z,50.28
2023-02-16T19:41:17.107Z,49.45
2023-02-16T19:44:05.862Z,49.17
2023-02-16T19:46:55.949Z,46.95
2023-02-16T19:49:44.066Z,46.28
2023-02-16T19:52:32.259Z,59.17
2023-02-16T19:55:22.123Z,55.38
2023-02-16T19:58:11.641Z,50.97
2023-02-16T20:01:00.137Z,66.90
2023-02-16T20:03:51.506Z,100.78
2023-02-16T20:06:39.909Z,81.93
2023-02-16T20:09:28.756Z,49.47
2023-02-16T20:12:17.161Z,54.03
2023-02-16T20:15:09.432Z,56.47
2023-02-16T20:18:03.872Z,49.70
2023-02-16T20:21:15.531Z,47.00
2023-02-16T20:24:14.369Z,49.83
2023-02-16T20:27:05.085Z,48.90
2023-02-16T20:29:54.929Z,54.88
2023-02-16T20:32:43.517Z,61.03
2023-02-16T20:35:31.467Z,54.78
2023-02-16T20:38:19.966Z,50.72
2023-02-16T20:41:08.216Z,58.85
2023-02-16T20:43:59.057Z,51.75
2023-02-16T20:46:46.884Z,48.33
2023-02-16T20:49:35.272Z,62.78
2023-02-16T20:52:23.307Z,47.15
2023-02-16T20:55:11.284Z,50.70
2023-02-16T20:58:00.843Z,45.55
2023-02-16T21:00:48.786Z,45.35
2023-02-16T21:03:36.637Z,49.95
2023-02-16T21:06:25.048Z,47.13
2023-02-16T21:09:13.217Z,55.15
2023-02-16T21:12:02.361Z,50.42
2023-02-16T21:14:50.168Z,54.58
2023-02-16T21:17:38.355Z,54.35
2023-02-16T21:20:27.810Z,54.30
2023-02-16T21:23:15.523Z,57.13
2023-02-16T21:26:06.162Z,55.75
2023-02-16T21:28:54.434Z,50.67
2023-02-16T21:31:42.030Z,53.25
2023-02-16T21:34:30.948Z,54.63
2023-02-16T21:37:18.924Z,49.90
2023-02-16T21:40:26.177Z,55.28
2023-02-16T21:43:14.296Z,55.15
2023-02-16T21:46:02.513Z,51.70
2023-02-16T21:48:50.513Z,51.50
2023-02-16T21:51:41.770Z,49.53
2023-02-16T21:54:48.990Z,51.53
2023-02-16T21:57:36.361Z,52.60
2023-02-16T22:00:23.737Z,54.83
2023-02-16T22:03:12.798Z,46.53
2023-02-16T22:06:05.203Z,57.45
2023-02-16T22:08:53.068Z,50.75
2023-02-16T22:11:40.778Z,48.72
2023-02-16T22:14:27.877Z,53.78
2023-02-16T22:17:14.986Z,48.47
2023-02-16T22:20:02.556Z,46.60
2023-02-16T22:22:52.669Z,51.83
2023-02-16T22:25:40.780Z,48.28
2023-02-16T22:28:27.851Z,51.63
2023-02-16T22:31:15.366Z,53.42
2023-02-16T22:34:06.274Z,50.60
2023-02-16T22:36:53.349Z,54.78
2023-02-16T22:39:40.501Z,50.92
2023-02-16T22:42:27.666Z,53.63
2023-02-16T22:45:14.732Z,53.85
2023-02-16T22:48:01.772Z,56.63
2023-02-16T22:51:02.602Z,50.63
2023-02-16T22:53:49.754Z,52.72
2023-02-16T22:56:36.908Z,54.92
2023-02-16T22:59:23.981Z,50.03
2023-02-16T23:02:11.120Z,49.50
2023-02-16T23:04:58.854Z,52.78
2023-02-16T23:07:45.932Z,46.83
2023-02-16T23:10:33.007Z,46.65
2023-02-16T23:13:20.059Z,49.10
2023-02-16T23:16:10.824Z,49.85
2023-02-16T23:18:59.505Z,43.55
2023-02-16T23:21:47.853Z,49.25
2023-02-16T23:24:34.965Z,49.17
2023-02-16T23:27:22.044Z,51.30
2023-02-16T23:30:09.527Z,53.80
2023-02-16T23:32:56.788Z,46.03
2023-02-16T23:35:43.829Z,48.60
2023-02-16T23:38:31.175Z,49.50
2023-02-16T23:41:18.976Z,47.20
2023-02-16T23:44:07.216Z,47.70
2023-02-16T23:46:54.273Z,55.03
2023-02-16T23:49:41.486Z,45.80
2023-02-16T23:52:28.551Z,48.53
2023-02-16T23:55:15.634Z,49.50
2023-02-16T23:58:02.680Z,45.20
