createdAt,value
2022-09-23T00:00:23.107Z,61.71
2022-09-23T00:02:24.803Z,61.60
2022-09-23T00:04:27.655Z,61.52
2022-09-23T00:06:29.637Z,61.42
2022-09-23T00:08:31.638Z,62.10
2022-09-23T00:10:36.136Z,62.43
2022-09-23T00:12:37.829Z,62.48
2022-09-23T00:14:39.595Z,62.43
2022-09-23T00:16:41.642Z,62.99
2022-09-23T00:18:43.899Z,64.55
2022-09-23T00:20:45.492Z,65.86
2022-09-23T00:22:47.078Z,65.92
2022-09-23T00:24:49.104Z,65.23
2022-09-23T00:26:51.481Z,65.00
2022-09-23T00:28:53.286Z,64.37
2022-09-23T00:30:55.044Z,63.94
2022-09-23T00:32:56.861Z,64.20
2022-09-23T00:34:58.549Z,63.30
2022-09-23T00:37:00.179Z,63.30
2022-09-23T00:39:04.506Z,62.94
2022-09-23T00:41:06.705Z,62.87
2022-09-23T00:43:11.845Z,63.04
2022-09-23T00:45:13.630Z,64.16
2022-09-23T00:47:55.648Z,65.38
2022-09-23T00:50:13.106Z,67.92
2022-09-23T00:52:18.764Z,69.21
2022-09-23T00:54:21.249Z,68.74
2022-09-23T00:56:23.458Z,68.25
2022-09-23T00:58:27.520Z,67.78
2022-09-23T01:00:29.282Z,67.36
2022-09-23T01:02:31.667Z,67.02
2022-09-23T01:04:34.056Z,67.69
2022-09-23T01:06:36.098Z,68.96
2022-09-23T01:08:37.877Z,68.79
2022-09-23T01:10:44.662Z,67.83
2022-09-23T01:13:16.720Z,67.10
2022-09-23T01:15:39.062Z,66.44
2022-09-23T01:18:01.890Z,66.01
2022-09-23T01:20:45.458Z,66.69
2022-09-23T01:23:08.301Z,67.47
2022-09-23T01:25:22.060Z,68.82
2022-09-23T01:27:35.311Z,70.81
2022-09-23T01:30:08.644Z,71.21
2022-09-23T01:32:32.124Z,70.91
2022-09-23T01:34:34.778Z,71.07
2022-09-23T01:36:43.268Z,70.69
2022-09-23T01:38:50.926Z,69.85
2022-09-23T01:41:01.321Z,69.37
2022-09-23T01:43:16.385Z,69.01
2022-09-23T01:45:25.626Z,68.54
2022-09-23T01:47:32.398Z,68.48
2022-09-23T01:49:50.838Z,67.79
2022-09-23T01:52:05.960Z,67.75
2022-09-23T01:54:23.276Z,66.98
2022-09-23T01:56:30.676Z,66.66
2022-09-23T01:58:56.834Z,67.43
2022-09-23T02:01:01.744Z,66.78
2022-09-23T02:03:28.208Z,67.07
2022-09-23T02:05:37.759Z,66.73
2022-09-23T02:07:52.118Z,67.31
2022-09-23T02:10:17.806Z,67.35
2022-09-23T02:12:21.256Z,67.29
2022-09-23T02:14:25.824Z,67.07
2022-09-23T02:16:44.927Z,66.65
2022-09-23T02:18:52.215Z,66.54
2022-09-23T02:20:58.670Z,68.44
2022-09-23T02:23:21.437Z,68.03
2022-09-23T02:25:34.075Z,68.38
2022-09-23T02:27:49.206Z,68.74
2022-09-23T02:30:19.235Z,69.99
2022-09-23T02:32:37.653Z,70.37
2022-09-23T02:34:50.868Z,71.42
2022-09-23T02:37:02.768Z,71.01
2022-09-23T02:39:08.944Z,70.44
2022-09-23T02:41:13.859Z,70.55
2022-09-23T02:43:46.255Z,71.36
2022-09-23T02:45:48.292Z,71.35
2022-09-23T02:47:53.511Z,71.50
2022-09-23T02:49:56.405Z,71.82
2022-09-23T02:52:05.969Z,71.78
2022-09-23T02:54:10.725Z,72.24
2022-09-23T02:58:39.737Z,72.00
2022-09-23T03:00:59.482Z,72.62
2022-09-23T03:03:11.558Z,72.48
2022-09-23T03:05:24.069Z,72.46
2022-09-23T03:07:56.091Z,71.70
2022-09-23T03:10:22.888Z,71.47
2022-09-23T03:12:53.114Z,71.27
2022-09-23T03:15:09.680Z,70.52
2022-09-23T03:17:20.104Z,69.71
2022-09-23T03:19:35.446Z,69.48
2022-09-23T03:22:11.581Z,68.82
2022-09-23T03:24:14.558Z,68.98
2022-09-23T03:26:23.495Z,68.80
2022-09-23T03:28:25.669Z,68.74
2022-09-23T03:30:27.779Z,68.89
2022-09-23T03:32:30.158Z,69.39
2022-09-23T03:34:34.267Z,70.05
2022-09-23T03:36:51.623Z,69.94
2022-09-23T03:38:59.479Z,70.17
2022-09-23T03:41:04.286Z,70.87
2022-09-23T03:43:05.960Z,71.66
2022-09-23T03:45:13.084Z,72.10
2022-09-23T03:47:16.255Z,73.42
2022-09-23T03:49:24.395Z,73.26
2022-09-23T03:51:25.997Z,72.94
2022-09-23T03:53:27.620Z,73.20
2022-09-23T03:55:29.348Z,73.02
2022-09-23T03:57:31.981Z,72.74
2022-09-23T03:59:34.146Z,73.57
2022-09-23T04:01:35.703Z,73.38
2022-09-23T04:03:37.352Z,73.93
2022-09-23T04:05:39.165Z,75.04
2022-09-23T04:07:41.216Z,75.55
2022-09-23T04:09:44.419Z,75.61
2022-09-23T04:11:46.096Z,76.04
2022-09-23T04:13:47.709Z,76.18
2022-09-23T04:15:50.292Z,76.48
2022-09-23T04:17:52.184Z,76.98
2022-09-23T04:19:53.877Z,77.33
2022-09-23T04:21:55.495Z,78.60
2022-09-23T04:23:57.213Z,79.24
2022-09-23T04:25:58.845Z,79.56
2022-09-23T04:28:00.548Z,79.20
2022-09-23T04:30:02.342Z,79.86
2022-09-23T04:32:03.963Z,79.94
2022-09-23T04:34:05.688Z,79.45
2022-09-23T04:36:07.718Z,80.13
2022-09-23T04:38:12.796Z,80.19
2022-09-23T04:40:14.546Z,80.33
2022-09-23T04:42:16.284Z,79.30
2022-09-23T04:44:17.903Z,78.76
2022-09-23T04:46:19.630Z,78.50
2022-09-23T04:48:21.297Z,77.70
2022-09-23T04:50:23.685Z,77.46
2022-09-23T04:52:25.261Z,77.14
2022-09-23T04:54:27.660Z,76.39
2022-09-23T04:56:33.725Z,75.69
2022-09-23T04:58:35.993Z,74.80
2022-09-23T05:00:38.078Z,75.08
2022-09-23T05:02:46.701Z,74.17
2022-09-23T05:04:48.321Z,74.36
2022-09-23T05:06:50.073Z,73.97
2022-09-23T05:08:54.603Z,73.84
2022-09-23T05:11:00.171Z,72.99
2022-09-23T05:13:02.038Z,72.73
2022-09-23T05:15:03.837Z,72.90
2022-09-23T05:17:06.374Z,72.88
2022-09-23T05:19:08.160Z,72.35
2022-09-23T05:21:16.140Z,72.64
2022-09-23T05:23:17.765Z,72.68
2022-09-23T05:25:19.357Z,72.10
2022-09-23T05:27:21.608Z,71.64
2022-09-23T05:29:23.217Z,71.75
2022-09-23T05:31:27.637Z,72.25
2022-09-23T05:33:30.094Z,72.21
2022-09-23T05:35:31.694Z,72.26
2022-09-23T05:37:33.764Z,72.19
2022-09-23T05:39:35.565Z,72.02
2022-09-23T05:41:37.162Z,72.01
2022-09-23T05:43:39.158Z,71.84
2022-09-23T05:45:40.751Z,72.00
2022-09-23T05:47:42.945Z,71.32
2022-09-23T05:49:59.195Z,71.70
2022-09-23T05:52:01.708Z,71.38
2022-09-23T05:54:04.569Z,71.34
2022-09-23T05:56:07.605Z,69.78
2022-09-23T05:58:09.490Z,69.81
2022-09-23T06:00:11.571Z,69.14
2022-09-23T06:02:14.734Z,69.19
2022-09-23T06:04:16.336Z,68.99
2022-09-23T06:06:20.074Z,68.71
2022-09-23T06:08:23.060Z,69.20
2022-09-23T06:10:24.794Z,68.80
2022-09-23T06:12:26.333Z,69.10
2022-09-23T06:14:28.869Z,69.11
2022-09-23T06:16:32.719Z,67.65
2022-09-23T06:18:34.985Z,67.92
2022-09-23T06:20:36.761Z,68.02
2022-09-23T06:22:40.137Z,67.21
2022-09-23T06:24:41.874Z,66.64
2022-09-23T06:26:43.583Z,67.25
2022-09-23T06:28:45.983Z,68.01
2022-09-23T06:30:49.577Z,66.79
2022-09-23T06:32:52.231Z,67.31
2022-09-23T06:34:53.913Z,67.26
2022-09-23T06:36:55.628Z,66.34
2022-09-23T06:38:57.238Z,66.06
2022-09-23T06:40:58.972Z,65.79
2022-09-23T06:43:01.948Z,66.04
2022-09-23T06:45:03.691Z,66.96
2022-09-23T06:47:05.412Z,68.05
2022-09-23T06:49:07.359Z,67.65
2022-09-23T06:51:11.277Z,68.89
2022-09-23T06:53:12.956Z,68.87
2022-09-23T06:55:15.109Z,68.04
2022-09-23T06:57:16.917Z,67.88
2022-09-23T06:59:18.790Z,68.05
2022-09-23T07:01:20.495Z,68.59
2022-09-23T07:03:22.373Z,67.78
2022-09-23T07:05:24.319Z,67.44
2022-09-23T07:07:26.649Z,66.07
2022-09-23T07:09:28.207Z,67.65
2022-09-23T07:11:30.274Z,67.94
2022-09-23T07:13:33.544Z,68.25
2022-09-23T07:15:35.284Z,66.19
2022-09-23T07:17:36.959Z,64.98
2022-09-23T07:19:38.566Z,63.75
2022-09-23T07:21:40.112Z,63.41
2022-09-23T07:23:47.113Z,64.16
2022-09-23T07:25:50.330Z,63.90
2022-09-23T07:27:51.955Z,64.98
2022-09-23T07:29:54.927Z,64.46
2022-09-23T07:32:07.336Z,64.77
2022-09-23T07:34:12.788Z,65.14
2022-09-23T07:36:17.599Z,64.51
2022-09-23T07:38:19.247Z,63.96
2022-09-23T07:40:20.879Z,63.36
2022-09-23T07:42:22.552Z,63.63
2022-09-23T07:44:25.596Z,62.85
2022-09-23T07:46:30.173Z,63.23
2022-09-23T07:48:34.339Z,62.99
2022-09-23T07:50:39.250Z,61.78
2022-09-23T07:52:41.113Z,60.97
2022-09-23T07:54:42.929Z,60.27
2022-09-23T07:56:45.063Z,59.89
2022-09-23T07:59:05.399Z,60.25
2022-09-23T08:01:12.127Z,60.53
2022-09-23T08:03:14.790Z,60.78
2022-09-23T08:05:16.664Z,61.54
2022-09-23T08:07:19.246Z,60.18
2022-09-23T08:09:23.978Z,60.75
2022-09-23T08:11:26.604Z,61.41
2022-09-23T08:13:28.273Z,60.99
2022-09-23T08:15:31.201Z,62.17
2022-09-23T08:17:32.800Z,61.19
2022-09-23T08:19:34.432Z,61.73
2022-09-23T08:21:36.498Z,61.50
2022-09-23T08:23:38.122Z,60.82
2022-09-23T08:25:40.160Z,60.99
2022-09-23T08:27:41.854Z,62.15
2022-09-23T08:29:43.550Z,61.85
2022-09-23T08:31:45.705Z,61.16
2022-09-23T08:33:47.368Z,60.36
2022-09-23T08:35:48.923Z,59.03
2022-09-23T08:37:50.570Z,57.76
2022-09-23T08:39:52.187Z,57.05
2022-09-23T08:41:58.956Z,56.77
2022-09-23T08:44:42.666Z,55.89
2022-09-23T08:46:52.823Z,55.05
2022-09-23T08:48:55.388Z,55.47
2022-09-23T08:51:03.611Z,55.82
2022-09-23T08:53:11.809Z,54.30
2022-09-23T08:55:15.153Z,54.13
2022-09-23T08:57:37.603Z,53.90
2022-09-23T08:59:43.094Z,54.44
2022-09-23T09:01:52.857Z,54.22
2022-09-23T09:04:00.739Z,52.65
2022-09-23T09:06:03.126Z,52.30
2022-09-23T09:08:05.038Z,52.46
2022-09-23T09:10:21.616Z,52.09
2022-09-23T09:12:43.136Z,51.15
2022-09-23T09:14:58.552Z,51.77
2022-09-23T09:17:34.411Z,51.69
2022-09-23T09:19:56.573Z,50.71
2022-09-23T09:21:58.369Z,49.18
2022-09-23T09:24:00.545Z,49.76
2022-09-23T09:26:03.413Z,50.30
2022-09-23T09:28:14.114Z,50.08
2022-09-23T09:30:16.529Z,51.45
2022-09-23T09:32:46.297Z,53.13
2022-09-23T09:34:54.745Z,51.92
2022-09-23T09:37:12.685Z,50.43
2022-09-23T09:39:14.991Z,48.84
2022-09-23T09:41:18.169Z,46.63
2022-09-23T09:43:23.736Z,46.29
2022-09-23T09:45:46.318Z,46.15
2022-09-23T09:48:03.664Z,46.13
2022-09-23T09:50:11.080Z,47.11
2022-09-23T09:52:14.162Z,48.74
2022-09-23T09:54:18.266Z,48.59
2022-09-23T09:56:26.907Z,46.96
2022-09-23T09:58:52.025Z,46.67
2022-09-23T10:00:53.979Z,45.08
2022-09-23T10:02:59.341Z,44.55
2022-09-23T10:05:07.631Z,44.82
2022-09-23T10:07:13.035Z,46.87
2022-09-23T10:09:19.545Z,47.25
2022-09-23T10:11:21.237Z,46.67
2022-09-23T10:13:27.318Z,46.23
2022-09-23T10:15:44.667Z,48.17
2022-09-23T10:17:50.405Z,48.26
2022-09-23T10:20:00.393Z,47.72
2022-09-23T10:22:10.141Z,47.39
2022-09-23T10:24:21.734Z,46.21
2022-09-23T10:26:50.687Z,46.42
2022-09-23T10:28:55.810Z,45.59
2022-09-23T10:31:15.724Z,46.37
2022-09-23T10:33:27.934Z,45.71
2022-09-23T10:35:34.689Z,44.88
2022-09-23T10:37:41.394Z,43.72
2022-09-23T10:40:02.015Z,43.73
2022-09-23T10:42:31.568Z,43.03
2022-09-23T10:45:16.883Z,42.19
2022-09-23T10:47:34.601Z,42.99
2022-09-23T10:49:41.114Z,43.51
2022-09-23T10:52:09.501Z,43.77
2022-09-23T10:54:32.448Z,44.83
2022-09-23T10:56:37.310Z,44.83
2022-09-23T10:59:07.820Z,45.10
2022-09-23T11:01:25.603Z,44.47
2022-09-23T11:03:33.620Z,45.21
2022-09-23T11:05:56.865Z,45.31
2022-09-23T11:08:13.632Z,44.24
2022-09-23T11:10:48.843Z,43.43
2022-09-23T11:13:15.591Z,42.64
2022-09-23T11:15:32.772Z,41.84
2022-09-23T11:18:11.527Z,42.72
2022-09-23T11:20:23.157Z,41.73
2022-09-23T11:22:49.195Z,40.60
2022-09-23T11:25:09.601Z,40.04
2022-09-23T11:27:24.078Z,39.48
2022-09-23T11:29:37.130Z,40.75
2022-09-23T11:31:47.662Z,41.08
2022-09-23T11:34:04.684Z,40.56
2022-09-23T11:36:15.001Z,40.16
2022-09-23T11:38:27.995Z,40.70
2022-09-23T11:40:35.508Z,41.13
2022-09-23T11:42:50.991Z,41.74
2022-09-23T11:45:02.301Z,40.56
2022-09-23T11:47:26.258Z,40.35
2022-09-23T11:49:55.329Z,39.21
2022-09-23T11:52:13.528Z,38.33
2022-09-23T11:54:23.069Z,39.09
2022-09-23T11:56:37.079Z,38.16
2022-09-23T11:58:49.127Z,38.08
2022-09-23T12:01:01.503Z,38.75
2022-09-23T12:03:37.030Z,38.82
2022-09-23T12:05:47.375Z,38.36
2022-09-23T12:07:56.760Z,38.64
2022-09-23T12:10:07.861Z,38.33
2022-09-23T12:12:27.514Z,38.81
2022-09-23T12:14:41.225Z,38.49
2022-09-23T12:16:45.997Z,37.76
2022-09-23T12:19:17.163Z,38.18
2022-09-23T12:21:39.133Z,40.28
2022-09-23T12:23:47.779Z,44.54
2022-09-23T12:26:02.056Z,45.17
2022-09-23T12:28:14.818Z,46.02
2022-09-23T12:30:22.912Z,45.61
2022-09-23T12:32:25.178Z,45.54
2022-09-23T12:34:49.326Z,45.45
2022-09-23T12:36:51.037Z,44.95
2022-09-23T12:38:54.839Z,45.18
2022-09-23T12:40:56.617Z,44.74
2022-09-23T12:43:01.174Z,44.94
2022-09-23T12:45:32.142Z,44.22
2022-09-23T12:47:41.058Z,45.46
2022-09-23T12:49:43.748Z,45.46
2022-09-23T12:52:10.874Z,46.09
2022-09-23T12:54:22.832Z,46.50
2022-09-23T12:56:24.476Z,47.57
2022-09-23T12:58:39.415Z,47.69
2022-09-23T13:00:41.049Z,47.65
2022-09-23T13:03:11.349Z,48.52
2022-09-23T13:05:38.051Z,49.03
2022-09-23T13:07:45.471Z,48.54
2022-09-23T13:09:49.757Z,49.08
2022-09-23T13:11:52.873Z,48.77
2022-09-23T13:13:56.053Z,47.55
2022-09-23T13:16:19.376Z,47.50
2022-09-23T13:18:20.906Z,47.49
2022-09-23T13:20:23.291Z,47.16
2022-09-23T13:22:49.806Z,46.71
2022-09-23T13:24:54.685Z,45.94
2022-09-23T13:27:05.746Z,45.25
2022-09-23T13:29:16.086Z,44.74
2022-09-23T13:31:20.333Z,44.62
2022-09-23T13:33:37.686Z,45.00
2022-09-23T13:35:46.232Z,45.17
2022-09-23T13:37:49.035Z,45.40
2022-09-23T13:39:51.253Z,45.56
2022-09-23T13:41:54.204Z,45.15
2022-09-23T13:44:00.737Z,44.66
2022-09-23T13:46:05.230Z,44.17
2022-09-23T13:48:11.263Z,43.49
2022-09-23T13:50:18.808Z,43.66
2022-09-23T13:52:25.416Z,43.58
2022-09-23T13:54:28.926Z,43.90
2022-09-23T13:56:33.869Z,43.35
2022-09-23T13:58:36.608Z,43.29
2022-09-23T14:00:39.059Z,42.75
2022-09-23T14:02:44.283Z,42.56
2022-09-23T14:04:46.721Z,42.13
2022-09-23T14:06:48.475Z,41.47
2022-09-23T14:08:50.851Z,41.09
2022-09-23T14:10:53.793Z,40.25
2022-09-23T14:12:56.673Z,39.97
2022-09-23T14:14:58.340Z,39.40
2022-09-23T14:17:00.117Z,39.09
2022-09-23T14:19:02.146Z,38.62
2022-09-23T14:21:04.401Z,38.58
2022-09-23T14:23:09.857Z,38.11
2022-09-23T14:25:16.249Z,37.92
2022-09-23T14:27:39.762Z,37.64
2022-09-23T14:29:43.689Z,38.29
2022-09-23T14:31:57.228Z,38.06
2022-09-23T14:33:58.948Z,38.69
2022-09-23T14:36:08.890Z,39.52
2022-09-23T14:38:29.867Z,40.15
2022-09-23T14:40:53.668Z,40.25
2022-09-23T14:43:34.185Z,40.70
2022-09-23T14:45:38.424Z,40.52
2022-09-23T14:47:44.072Z,40.55
2022-09-23T14:50:09.773Z,40.73
2022-09-23T14:52:11.455Z,39.87
2022-09-23T14:54:39.853Z,40.35
2022-09-23T14:56:42.251Z,40.14
2022-09-23T14:58:52.046Z,39.32
2022-09-23T15:01:02.562Z,39.36
2022-09-23T15:03:13.549Z,39.22
2022-09-23T15:05:23.226Z,38.68
2022-09-23T15:07:26.794Z,38.63
2022-09-23T15:09:35.168Z,38.26
2022-09-23T15:11:36.808Z,40.65
2022-09-23T15:13:41.363Z,42.50
2022-09-23T15:15:46.248Z,42.95
2022-09-23T15:17:48.165Z,42.88
2022-09-23T15:19:56.921Z,43.36
2022-09-23T15:21:58.522Z,43.58
2022-09-23T15:24:00.366Z,43.45
2022-09-23T15:26:12.060Z,44.47
2022-09-23T15:28:16.808Z,44.52
2022-09-23T15:30:20.102Z,44.66
2022-09-23T15:32:22.231Z,45.26
2022-09-23T15:34:23.809Z,44.45
2022-09-23T15:36:26.851Z,44.22
2022-09-23T15:38:28.459Z,44.51
2022-09-23T15:40:35.283Z,44.44
2022-09-23T15:42:38.485Z,44.19
2022-09-23T15:44:40.091Z,44.84
2022-09-23T15:46:52.206Z,45.35
2022-09-23T15:48:58.794Z,44.99
2022-09-23T15:51:14.489Z,45.06
2022-09-23T15:53:29.636Z,45.56
2022-09-23T15:55:32.155Z,45.69
2022-09-23T15:57:33.709Z,45.96
2022-09-23T15:59:38.154Z,45.90
2022-09-23T16:01:41.913Z,46.03
2022-09-23T16:03:43.615Z,46.37
2022-09-23T16:05:46.980Z,46.70
2022-09-23T16:07:52.423Z,47.21
2022-09-23T16:09:54.801Z,47.95
2022-09-23T16:11:56.428Z,47.61
2022-09-23T16:13:59.525Z,47.43
2022-09-23T16:16:01.979Z,47.49
2022-09-23T16:18:03.666Z,47.23
2022-09-23T16:20:05.649Z,47.17
2022-09-23T16:22:07.440Z,46.50
2022-09-23T16:24:17.211Z,46.39
2022-09-23T16:26:29.788Z,46.78
2022-09-23T16:28:31.437Z,46.47
2022-09-23T16:30:34.508Z,46.28
2022-09-23T16:32:36.229Z,46.61
2022-09-23T16:34:37.810Z,46.55
2022-09-23T16:36:41.456Z,46.49
2022-09-23T16:38:43.168Z,46.69
2022-09-23T16:40:47.203Z,46.75
2022-09-23T16:42:52.129Z,46.82
2022-09-23T16:44:53.877Z,47.06
2022-09-23T16:46:57.722Z,47.03
2022-09-23T16:49:00.436Z,47.03
2022-09-23T16:51:05.398Z,47.25
2022-09-23T16:53:07.090Z,47.01
2022-09-23T16:55:09.263Z,47.26
2022-09-23T16:57:13.439Z,47.21
2022-09-23T16:59:16.150Z,47.34
2022-09-23T17:01:43.441Z,47.33
2022-09-23T17:03:45.300Z,47.60
2022-09-23T17:05:47.268Z,47.34
2022-09-23T17:07:48.874Z,47.49
2022-09-23T17:09:50.983Z,47.83
2022-09-23T17:11:58.775Z,48.04
2022-09-23T17:14:00.882Z,47.62
2022-09-23T17:16:22.826Z,47.88
2022-09-23T17:18:24.602Z,47.88
2022-09-23T17:20:26.202Z,47.87
2022-09-23T17:22:29.832Z,48.04
2022-09-23T17:24:31.434Z,48.15
2022-09-23T17:26:33.117Z,48.06
2022-09-23T17:28:34.715Z,48.36
2022-09-23T17:30:36.964Z,48.47
2022-09-23T17:32:38.614Z,47.97
2022-09-23T17:34:40.309Z,48.11
2022-09-23T17:36:41.852Z,48.15
2022-09-23T17:38:45.017Z,48.54
2022-09-23T17:40:56.583Z,48.54
2022-09-23T17:42:58.168Z,48.65
2022-09-23T17:44:59.895Z,48.27
2022-09-23T17:47:02.554Z,48.63
2022-09-23T17:49:06.693Z,48.82
2022-09-23T17:51:18.874Z,49.07
2022-09-23T17:53:20.461Z,48.98
2022-09-23T17:55:22.262Z,49.14
2022-09-23T17:57:23.882Z,49.24
2022-09-23T17:59:26.227Z,48.69
2022-09-23T18:01:28.041Z,48.98
2022-09-23T18:03:31.221Z,49.11
2022-09-23T18:05:32.799Z,49.02
2022-09-23T18:07:34.371Z,49.58
2022-09-23T18:09:36.041Z,49.31
2022-09-23T18:11:42.712Z,49.41
2022-09-23T18:13:51.459Z,50.26
2022-09-23T18:15:53.397Z,50.15
2022-09-23T18:17:55.142Z,50.42
2022-09-23T18:19:56.695Z,50.31
2022-09-23T18:21:58.605Z,50.91
2022-09-23T18:24:21.642Z,50.63
2022-09-23T18:26:23.649Z,51.54
2022-09-23T18:28:25.261Z,51.80
2022-09-23T18:30:27.385Z,51.65
2022-09-23T18:32:28.950Z,51.98
2022-09-23T18:34:30.615Z,51.83
2022-09-23T18:36:33.158Z,52.19
2022-09-23T18:38:34.911Z,52.28
2022-09-23T18:40:37.848Z,51.88
2022-09-23T18:42:40.398Z,52.33
2022-09-23T18:44:41.962Z,52.35
2022-09-23T18:46:44.886Z,52.01
2022-09-23T18:49:06.238Z,52.14
2022-09-23T18:51:09.665Z,52.17
2022-09-23T18:53:11.352Z,52.31
2022-09-23T18:55:13.032Z,52.28
2022-09-23T18:57:14.707Z,52.02
2022-09-23T18:59:19.615Z,51.94
2022-09-23T19:01:22.699Z,52.18
2022-09-23T19:03:24.339Z,52.26
2022-09-23T19:05:26.142Z,51.80
2022-09-23T19:07:27.785Z,51.77
2022-09-23T19:09:29.336Z,51.61
2022-09-23T19:11:32.727Z,51.77
2022-09-23T19:13:35.349Z,51.91
2022-09-23T19:15:36.964Z,51.89
2022-09-23T19:17:38.734Z,51.89
2022-09-23T19:19:41.195Z,51.57
2022-09-23T19:21:43.469Z,51.47
2022-09-23T19:23:47.820Z,51.54
2022-09-23T19:25:49.600Z,51.71
2022-09-23T19:27:51.222Z,51.66
2022-09-23T19:29:53.154Z,51.61
2022-09-23T19:31:54.996Z,51.53
2022-09-23T19:34:02.421Z,51.51
2022-09-23T19:36:04.542Z,51.78
2022-09-23T19:38:06.923Z,51.35
2022-09-23T19:40:09.298Z,51.43
2022-09-23T19:42:10.946Z,51.54
2022-09-23T19:44:13.081Z,51.67
2022-09-23T19:46:15.529Z,51.77
2022-09-23T19:48:17.184Z,51.52
2022-09-23T19:50:19.183Z,51.43
2022-09-23T19:52:20.782Z,51.27
2022-09-23T19:54:22.379Z,51.24
2022-09-23T19:56:23.985Z,51.08
2022-09-23T19:58:26.377Z,51.17
2022-09-23T20:00:28.164Z,50.86
2022-09-23T20:02:29.833Z,50.62
2022-09-23T20:04:31.445Z,51.26
2022-09-23T20:06:34.231Z,50.97
2022-09-23T20:08:37.619Z,51.04
2022-09-23T20:10:39.888Z,51.04
2022-09-23T20:12:42.342Z,51.16
2022-09-23T20:14:43.992Z,51.19
2022-09-23T20:16:46.256Z,50.88
2022-09-23T20:18:51.920Z,50.99
2022-09-23T20:20:56.482Z,51.33
2022-09-23T20:22:58.100Z,51.27
2022-09-23T20:25:00.644Z,51.20
2022-09-23T20:27:11.223Z,51.14
2022-09-23T20:29:12.864Z,50.96
2022-09-23T20:31:15.427Z,51.17
2022-09-23T20:33:17.190Z,51.54
2022-09-23T20:35:18.780Z,51.26
2022-09-23T20:37:21.115Z,51.29
2022-09-23T20:39:22.724Z,51.51
2022-09-23T20:41:24.319Z,51.59
2022-09-23T20:43:26.498Z,51.47
2022-09-23T20:45:28.134Z,51.53
2022-09-23T20:47:29.791Z,51.67
2022-09-23T20:49:34.082Z,51.73
2022-09-23T20:51:36.831Z,51.67
2022-09-23T20:53:38.565Z,51.49
2022-09-23T20:55:53.965Z,51.19
2022-09-23T20:57:55.741Z,51.13
2022-09-23T20:59:58.062Z,50.98
2022-09-23T21:01:59.880Z,51.03
2022-09-23T21:04:04.127Z,51.11
2022-09-23T21:06:07.704Z,51.01
2022-09-23T21:08:09.278Z,51.01
2022-09-23T21:10:11.157Z,50.99
2022-09-23T21:12:12.767Z,51.09
2022-09-23T21:14:15.070Z,51.13
2022-09-23T21:16:18.656Z,51.38
2022-09-23T21:18:22.610Z,51.06
2022-09-23T21:20:24.378Z,51.14
2022-09-23T21:22:26.343Z,51.05
2022-09-23T21:26:50.675Z,51.08
2022-09-23T21:29:02.471Z,51.18
2022-09-23T21:31:09.716Z,51.47
2022-09-23T21:33:11.311Z,51.28
2022-09-23T21:35:13.025Z,51.20
2022-09-23T21:37:14.621Z,51.46
2022-09-23T21:39:16.350Z,51.30
2022-09-23T21:41:18.716Z,51.27
2022-09-23T21:43:20.289Z,51.42
2022-09-23T21:45:21.844Z,51.69
2022-09-23T21:47:23.724Z,51.48
2022-09-23T21:49:25.284Z,51.40
2022-09-23T21:51:28.671Z,51.49
2022-09-23T21:53:31.479Z,51.58
2022-09-23T21:55:33.125Z,51.69
2022-09-23T21:57:34.747Z,51.47
2022-09-23T21:59:36.369Z,51.33
2022-09-23T22:01:41.499Z,51.57
2022-09-23T22:03:44.023Z,51.99
2022-09-23T22:05:45.687Z,51.80
2022-09-23T22:07:47.278Z,52.41
2022-09-23T22:09:48.961Z,52.44
2022-09-23T22:12:05.726Z,53.00
2022-09-23T22:14:10.607Z,53.71
2022-09-23T22:16:16.850Z,54.38
2022-09-23T22:18:20.048Z,55.18
2022-09-23T22:20:22.077Z,55.79
2022-09-23T22:22:23.832Z,56.03
2022-09-23T22:24:25.423Z,57.92
2022-09-23T22:26:37.886Z,58.95
2022-09-23T22:28:58.280Z,59.14
2022-09-23T22:31:18.120Z,59.33
2022-09-23T22:33:19.876Z,59.26
2022-09-23T22:35:21.855Z,59.05
2022-09-23T22:37:35.712Z,59.19
2022-09-23T22:39:37.514Z,58.87
2022-09-23T22:41:39.444Z,58.99
2022-09-23T22:43:41.324Z,58.51
2022-09-23T22:45:50.147Z,58.86
2022-09-23T22:47:53.271Z,58.96
2022-09-23T22:49:55.567Z,58.63
2022-09-23T22:51:57.262Z,58.67
2022-09-23T22:53:58.944Z,58.36
2022-09-23T22:56:01.231Z,58.40
2022-09-23T22:58:21.358Z,58.52
2022-09-23T23:00:24.634Z,58.41
2022-09-23T23:02:26.210Z,58.42
2022-09-23T23:04:28.763Z,58.38
2022-09-23T23:06:49.111Z,58.51
2022-09-23T23:08:50.848Z,58.37
2022-09-23T23:10:52.716Z,58.12
2022-09-23T23:12:54.438Z,57.83
2022-09-23T23:14:56.599Z,58.09
2022-09-23T23:16:59.480Z,57.75
2022-09-23T23:19:06.751Z,58.21
2022-09-23T23:21:15.191Z,58.25
2022-09-23T23:23:16.937Z,58.42
2022-09-23T23:25:18.600Z,58.24
2022-09-23T23:27:20.888Z,58.77
2022-09-23T23:29:23.385Z,58.29
2022-09-23T23:31:27.475Z,58.16
2022-09-23T23:33:29.121Z,58.20
2022-09-23T23:35:31.028Z,58.32
2022-09-23T23:37:32.624Z,58.16
2022-09-23T23:39:34.749Z,58.37
2022-09-23T23:41:37.560Z,58.49
2022-09-23T23:43:40.109Z,58.89
2022-09-23T23:45:43.657Z,58.61
2022-09-23T23:47:45.652Z,59.02
2022-09-23T23:49:47.217Z,59.23
2022-09-23T23:51:49.015Z,59.18
2022-09-23T23:53:50.846Z,59.48
2022-09-23T23:55:52.609Z,59.80
2022-09-23T23:57:54.201Z,60.37
2022-09-23T23:59:55.892Z,60.33
