createdAt,value
2022-09-06T00:03:14.708Z,99425.42
2022-09-06T00:13:21.918Z,99423.57
2022-09-06T00:23:29.231Z,99414.63
2022-09-06T00:33:36.474Z,99409.19
2022-09-06T00:43:45.048Z,99414.55
2022-09-06T00:53:53.638Z,99414.95
2022-09-06T01:04:01.270Z,99410.02
2022-09-06T01:14:07.059Z,99405.17
2022-09-06T01:24:49.399Z,99406.02
2022-09-06T01:34:58.091Z,99393.34
2022-09-06T01:45:07.435Z,99385.95
2022-09-06T01:55:22.442Z,99381.09
2022-09-06T02:05:26.999Z,99376.77
2022-09-06T02:15:38.643Z,99380.60
2022-09-06T02:25:51.722Z,99373.91
2022-09-06T02:36:03.641Z,99366.65
2022-09-06T02:46:08.299Z,99359.08
2022-09-06T02:56:14.448Z,99362.02
2022-09-06T03:06:23.454Z,99352.39
2022-09-06T03:16:30.898Z,99337.09
2022-09-06T03:26:37.979Z,99337.61
2022-09-06T03:36:44.958Z,99337.02
2022-09-06T03:46:52.697Z,99335.20
2022-09-06T03:56:59.887Z,99343.20
2022-09-06T04:07:06.844Z,99341.77
2022-09-06T04:17:14.457Z,99337.06
2022-09-06T04:27:21.556Z,99340.06
2022-09-06T04:37:28.528Z,99342.17
2022-09-06T04:47:35.882Z,99349.31
2022-09-06T04:57:46.559Z,99354.69
2022-09-06T05:07:54.767Z,99362.38
2022-09-06T05:18:03.265Z,99355.77
2022-09-06T05:28:10.900Z,99343.11
2022-09-06T05:38:18.199Z,99348.64
2022-09-06T05:48:25.132Z,99352.27
2022-09-06T05:58:32.674Z,99354.86
2022-09-06T06:08:40.517Z,99353.65
2022-09-06T06:18:51.984Z,99349.77
2022-09-06T06:29:02.206Z,99343.18
2022-09-06T06:39:10.912Z,99347.92
2022-09-06T06:49:16.232Z,99347.98
2022-09-06T06:59:23.650Z,99346.45
2022-09-06T07:30:19.730Z,99359.16
2022-09-06T07:40:27.058Z,99358.84
2022-09-06T07:50:50.105Z,99359.70
2022-09-06T08:01:15.484Z,99353.42
2022-09-06T08:11:23.386Z,99350.86
2022-09-06T08:21:32.398Z,99347.63
2022-09-06T08:31:41.412Z,99347.11
2022-09-06T08:41:51.265Z,99354.09
2022-09-06T08:52:16.817Z,99349.19
2022-09-06T09:02:24.046Z,99339.59
2022-09-06T09:12:36.706Z,99335.48
2022-09-06T09:22:45.724Z,99325.72
2022-09-06T09:32:52.658Z,99308.83
2022-09-06T09:43:00.104Z,99300.30
2022-09-06T09:53:10.714Z,99285.67
2022-09-06T10:03:20.258Z,99274.39
2022-09-06T10:13:29.676Z,99263.31
2022-09-06T10:34:26.124Z,99255.73
2022-09-06T10:44:35.837Z,99256.30
2022-09-06T10:54:47.849Z,99254.34
2022-09-06T11:15:29.783Z,99241.17
2022-09-06T11:25:50.921Z,99231.73
2022-09-06T11:36:19.983Z,99221.17
2022-09-06T11:47:02.238Z,99216.02
2022-09-06T11:57:11.422Z,99228.95
2022-09-06T12:07:18.390Z,99231.31
2022-09-06T12:17:25.790Z,99221.50
2022-09-06T12:27:35.783Z,99203.85
2022-09-06T12:37:45.044Z,99194.39
2022-09-06T12:48:04.454Z,99193.93
2022-09-06T12:58:13.784Z,99176.86
2022-09-06T13:08:23.584Z,99163.77
2022-09-06T13:18:32.781Z,99153.92
2022-09-06T13:28:40.503Z,99144.55
2022-09-06T13:38:48.915Z,99139.94
2022-09-06T13:48:58.902Z,99138.00
2022-09-06T13:59:07.434Z,99132.55
2022-09-06T14:09:14.846Z,99130.02
2022-09-06T14:19:21.797Z,99116.93
2022-09-06T14:29:28.562Z,99114.23
2022-09-06T14:39:35.713Z,99103.44
2022-09-06T14:49:42.923Z,99096.92
2022-09-06T14:59:49.999Z,99100.06
2022-09-06T15:09:57.164Z,99101.21
2022-09-06T15:20:05.765Z,99098.27
2022-09-06T15:30:14.353Z,99101.61
2022-09-06T15:40:19.463Z,99097.87
2022-09-06T15:50:49.789Z,99093.14
2022-09-06T16:01:03.132Z,99089.53
2022-09-06T16:11:10.753Z,99074.10
2022-09-06T16:21:19.849Z,99068.48
2022-09-06T16:31:27.529Z,99063.31
2022-09-06T16:41:35.444Z,99059.36
2022-09-06T16:51:42.409Z,99063.33
2022-09-06T17:01:49.570Z,99066.07
2022-09-06T17:11:56.863Z,99063.06
2022-09-06T17:22:04.213Z,99054.16
2022-09-06T17:32:11.578Z,99050.41
2022-09-06T17:42:18.612Z,99046.95
2022-09-06T17:52:26.094Z,99047.85
2022-09-06T18:02:33.059Z,99053.51
2022-09-06T18:12:40.212Z,99056.35
2022-09-06T18:22:47.526Z,99053.29
2022-09-06T18:32:55.015Z,99067.48
2022-09-06T18:43:02.138Z,99064.88
2022-09-06T18:53:09.662Z,99085.52
2022-09-06T19:03:16.954Z,99084.69
2022-09-06T19:13:23.353Z,99082.54
2022-09-06T19:23:30.874Z,99085.30
2022-09-06T19:33:38.289Z,99079.60
2022-09-06T19:43:47.155Z,99064.11
2022-09-06T19:53:54.740Z,99060.54
2022-09-06T20:04:02.898Z,99057.96
2022-09-06T20:14:11.115Z,99047.12
2022-09-06T20:24:18.182Z,99050.46
2022-09-06T20:34:25.283Z,99044.12
2022-09-06T20:44:32.309Z,99044.05
2022-09-06T20:54:40.774Z,99043.73
2022-09-06T21:04:47.818Z,99044.63
2022-09-06T21:14:54.783Z,99051.08
2022-09-06T21:25:01.788Z,99056.48
2022-09-06T21:35:09.751Z,99055.42
2022-09-06T21:45:16.845Z,99054.84
2022-09-06T21:55:23.849Z,99043.87
2022-09-06T22:05:30.945Z,99031.60
2022-09-06T22:15:38.244Z,99014.02
2022-09-06T22:25:45.194Z,99007.77
2022-09-06T22:35:52.843Z,99003.13
2022-09-06T22:46:03.565Z,98998.31
2022-09-06T22:56:08.091Z,98987.21
2022-09-06T23:06:15.370Z,98982.95
2022-09-06T23:16:22.480Z,98982.66
2022-09-06T23:26:32.040Z,98979.89
2022-09-06T23:36:39.304Z,98975.82
2022-09-06T23:46:46.447Z,98976.01
2022-09-06T23:56:53.741Z,98970.27
