createdAt,value
2022-12-18T00:01:25.979Z,61.00
2022-12-18T00:03:56.703Z,61.10
2022-12-18T00:06:27.060Z,61.10
2022-12-18T00:08:56.778Z,61.10
2022-12-18T00:11:26.401Z,61.10
2022-12-18T00:13:56.388Z,61.10
2022-12-18T00:16:25.712Z,61.10
2022-12-18T00:18:57.059Z,61.10
2022-12-18T00:21:24.867Z,61.20
2022-12-18T00:23:53.545Z,61.20
2022-12-18T00:26:23.709Z,61.10
2022-12-18T00:28:56.493Z,62.00
2022-12-18T00:31:26.279Z,61.20
2022-12-18T00:33:57.228Z,61.20
2022-12-18T00:36:27.873Z,61.20
2022-12-18T00:38:57.058Z,61.20
2022-12-18T00:41:39.759Z,61.20
2022-12-18T00:44:09.287Z,61.20
2022-12-18T00:46:37.072Z,61.20
2022-12-18T00:49:06.163Z,61.30
2022-12-18T00:51:34.294Z,61.30
2022-12-18T00:54:02.077Z,61.30
2022-12-18T00:56:29.984Z,61.30
2022-12-18T00:58:57.696Z,61.30
2022-12-18T01:01:25.558Z,61.30
2022-12-18T01:03:53.404Z,61.30
2022-12-18T01:06:22.853Z,61.30
2022-12-18T01:08:50.656Z,61.30
2022-12-18T01:11:21.391Z,61.30
2022-12-18T01:13:49.735Z,61.30
2022-12-18T01:16:19.119Z,61.30
2022-12-18T01:18:46.986Z,61.30
2022-12-18T01:21:18.982Z,61.40
2022-12-18T01:23:48.558Z,61.50
2022-12-18T01:26:18.526Z,61.40
2022-12-18T01:28:46.308Z,61.40
2022-12-18T01:31:16.453Z,61.40
2022-12-18T01:33:44.459Z,61.40
2022-12-18T01:36:18.240Z,61.40
2022-12-18T01:38:46.297Z,61.40
2022-12-18T01:41:17.012Z,61.40
2022-12-18T01:43:51.563Z,61.50
2022-12-18T01:46:22.213Z,61.50
2022-12-18T01:48:53.343Z,61.50
2022-12-18T01:51:22.274Z,61.50
2022-12-18T01:53:50.661Z,61.50
2022-12-18T01:56:22.239Z,61.50
2022-12-18T01:58:57.230Z,61.50
2022-12-18T02:01:26.415Z,61.60
2022-12-18T02:03:55.158Z,61.60
2022-12-18T02:06:30.400Z,61.60
2022-12-18T02:09:12.417Z,61.70
2022-12-18T02:11:49.907Z,61.70
2022-12-18T02:14:25.494Z,61.70
2022-12-18T02:17:05.068Z,61.80
2022-12-18T02:19:47.060Z,61.70
2022-12-18T02:22:28.145Z,61.80
2022-12-18T02:25:14.360Z,61.80
2022-12-18T02:27:46.920Z,61.80
2022-12-18T02:30:16.199Z,61.80
2022-12-18T02:32:48.007Z,61.80
2022-12-18T02:35:21.093Z,61.80
2022-12-18T02:37:55.879Z,61.80
2022-12-18T02:40:27.965Z,62.70
2022-12-18T02:42:57.165Z,61.80
2022-12-18T02:45:25.364Z,61.80
2022-12-18T02:47:54.280Z,61.90
2022-12-18T02:50:34.792Z,61.90
2022-12-18T02:53:12.979Z,61.90
2022-12-18T02:55:54.974Z,61.90
2022-12-18T02:58:31.382Z,61.90
2022-12-18T03:01:11.314Z,61.90
2022-12-18T03:03:43.538Z,62.00
2022-12-18T03:06:19.575Z,62.00
2022-12-18T03:08:54.625Z,62.00
2022-12-18T03:11:42.733Z,62.00
2022-12-18T03:14:14.266Z,62.00
2022-12-18T03:16:43.646Z,62.00
2022-12-18T03:19:17.078Z,62.00
2022-12-18T03:21:46.984Z,62.10
2022-12-18T03:24:18.960Z,62.00
2022-12-18T03:26:51.176Z,62.00
2022-12-18T03:29:24.623Z,62.10
2022-12-18T03:31:56.508Z,62.10
2022-12-18T03:34:28.682Z,62.10
2022-12-18T03:36:56.628Z,62.10
2022-12-18T03:39:26.175Z,62.10
2022-12-18T03:42:05.606Z,62.10
2022-12-18T03:44:45.697Z,62.10
2022-12-18T03:47:17.616Z,62.10
2022-12-18T03:49:50.725Z,62.20
2022-12-18T03:52:23.135Z,62.20
2022-12-18T03:54:51.505Z,62.20
2022-12-18T03:57:22.402Z,62.20
2022-12-18T03:59:59.307Z,62.20
2022-12-18T04:02:32.370Z,62.20
2022-12-18T04:05:06.381Z,62.20
2022-12-18T04:07:38.078Z,62.20
2022-12-18T04:10:08.948Z,62.30
2022-12-18T04:12:38.967Z,62.30
2022-12-18T04:15:12.321Z,62.30
2022-12-18T04:17:40.780Z,62.30
2022-12-18T04:20:10.068Z,62.30
2022-12-18T04:22:41.455Z,62.30
2022-12-18T04:25:10.145Z,62.30
2022-12-18T04:27:41.364Z,62.40
2022-12-18T04:30:12.394Z,62.30
2022-12-18T04:32:40.336Z,62.30
2022-12-18T04:35:11.465Z,62.30
2022-12-18T04:37:42.055Z,62.30
2022-12-18T04:40:10.984Z,62.30
2022-12-18T04:42:43.386Z,62.40
2022-12-18T04:45:12.632Z,62.40
2022-12-18T04:47:40.383Z,62.40
2022-12-18T04:50:08.868Z,62.40
2022-12-18T04:52:36.657Z,62.40
2022-12-18T04:55:04.879Z,62.40
2022-12-18T04:57:32.613Z,62.40
2022-12-18T05:00:00.318Z,62.40
2022-12-18T05:02:29.461Z,62.50
2022-12-18T05:04:57.236Z,62.40
2022-12-18T05:07:25.027Z,62.40
2022-12-18T05:09:52.829Z,62.40
2022-12-18T05:12:20.552Z,62.40
2022-12-18T05:14:48.265Z,62.40
2022-12-18T05:17:15.979Z,62.30
2022-12-18T05:19:45.074Z,62.30
2022-12-18T05:22:13.504Z,62.20
2022-12-18T05:24:41.518Z,62.20
2022-12-18T05:27:09.302Z,62.10
2022-12-18T05:29:37.037Z,62.10
2022-12-18T05:32:05.076Z,62.00
2022-12-18T05:34:34.316Z,61.90
2022-12-18T05:37:03.413Z,62.80
2022-12-18T05:39:31.535Z,61.80
2022-12-18T05:41:59.252Z,61.80
2022-12-18T05:44:27.158Z,61.70
2022-12-18T05:46:55.162Z,61.70
2022-12-18T05:49:22.920Z,61.60
2022-12-18T05:51:50.634Z,61.50
2022-12-18T05:54:19.679Z,61.50
2022-12-18T05:56:48.871Z,61.40
2022-12-18T05:59:16.973Z,61.60
2022-12-18T06:01:44.998Z,61.30
2022-12-18T06:04:12.882Z,61.30
2022-12-18T06:06:40.674Z,61.20
2022-12-18T06:09:10.237Z,61.20
2022-12-18T06:11:40.137Z,61.10
2022-12-18T06:14:08.789Z,61.00
2022-12-18T06:16:36.565Z,61.00
2022-12-18T06:19:06.843Z,61.00
2022-12-18T06:21:35.600Z,60.90
2022-12-18T06:24:04.084Z,60.90
2022-12-18T06:26:31.814Z,60.80
2022-12-18T06:29:01.264Z,60.80
2022-12-18T06:31:29.039Z,60.70
2022-12-18T06:33:57.034Z,60.70
2022-12-18T06:36:24.818Z,60.60
2022-12-18T06:38:52.532Z,60.60
2022-12-18T06:41:22.377Z,60.60
2022-12-18T06:43:50.155Z,60.60
2022-12-18T06:46:19.281Z,60.50
2022-12-18T06:48:50.446Z,60.50
2022-12-18T06:51:20.243Z,60.40
2022-12-18T06:53:47.984Z,60.40
2022-12-18T06:56:16.148Z,60.40
2022-12-18T06:58:44.530Z,60.30
2022-12-18T07:01:13.817Z,60.30
2022-12-18T07:03:44.296Z,60.20
2022-12-18T07:06:17.371Z,60.20
2022-12-18T07:08:45.217Z,60.20
2022-12-18T07:11:13.206Z,60.20
2022-12-18T07:13:41.490Z,60.10
2022-12-18T07:16:17.079Z,60.10
2022-12-18T07:18:48.035Z,60.00
2022-12-18T07:21:21.023Z,60.00
2022-12-18T07:23:48.894Z,60.00
2022-12-18T07:26:19.361Z,60.00
2022-12-18T07:28:47.121Z,60.00
2022-12-18T07:31:16.780Z,59.90
2022-12-18T07:33:45.017Z,59.90
2022-12-18T07:36:15.004Z,60.00
2022-12-18T07:38:42.793Z,60.50
2022-12-18T07:41:13.336Z,60.90
2022-12-18T07:43:42.613Z,61.40
2022-12-18T07:46:13.158Z,61.60
2022-12-18T07:48:41.600Z,61.70
2022-12-18T07:51:09.608Z,61.80
2022-12-18T07:53:39.163Z,61.80
2022-12-18T07:58:58.020Z,62.10
2022-12-18T08:01:26.284Z,62.00
2022-12-18T08:03:54.200Z,62.00
2022-12-18T08:06:24.350Z,62.00
2022-12-18T08:08:54.564Z,61.90
2022-12-18T08:11:23.028Z,61.80
2022-12-18T08:13:50.796Z,61.80
2022-12-18T08:16:19.064Z,61.80
2022-12-18T08:18:47.912Z,61.70
2022-12-18T08:21:18.971Z,61.60
2022-12-18T08:23:48.728Z,61.60
2022-12-18T08:26:18.611Z,61.60
2022-12-18T08:28:47.041Z,61.50
2022-12-18T08:31:15.885Z,61.50
2022-12-18T08:33:44.388Z,61.40
2022-12-18T08:36:12.545Z,61.30
2022-12-18T08:38:40.901Z,61.20
2022-12-18T08:41:11.839Z,61.20
2022-12-18T08:43:58.809Z,61.00
2022-12-18T08:46:28.317Z,61.00
2022-12-18T08:48:57.062Z,60.90
2022-12-18T08:51:24.829Z,60.80
2022-12-18T08:53:52.579Z,60.90
2022-12-18T08:56:20.295Z,60.70
2022-12-18T08:58:49.368Z,60.70
2022-12-18T09:01:17.264Z,60.60
2022-12-18T09:03:45.346Z,60.50
2022-12-18T09:06:16.667Z,60.50
2022-12-18T09:08:44.737Z,60.40
2022-12-18T09:11:16.399Z,60.40
2022-12-18T09:13:44.189Z,60.30
2022-12-18T09:16:13.403Z,60.20
2022-12-18T09:18:41.582Z,60.20
2022-12-18T09:21:11.186Z,60.20
2022-12-18T09:23:38.903Z,60.10
2022-12-18T09:26:06.846Z,60.10
2022-12-18T09:28:34.745Z,60.00
2022-12-18T09:31:07.409Z,60.10
2022-12-18T09:33:36.937Z,60.00
2022-12-18T09:36:06.238Z,60.00
2022-12-18T09:38:34.110Z,59.90
2022-12-18T09:41:06.578Z,59.90
2022-12-18T09:43:42.213Z,59.90
2022-12-18T09:46:12.916Z,59.90
2022-12-18T09:48:44.676Z,59.80
2022-12-18T09:51:17.264Z,59.80
2022-12-18T09:53:49.058Z,59.80
2022-12-18T09:56:23.570Z,59.90
2022-12-18T09:58:59.085Z,59.90
2022-12-18T10:01:37.688Z,59.90
2022-12-18T10:04:11.736Z,59.90
2022-12-18T10:06:46.874Z,59.90
2022-12-18T10:09:22.911Z,60.00
2022-12-18T10:12:02.500Z,60.00
2022-12-18T10:14:36.116Z,60.10
2022-12-18T10:17:12.477Z,60.00
2022-12-18T10:19:50.137Z,60.00
2022-12-18T10:22:29.456Z,60.80
2022-12-18T10:25:03.577Z,60.00
2022-12-18T10:27:32.282Z,60.00
2022-12-18T10:30:02.283Z,59.90
2022-12-18T10:32:32.265Z,59.90
2022-12-18T10:35:01.384Z,60.00
2022-12-18T10:37:31.625Z,59.90
2022-12-18T10:40:16.831Z,60.00
2022-12-18T10:43:04.670Z,60.00
2022-12-18T10:45:32.432Z,60.00
2022-12-18T10:48:00.675Z,60.10
2022-12-18T10:51:01.845Z,60.10
2022-12-18T10:53:23.508Z,60.20
2022-12-18T10:55:53.606Z,60.30
2022-12-18T10:58:26.866Z,60.20
2022-12-18T11:01:10.346Z,60.30
2022-12-18T11:03:40.360Z,60.50
2022-12-18T11:06:12.917Z,60.50
2022-12-18T11:08:41.717Z,60.60
2022-12-18T11:11:20.228Z,60.60
2022-12-18T11:13:59.461Z,60.70
2022-12-18T11:16:28.220Z,60.60
2022-12-18T11:18:56.414Z,60.60
2022-12-18T11:21:25.499Z,60.60
2022-12-18T11:23:55.101Z,60.60
2022-12-18T11:26:33.050Z,60.70
2022-12-18T11:29:11.832Z,60.60
2022-12-18T11:31:39.614Z,60.60
2022-12-18T11:34:29.301Z,60.60
2022-12-18T11:37:01.280Z,60.70
2022-12-18T11:39:36.720Z,60.60
2022-12-18T11:42:10.909Z,60.70
2022-12-18T11:44:44.563Z,60.70
2022-12-18T11:47:18.894Z,60.70
2022-12-18T11:49:51.298Z,60.70
2022-12-18T11:52:24.778Z,61.60
2022-12-18T11:54:54.707Z,60.80
2022-12-18T11:57:35.023Z,60.90
2022-12-18T12:00:06.679Z,60.90
2022-12-18T12:03:17.878Z,60.90
2022-12-18T12:05:58.506Z,61.00
2022-12-18T12:08:39.239Z,61.20
2022-12-18T12:11:12.248Z,61.60
2022-12-18T12:13:49.790Z,61.90
2022-12-18T12:16:23.438Z,62.10
2022-12-18T12:19:08.974Z,62.30
2022-12-18T12:21:42.438Z,62.60
2022-12-18T12:24:28.698Z,62.70
2022-12-18T12:27:02.981Z,62.70
2022-12-18T12:29:40.158Z,62.70
2022-12-18T12:32:20.939Z,62.70
2022-12-18T12:35:07.752Z,62.70
2022-12-18T12:37:44.680Z,62.90
2022-12-18T12:40:49.121Z,62.90
2022-12-18T12:43:17.277Z,62.80
2022-12-18T12:45:51.142Z,62.40
2022-12-18T12:48:25.016Z,61.80
2022-12-18T12:50:54.265Z,61.30
2022-12-18T12:53:28.340Z,60.70
2022-12-18T12:55:58.541Z,60.30
2022-12-18T12:58:35.523Z,60.00
2022-12-18T13:01:12.660Z,59.80
2022-12-18T13:03:48.821Z,59.90
2022-12-18T13:06:25.770Z,60.20
2022-12-18T13:08:57.457Z,60.10
2022-12-18T13:11:59.569Z,61.00
2022-12-18T13:14:33.517Z,60.20
2022-12-18T13:17:18.386Z,60.30
2022-12-18T13:19:46.626Z,60.30
2022-12-18T13:22:25.204Z,60.30
2022-12-18T13:24:53.232Z,60.30
2022-12-18T13:27:57.496Z,60.30
2022-12-18T13:30:46.906Z,60.20
2022-12-18T13:36:39.901Z,60.00
2022-12-18T13:39:35.175Z,59.90
2022-12-18T13:42:59.040Z,59.80
2022-12-18T13:45:49.179Z,59.90
2022-12-18T13:48:20.116Z,59.80
2022-12-18T13:50:55.711Z,59.70
2022-12-18T13:53:26.677Z,59.70
2022-12-18T13:55:55.496Z,59.70
2022-12-18T13:58:23.291Z,59.70
2022-12-18T14:00:52.477Z,59.70
2022-12-18T14:03:23.894Z,59.70
2022-12-18T14:05:57.660Z,59.70
2022-12-18T14:08:26.989Z,59.70
2022-12-18T14:10:55.436Z,59.70
2022-12-18T14:13:28.840Z,59.70
2022-12-18T14:16:00.900Z,59.70
2022-12-18T14:18:40.917Z,59.80
2022-12-18T14:21:17.525Z,59.60
2022-12-18T14:23:46.117Z,59.60
2022-12-18T14:26:25.380Z,59.60
2022-12-18T14:28:54.706Z,59.60
2022-12-18T14:31:25.654Z,59.60
2022-12-18T14:33:53.839Z,59.50
2022-12-18T14:36:23.341Z,59.50
2022-12-18T14:38:52.842Z,59.50
2022-12-18T14:41:21.723Z,59.40
2022-12-18T14:43:52.095Z,59.40
2022-12-18T14:46:37.548Z,59.40
2022-12-18T14:49:07.547Z,59.40
2022-12-18T14:51:36.214Z,59.40
2022-12-18T14:54:08.812Z,59.40
2022-12-18T14:56:38.167Z,59.50
2022-12-18T14:59:08.167Z,59.40
2022-12-18T15:01:39.073Z,59.40
2022-12-18T15:04:24.960Z,59.40
2022-12-18T15:07:05.423Z,59.40
2022-12-18T15:09:33.274Z,59.70
2022-12-18T15:12:02.223Z,59.90
2022-12-18T15:14:36.724Z,60.20
2022-12-18T15:17:08.678Z,60.50
2022-12-18T15:19:42.394Z,60.90
2022-12-18T15:22:26.881Z,61.10
2022-12-18T15:24:55.755Z,61.00
2022-12-18T15:27:32.769Z,60.90
2022-12-18T15:30:18.919Z,60.80
2022-12-18T15:32:48.635Z,60.80
2022-12-18T15:35:19.384Z,60.90
2022-12-18T15:37:47.349Z,60.80
2022-12-18T15:40:16.299Z,60.70
2022-12-18T15:43:03.657Z,60.70
2022-12-18T15:45:31.377Z,60.80
2022-12-18T15:48:01.088Z,60.70
2022-12-18T15:50:28.787Z,60.70
2022-12-18T15:52:57.156Z,60.70
2022-12-18T15:55:44.039Z,60.80
2022-12-18T15:58:12.887Z,60.80
2022-12-18T16:00:42.567Z,61.00
2022-12-18T16:03:11.984Z,61.00
2022-12-18T16:05:40.165Z,61.00
2022-12-18T16:08:07.914Z,60.90
2022-12-18T16:10:36.733Z,60.90
2022-12-18T16:13:04.452Z,60.90
2022-12-18T16:15:32.287Z,60.80
2022-12-18T16:18:00.039Z,60.70
2022-12-18T16:20:29.105Z,60.70
2022-12-18T16:22:56.836Z,60.70
2022-12-18T16:25:26.733Z,60.60
2022-12-18T16:27:56.014Z,60.60
2022-12-18T16:30:26.335Z,60.60
2022-12-18T16:32:54.308Z,61.40
2022-12-18T16:35:22.297Z,60.70
2022-12-18T16:37:51.318Z,60.70
2022-12-18T16:40:19.905Z,60.60
2022-12-18T16:42:48.355Z,60.70
2022-12-18T16:45:17.898Z,60.60
2022-12-18T16:47:45.971Z,60.70
2022-12-18T16:50:13.787Z,60.70
2022-12-18T16:52:42.064Z,60.70
2022-12-18T16:55:11.433Z,60.70
2022-12-18T16:57:39.162Z,60.60
2022-12-18T17:00:08.412Z,60.60
2022-12-18T17:02:37.694Z,60.70
2022-12-18T17:05:06.524Z,60.60
2022-12-18T17:07:34.336Z,60.60
2022-12-18T17:10:03.592Z,61.40
2022-12-18T17:12:33.868Z,60.50
2022-12-18T17:15:01.643Z,60.50
2022-12-18T17:17:29.453Z,60.50
2022-12-18T17:19:57.237Z,60.50
2022-12-18T17:22:25.085Z,60.50
2022-12-18T17:24:52.828Z,60.50
2022-12-18T17:27:20.536Z,60.50
2022-12-18T17:29:49.598Z,60.50
2022-12-18T17:32:17.658Z,60.50
2022-12-18T17:34:45.651Z,60.50
2022-12-18T17:37:13.423Z,60.50
2022-12-18T17:39:41.935Z,60.50
2022-12-18T17:42:15.244Z,60.50
2022-12-18T17:44:43.941Z,60.50
2022-12-18T17:47:13.441Z,60.50
2022-12-18T17:49:41.824Z,60.50
2022-12-18T17:52:10.122Z,60.50
2022-12-18T17:54:39.513Z,60.50
2022-12-18T17:57:07.309Z,60.50
2022-12-18T17:59:35.173Z,61.30
2022-12-18T18:02:03.170Z,60.50
2022-12-18T18:04:32.440Z,60.60
2022-12-18T18:07:00.170Z,60.50
2022-12-18T18:09:28.232Z,60.50
2022-12-18T18:12:14.822Z,60.50
2022-12-18T18:14:42.571Z,60.40
2022-12-18T18:17:10.365Z,60.40
2022-12-18T18:19:39.423Z,60.30
2022-12-18T18:22:08.462Z,60.30
2022-12-18T18:24:36.416Z,60.20
2022-12-18T18:27:04.298Z,60.20
2022-12-18T18:29:32.228Z,60.10
2022-12-18T18:32:00.535Z,60.10
2022-12-18T18:34:30.868Z,60.10
2022-12-18T18:37:00.465Z,60.00
2022-12-18T18:39:28.838Z,60.10
2022-12-18T18:41:56.716Z,60.00
2022-12-18T18:44:25.788Z,60.00
2022-12-18T18:46:55.147Z,60.00
2022-12-18T18:49:24.053Z,60.10
2022-12-18T18:51:52.260Z,60.20
2022-12-18T18:54:22.044Z,60.20
2022-12-18T18:59:38.211Z,60.30
2022-12-18T19:02:06.096Z,60.20
2022-12-18T19:04:34.454Z,60.20
2022-12-18T19:07:02.407Z,60.20
2022-12-18T19:09:31.812Z,60.20
2022-12-18T19:12:17.494Z,60.20
2022-12-18T19:14:45.466Z,60.20
2022-12-18T19:17:13.193Z,60.20
2022-12-18T19:19:41.233Z,60.00
2022-12-18T19:22:09.281Z,60.10
2022-12-18T19:24:38.793Z,60.10
2022-12-18T19:27:06.591Z,60.10
2022-12-18T19:29:34.317Z,60.10
2022-12-18T19:32:04.827Z,60.10
2022-12-18T19:34:32.646Z,60.10
2022-12-18T19:37:00.418Z,60.10
2022-12-18T19:39:28.359Z,60.00
2022-12-18T19:41:57.399Z,60.10
2022-12-18T19:44:25.100Z,60.10
2022-12-18T19:46:52.946Z,60.00
2022-12-18T19:49:22.019Z,60.00
2022-12-18T19:51:50.264Z,60.00
2022-12-18T19:54:18.679Z,60.00
2022-12-18T19:56:46.944Z,60.00
2022-12-18T19:59:16.149Z,60.00
2022-12-18T20:01:44.000Z,60.00
2022-12-18T20:04:11.908Z,60.00
2022-12-18T20:06:48.550Z,60.00
2022-12-18T20:09:16.752Z,60.00
2022-12-18T20:11:45.630Z,60.00
2022-12-18T20:14:14.642Z,60.00
2022-12-18T20:16:53.402Z,60.00
2022-12-18T20:19:21.771Z,60.00
2022-12-18T20:21:49.634Z,60.00
2022-12-18T20:24:17.377Z,60.00
2022-12-18T20:26:45.318Z,60.00
2022-12-18T20:29:13.040Z,60.00
2022-12-18T20:31:41.574Z,59.90
2022-12-18T20:34:10.723Z,59.90
2022-12-18T20:36:39.813Z,60.00
2022-12-18T20:39:10.838Z,60.00
2022-12-18T20:41:39.327Z,59.90
2022-12-18T20:44:21.425Z,59.90
2022-12-18T20:46:50.193Z,59.90
2022-12-18T20:49:19.285Z,59.90
2022-12-18T20:51:47.025Z,59.90
2022-12-18T20:54:14.746Z,59.80
2022-12-18T20:56:42.469Z,60.40
2022-12-18T20:59:11.257Z,59.60
2022-12-18T21:01:40.114Z,59.50
2022-12-18T21:04:14.160Z,59.50
2022-12-18T21:06:47.689Z,59.50
2022-12-18T21:09:18.577Z,59.40
2022-12-18T21:12:04.043Z,59.40
2022-12-18T21:14:31.945Z,59.40
2022-12-18T21:17:01.779Z,59.40
2022-12-18T21:19:30.138Z,59.40
2022-12-18T21:21:59.497Z,59.40
2022-12-18T21:24:28.157Z,59.40
2022-12-18T21:26:58.360Z,59.50
2022-12-18T21:29:27.136Z,59.50
2022-12-18T21:31:55.398Z,59.50
2022-12-18T21:34:26.391Z,59.50
2022-12-18T21:36:54.707Z,59.50
2022-12-18T21:39:24.176Z,59.50
2022-12-18T21:42:09.828Z,59.60
2022-12-18T21:44:41.625Z,59.60
2022-12-18T21:47:21.926Z,59.60
2022-12-18T21:49:51.579Z,59.60
2022-12-18T21:52:19.713Z,59.70
2022-12-18T21:54:50.657Z,59.70
2022-12-18T21:57:18.864Z,59.70
2022-12-18T21:59:46.605Z,59.70
2022-12-18T22:02:16.429Z,60.50
2022-12-18T22:04:45.943Z,59.80
2022-12-18T22:07:14.731Z,59.80
2022-12-18T22:09:43.195Z,59.80
2022-12-18T22:12:34.012Z,59.80
2022-12-18T22:15:02.826Z,59.90
2022-12-18T22:17:30.561Z,59.90
2022-12-18T22:19:58.623Z,59.90
2022-12-18T22:22:26.413Z,60.00
2022-12-18T22:24:54.137Z,60.00
2022-12-18T22:27:23.213Z,60.00
2022-12-18T22:30:05.079Z,60.00
2022-12-18T22:32:33.722Z,60.00
2022-12-18T22:35:12.780Z,60.10
2022-12-18T22:37:43.297Z,60.10
2022-12-18T22:40:23.973Z,60.10
2022-12-18T22:42:54.779Z,60.10
2022-12-18T22:45:24.217Z,60.20
2022-12-18T22:47:52.174Z,60.20
2022-12-18T22:50:20.219Z,60.20
2022-12-18T22:52:48.020Z,60.20
2022-12-18T22:55:15.790Z,60.20
2022-12-18T22:57:48.766Z,60.30
2022-12-18T23:00:23.907Z,60.30
2022-12-18T23:02:57.866Z,60.30
2022-12-18T23:05:29.367Z,60.30
2022-12-18T23:07:58.279Z,60.30
2022-12-18T23:10:26.605Z,60.40
2022-12-18T23:12:54.420Z,60.40
2022-12-18T23:15:28.256Z,60.40
2022-12-18T23:17:58.238Z,60.40
2022-12-18T23:20:26.984Z,60.40
2022-12-18T23:22:54.720Z,60.50
2022-12-18T23:25:22.449Z,61.30
2022-12-18T23:27:50.272Z,60.50
2022-12-18T23:30:18.043Z,60.50
2022-12-18T23:32:47.153Z,60.50
2022-12-18T23:35:15.832Z,60.60
2022-12-18T23:38:00.139Z,60.60
2022-12-18T23:40:29.498Z,60.60
2022-12-18T23:42:57.336Z,60.60
2022-12-18T23:45:25.046Z,60.60
2022-12-18T23:47:55.154Z,60.70
2022-12-18T23:50:28.967Z,60.70
2022-12-18T23:53:04.639Z,60.70
2022-12-18T23:55:34.508Z,60.70
2022-12-18T23:58:02.276Z,60.70
