createdAt,value
2022-12-03T00:00:13.299Z,101679.06
2022-12-03T00:02:40.763Z,101671.16
2022-12-03T00:05:08.333Z,101673.09
2022-12-03T00:07:34.832Z,101672.19
2022-12-03T00:10:01.388Z,101666.03
2022-12-03T00:12:27.877Z,101682.09
2022-12-03T00:14:54.420Z,101678.56
2022-12-03T00:17:20.934Z,101666.22
2022-12-03T00:19:47.227Z,101676.00
2022-12-03T00:22:13.618Z,101666.22
2022-12-03T00:24:40.117Z,101675.16
2022-12-03T00:27:06.433Z,101669.94
2022-12-03T00:29:32.780Z,101661.19
2022-12-03T00:31:59.177Z,101672.78
2022-12-03T00:34:25.501Z,101659.50
2022-12-03T00:36:51.815Z,101658.66
2022-12-03T00:39:18.166Z,101654.06
2022-12-03T00:41:44.518Z,101649.66
2022-12-03T00:44:11.867Z,101656.56
2022-12-03T00:46:38.455Z,101656.56
2022-12-03T00:49:04.935Z,101652.09
2022-12-03T00:51:31.242Z,101665.38
2022-12-03T00:53:57.565Z,101667.19
2022-12-03T00:56:23.933Z,101651.25
2022-12-03T00:58:50.253Z,101655.69
2022-12-03T01:01:16.628Z,101655.59
2022-12-03T01:03:43.131Z,101654.66
2022-12-03T01:06:09.484Z,101651.91
2022-12-03T01:08:35.822Z,101659.69
2022-12-03T01:11:02.180Z,101657.88
2022-12-03T01:13:28.537Z,101661.50
2022-12-03T01:15:55.035Z,101667.66
2022-12-03T01:18:21.472Z,101674.84
2022-12-03T01:20:47.791Z,101666.03
2022-12-03T01:23:14.136Z,101662.34
2022-12-03T01:25:40.461Z,101660.47
2022-12-03T01:28:07.182Z,101668.44
2022-12-03T01:30:53.686Z,101667.47
2022-12-03T01:33:20.071Z,101665.69
2022-12-03T01:35:46.387Z,101664.81
2022-12-03T01:38:12.830Z,101663.97
2022-12-03T01:40:39.276Z,101666.63
2022-12-03T01:43:05.597Z,101659.50
2022-12-03T01:45:32.068Z,101664.81
2022-12-03T01:47:58.442Z,101665.69
2022-12-03T01:50:31.560Z,101667.38
2022-12-03T01:53:01.716Z,101655.06
2022-12-03T01:55:28.483Z,101653.34
2022-12-03T01:57:58.860Z,101656.97
2022-12-03T02:00:29.761Z,101662.28
2022-12-03T02:03:00.176Z,101663.19
2022-12-03T02:05:32.231Z,101668.50
2022-12-03T02:07:59.549Z,101662.47
2022-12-03T02:10:35.957Z,101672.19
2022-12-03T02:13:09.084Z,101663.38
2022-12-03T02:15:38.032Z,101673.25
2022-12-03T02:18:04.592Z,101662.81
2022-12-03T02:20:37.365Z,101668.97
2022-12-03T02:23:29.999Z,101670.69
2022-12-03T02:25:56.331Z,101666.22
2022-12-03T02:28:22.741Z,101656.47
2022-12-03T02:30:49.119Z,101665.38
2022-12-03T02:33:15.596Z,101663.78
2022-12-03T02:35:42.042Z,101662.16
2022-12-03T02:38:19.613Z,101662.22
2022-12-03T02:40:49.289Z,101662.34
2022-12-03T02:43:18.005Z,101662.41
2022-12-03T02:45:47.714Z,101653.78
2022-12-03T02:48:19.671Z,101653.03
2022-12-03T02:50:52.961Z,101655.88
2022-12-03T02:53:24.073Z,101661.25
2022-12-03T02:55:52.963Z,101657.09
2022-12-03T02:58:20.356Z,101658.97
2022-12-03T03:00:47.336Z,101658.13
2022-12-03T03:03:13.984Z,101652.72
2022-12-03T03:05:41.452Z,101655.19
2022-12-03T03:08:09.939Z,101655.19
2022-12-03T03:10:38.660Z,101659.44
2022-12-03T03:13:09.275Z,101656.72
2022-12-03T03:15:37.464Z,101648.75
2022-12-03T03:18:04.954Z,101649.53
2022-12-03T03:20:31.950Z,101658.41
2022-12-03T03:23:11.328Z,101653.09
2022-12-03T03:25:43.856Z,101652.19
2022-12-03T03:28:11.681Z,101647.72
2022-12-03T03:30:39.452Z,101651.13
2022-12-03T03:33:06.423Z,101652.06
2022-12-03T03:35:32.910Z,101653.88
2022-12-03T03:37:59.754Z,101651.22
2022-12-03T03:40:26.843Z,101635.28
2022-12-03T03:42:53.304Z,101633.47
2022-12-03T03:45:25.505Z,101629.97
2022-12-03T03:47:55.428Z,101633.47
2022-12-03T03:50:22.313Z,101637.19
2022-12-03T03:52:48.973Z,101628.38
2022-12-03T03:55:15.345Z,101630.16
2022-12-03T03:57:41.779Z,101623.16
2022-12-03T04:00:08.989Z,101626.66
2022-12-03T04:02:36.298Z,101624.84
2022-12-03T04:05:02.721Z,101624.84
2022-12-03T04:07:29.114Z,101617.84
2022-12-03T04:09:55.538Z,101621.53
2022-12-03T04:12:40.744Z,101629.59
2022-12-03T04:15:08.004Z,101618.19
2022-12-03T04:17:34.333Z,101613.94
2022-12-03T04:20:00.721Z,101618.56
2022-12-03T04:22:42.379Z,101624.91
2022-12-03T04:25:29.069Z,101625.00
2022-12-03T04:28:13.806Z,101621.69
2022-12-03T04:30:40.187Z,101629.91
2022-12-03T04:33:24.969Z,101625.75
2022-12-03T04:35:51.321Z,101633.91
2022-12-03T04:38:17.757Z,101629.63
2022-12-03T04:41:03.951Z,101623.44
2022-12-03T04:43:32.836Z,101625.25
2022-12-03T04:45:59.881Z,101623.53
2022-12-03T04:48:26.834Z,101635.06
2022-12-03T04:50:53.268Z,101622.69
2022-12-03T04:53:19.755Z,101634.22
2022-12-03T04:55:46.093Z,101633.38
2022-12-03T04:58:12.405Z,101630.84
2022-12-03T05:00:38.789Z,101629.97
2022-12-03T05:03:05.220Z,101627.41
2022-12-03T05:05:31.669Z,101638.03
2022-12-03T05:07:58.040Z,101626.56
2022-12-03T05:10:24.544Z,101628.44
2022-12-03T05:12:50.834Z,101631.09
2022-12-03T05:15:17.257Z,101629.38
2022-12-03T05:17:43.581Z,101631.16
2022-12-03T05:20:29.317Z,101629.47
2022-12-03T05:22:55.669Z,101634.84
2022-12-03T05:25:21.981Z,101627.94
2022-12-03T05:27:48.464Z,101630.69
2022-12-03T05:30:15.037Z,101633.41
2022-12-03T05:32:41.406Z,101625.47
2022-12-03T05:35:08.078Z,101618.47
2022-12-03T05:37:34.378Z,101619.50
2022-12-03T05:40:00.738Z,101617.88
2022-12-03T05:42:45.733Z,101620.59
2022-12-03T05:45:13.209Z,101622.41
2022-12-03T05:47:39.508Z,101613.59
2022-12-03T05:50:06.591Z,101610.09
2022-12-03T05:52:33.017Z,101610.09
2022-12-03T05:54:59.364Z,101607.44
2022-12-03T05:57:25.774Z,101609.13
2022-12-03T05:59:52.116Z,101603.84
2022-12-03T06:02:18.570Z,101597.69
2022-12-03T06:04:45.083Z,101604.78
2022-12-03T06:07:14.122Z,101599.38
2022-12-03T06:09:40.950Z,101599.47
2022-12-03T06:12:08.643Z,101603.06
2022-12-03T06:14:35.610Z,101603.06
2022-12-03T06:17:02.363Z,101596.97
2022-12-03T06:19:28.737Z,101598.00
2022-12-03T06:21:55.443Z,101592.81
2022-12-03T06:24:21.935Z,101595.66
2022-12-03T06:26:48.265Z,101590.53
2022-12-03T06:29:14.605Z,101602.16
2022-12-03T06:31:41.027Z,101592.47
2022-12-03T06:34:07.434Z,101590.84
2022-12-03T06:36:33.818Z,101604.13
2022-12-03T06:39:00.247Z,101597.88
2022-12-03T06:41:26.592Z,101590.78
2022-12-03T06:43:52.923Z,101594.28
2022-12-03T06:46:19.289Z,101598.63
2022-12-03T06:48:45.634Z,101600.38
2022-12-03T06:51:12.141Z,101587.09
2022-12-03T06:53:38.501Z,101602.16
2022-12-03T06:56:05.167Z,101594.28
2022-12-03T06:58:31.504Z,101596.09
2022-12-03T07:00:57.873Z,101588.22
2022-12-03T07:03:24.253Z,101586.50
2022-12-03T07:06:06.114Z,101591.81
2022-12-03T07:08:32.426Z,101594.47
2022-12-03T07:10:58.765Z,101586.50
2022-12-03T07:13:25.101Z,101587.34
2022-12-03T07:15:52.246Z,101588.31
2022-12-03T07:18:18.589Z,101576.84
2022-12-03T07:20:44.926Z,101585.75
2022-12-03T07:23:11.239Z,101591.03
2022-12-03T07:25:37.585Z,101585.66
2022-12-03T07:28:04.191Z,101594.47
2022-12-03T07:30:30.535Z,101593.50
2022-12-03T07:32:56.918Z,101597.00
2022-12-03T07:35:23.241Z,101596.16
2022-12-03T07:37:49.550Z,101610.28
2022-12-03T07:40:15.932Z,101603.19
2022-12-03T07:42:42.302Z,101598.75
2022-12-03T07:45:09.290Z,101613.81
2022-12-03T07:47:35.578Z,101605.06
2022-12-03T07:50:01.937Z,101590.19
2022-12-03T07:52:28.400Z,101598.22
2022-12-03T07:54:54.962Z,101598.41
2022-12-03T07:57:21.507Z,101598.47
2022-12-03T07:59:47.805Z,101598.56
2022-12-03T08:02:20.818Z,101595.16
2022-12-03T08:04:47.847Z,101595.06
2022-12-03T08:07:14.166Z,101596.88
2022-12-03T08:09:41.199Z,101605.56
2022-12-03T08:12:17.097Z,101596.78
2022-12-03T08:14:44.322Z,101598.56
2022-12-03T08:17:14.836Z,101603.03
2022-12-03T08:19:46.239Z,101590.69
2022-12-03T08:22:14.362Z,101591.72
2022-12-03T08:24:41.284Z,101597.97
2022-12-03T08:27:17.951Z,101592.75
2022-12-03T08:29:46.166Z,101590.22
2022-12-03T08:32:12.828Z,101589.34
2022-12-03T08:34:44.193Z,101589.34
2022-12-03T08:37:18.776Z,101589.25
2022-12-03T08:39:48.345Z,101596.44
2022-12-03T08:42:42.059Z,101594.56
2022-12-03T08:45:31.884Z,101593.78
2022-12-03T08:48:00.194Z,101594.81
2022-12-03T08:50:29.878Z,101589.59
2022-12-03T08:53:07.769Z,101591.47
2022-12-03T08:55:36.743Z,101597.75
2022-12-03T08:58:17.291Z,101589.78
2022-12-03T09:00:44.388Z,101588.84
2022-12-03T09:03:18.509Z,101599.25
2022-12-03T09:05:44.951Z,101595.69
2022-12-03T09:08:11.308Z,101598.22
2022-12-03T09:10:37.739Z,101583.19
2022-12-03T09:13:04.071Z,101590.22
2022-12-03T09:15:30.455Z,101584.72
2022-12-03T09:17:57.409Z,101590.88
2022-12-03T09:20:23.743Z,101592.50
2022-12-03T09:22:50.071Z,101589.84
2022-12-03T09:25:16.903Z,101587.13
2022-12-03T09:27:43.236Z,101588.94
2022-12-03T09:30:10.092Z,101579.91
2022-12-03T09:32:36.548Z,101577.25
2022-12-03T09:35:02.893Z,101578.16
2022-12-03T09:37:29.332Z,101579.06
2022-12-03T09:39:55.742Z,101578.22
2022-12-03T09:42:22.484Z,101584.47
2022-12-03T09:44:48.917Z,101590.63
2022-12-03T09:47:15.291Z,101582.66
2022-12-03T09:49:42.246Z,101574.72
2022-12-03T09:52:11.669Z,101592.31
2022-12-03T09:54:41.607Z,101577.19
2022-12-03T09:57:13.309Z,101584.19
2022-12-03T09:59:39.826Z,101578.88
2022-12-03T10:02:35.966Z,101579.59
2022-12-03T10:05:02.313Z,101575.06
2022-12-03T10:07:28.762Z,101572.31
2022-12-03T10:09:55.668Z,101572.22
2022-12-03T10:12:24.654Z,101565.91
2022-12-03T10:14:52.616Z,101566.75
2022-12-03T10:17:19.241Z,101568.38
2022-12-03T10:19:45.812Z,101563.91
2022-12-03T10:22:12.114Z,101560.31
2022-12-03T10:24:38.859Z,101562.03
2022-12-03T10:27:30.267Z,101565.53
2022-12-03T10:29:59.216Z,101561.00
2022-12-03T10:32:27.614Z,101555.88
2022-12-03T10:35:09.299Z,101555.09
2022-12-03T10:37:35.718Z,101553.41
2022-12-03T10:40:08.445Z,101547.34
2022-12-03T10:42:37.386Z,101547.34
2022-12-03T10:45:14.367Z,101541.25
2022-12-03T10:47:41.882Z,101537.66
2022-12-03T10:50:17.430Z,101537.75
2022-12-03T10:52:44.560Z,101543.13
2022-12-03T10:55:13.596Z,101538.69
2022-12-03T10:57:45.258Z,101532.53
2022-12-03T11:00:19.350Z,101537.75
2022-12-03T11:02:50.406Z,101526.31
2022-12-03T11:05:26.782Z,101522.63
2022-12-03T11:07:53.440Z,101524.41
2022-12-03T11:10:20.508Z,101520.81
2022-12-03T11:13:24.463Z,101527.81
2022-12-03T11:15:50.918Z,101518.94
2022-12-03T11:18:35.897Z,101511.84
2022-12-03T11:21:04.909Z,101512.69
2022-12-03T11:23:46.718Z,101515.34
2022-12-03T11:26:29.338Z,101499.41
2022-12-03T11:28:57.401Z,101498.66
2022-12-03T11:31:43.096Z,101501.41
2022-12-03T11:34:18.672Z,101491.84
2022-12-03T11:37:10.209Z,101492.94
2022-12-03T11:39:52.220Z,101485.25
2022-12-03T11:42:31.068Z,101484.50
2022-12-03T11:45:06.578Z,101487.44
2022-12-03T11:47:41.883Z,101489.31
2022-12-03T11:50:23.529Z,101474.44
2022-12-03T11:53:08.910Z,101471.88
2022-12-03T11:55:40.655Z,101479.06
2022-12-03T11:58:27.016Z,101476.50
2022-12-03T12:00:59.053Z,101471.00
2022-12-03T12:03:28.389Z,101471.88
2022-12-03T12:06:02.329Z,101470.94
2022-12-03T12:08:28.833Z,101468.28
2022-12-03T12:10:55.308Z,101452.38
2022-12-03T12:13:51.107Z,101461.25
2022-12-03T12:16:42.216Z,101454.94
2022-12-03T12:19:29.986Z,101447.84
2022-12-03T12:22:12.666Z,101449.56
2022-12-03T12:24:47.771Z,101449.47
2022-12-03T12:27:22.242Z,101444.91
2022-12-03T12:29:55.074Z,101438.56
2022-12-03T12:32:29.141Z,101437.47
2022-12-03T12:35:02.162Z,101437.28
2022-12-03T12:37:38.627Z,101439.84
2022-12-03T12:40:15.446Z,101437.09
2022-12-03T12:43:09.953Z,101428.22
2022-12-03T12:45:42.400Z,101422.03
2022-12-03T12:48:16.024Z,101415.03
2022-12-03T12:50:47.410Z,101411.44
2022-12-03T12:53:23.958Z,101417.59
2022-12-03T12:56:06.517Z,101433.50
2022-12-03T12:58:33.716Z,101423.75
2022-12-03T13:01:26.977Z,101422.91
2022-12-03T13:03:53.798Z,101415.88
2022-12-03T13:06:28.348Z,101413.34
2022-12-03T13:08:55.370Z,101412.47
2022-12-03T13:11:24.515Z,101419.50
2022-12-03T13:13:51.562Z,101409.81
2022-12-03T13:16:30.486Z,101406.22
2022-12-03T13:18:59.165Z,101403.66
2022-12-03T13:21:42.793Z,101401.00
2022-12-03T13:24:33.716Z,101396.56
2022-12-03T13:27:05.405Z,101392.97
2022-12-03T13:29:31.993Z,101400.94
2022-12-03T13:32:18.690Z,101406.13
2022-12-03T13:34:46.459Z,101393.81
2022-12-03T13:37:19.853Z,101387.75
2022-12-03T13:39:51.758Z,101390.41
2022-12-03T13:42:46.573Z,101386.13
2022-12-03T13:45:18.882Z,101398.63
2022-12-03T13:47:47.893Z,101385.50
2022-12-03T13:50:41.313Z,101385.56
2022-12-03T13:53:13.594Z,101370.69
2022-12-03T13:55:46.489Z,101370.81
2022-12-03T13:58:12.909Z,101388.59
2022-12-03T14:00:39.362Z,101382.63
2022-12-03T14:03:05.751Z,101377.50
2022-12-03T14:05:32.119Z,101377.69
2022-12-03T14:08:01.576Z,101374.25
2022-12-03T14:10:29.686Z,101376.06
2022-12-03T14:12:56.587Z,101368.97
2022-12-03T14:15:23.460Z,101371.53
2022-12-03T14:17:49.778Z,101370.56
2022-12-03T14:20:16.085Z,101373.06
2022-12-03T14:22:42.378Z,101366.88
2022-12-03T14:25:09.383Z,101373.91
2022-12-03T14:27:35.769Z,101358.09
2022-12-03T14:30:02.292Z,101371.34
2022-12-03T14:32:28.609Z,101367.00
2022-12-03T14:34:54.977Z,101361.69
2022-12-03T14:37:21.341Z,101362.63
2022-12-03T14:39:47.724Z,101356.47
2022-12-03T14:42:14.140Z,101362.75
2022-12-03T14:44:47.986Z,101363.66
2022-12-03T14:47:16.290Z,101356.78
2022-12-03T14:49:42.667Z,101361.31
2022-12-03T14:52:12.248Z,101355.31
2022-12-03T14:54:40.475Z,101366.03
2022-12-03T14:57:06.798Z,101358.25
2022-12-03T14:59:33.296Z,101364.50
2022-12-03T15:01:59.748Z,101353.13
2022-12-03T15:04:26.245Z,101369.03
2022-12-03T15:06:52.675Z,101355.88
2022-12-03T15:09:19.024Z,101365.63
2022-12-03T15:11:46.609Z,101363.06
2022-12-03T15:14:13.203Z,101358.78
2022-12-03T15:16:39.558Z,101368.53
2022-12-03T15:19:05.953Z,101365.97
2022-12-03T15:21:35.156Z,101362.47
2022-12-03T15:24:02.270Z,101367.88
2022-12-03T15:26:28.890Z,101357.28
2022-12-03T15:28:55.404Z,101364.34
2022-12-03T15:31:21.752Z,101362.59
2022-12-03T15:33:48.095Z,101365.13
2022-12-03T15:36:14.736Z,101361.56
2022-12-03T15:38:41.136Z,101360.59
2022-12-03T15:41:43.358Z,101356.91
2022-12-03T15:44:09.713Z,101363.84
2022-12-03T15:46:36.119Z,101361.19
2022-12-03T15:49:03.723Z,101358.59
2022-12-03T15:51:30.110Z,101373.66
2022-12-03T15:53:56.452Z,101368.47
2022-12-03T15:56:22.786Z,101364.09
2022-12-03T15:58:49.194Z,101371.13
2022-12-03T16:01:17.878Z,101367.69
2022-12-03T16:03:44.287Z,101365.81
2022-12-03T16:06:10.761Z,101364.88
2022-12-03T16:08:37.104Z,101364.88
2022-12-03T16:11:03.493Z,101370.16
2022-12-03T16:13:29.863Z,101358.72
2022-12-03T16:15:56.297Z,101355.22
2022-12-03T16:18:22.691Z,101346.41
2022-12-03T16:20:49.009Z,101347.34
2022-12-03T16:23:15.357Z,101348.19
2022-12-03T16:25:41.656Z,101347.28
2022-12-03T16:28:08.428Z,101344.63
2022-12-03T16:30:36.064Z,101337.59
2022-12-03T16:33:02.467Z,101332.31
2022-12-03T16:35:28.874Z,101343.84
2022-12-03T16:37:55.235Z,101349.16
2022-12-03T16:40:21.589Z,101336.00
2022-12-03T16:42:47.899Z,101334.38
2022-12-03T16:45:43.644Z,101332.56
2022-12-03T16:48:09.959Z,101334.38
2022-12-03T16:50:37.588Z,101330.88
2022-12-03T16:53:03.987Z,101327.28
2022-12-03T16:55:30.311Z,101325.56
2022-12-03T16:57:56.743Z,101327.38
2022-12-03T17:00:23.168Z,101333.34
2022-12-03T17:02:49.563Z,101342.91
2022-12-03T17:05:16.089Z,101342.81
2022-12-03T17:07:42.494Z,101349.72
2022-12-03T17:10:09.351Z,101353.13
2022-12-03T17:13:01.249Z,101351.25
2022-12-03T17:15:22.674Z,101356.28
2022-12-03T17:17:49.052Z,101349.09
2022-12-03T17:20:17.254Z,101348.06
2022-12-03T17:22:43.866Z,101350.53
2022-12-03T17:25:10.900Z,101344.19
2022-12-03T17:27:42.098Z,101345.81
2022-12-03T17:30:11.416Z,101350.06
2022-12-03T17:32:37.783Z,101349.94
2022-12-03T17:35:04.550Z,101348.06
2022-12-03T17:37:30.882Z,101333.00
2022-12-03T17:39:57.474Z,101339.94
2022-12-03T17:42:23.986Z,101337.28
2022-12-03T17:44:50.289Z,101333.69
2022-12-03T17:47:16.607Z,101331.06
2022-12-03T17:49:42.987Z,101335.41
2022-12-03T17:52:09.470Z,101323.00
2022-12-03T17:55:02.003Z,101330.84
2022-12-03T17:57:22.161Z,101316.66
2022-12-03T17:59:48.515Z,101322.91
2022-12-03T18:02:15.451Z,101321.94
2022-12-03T18:04:41.779Z,101329.91
2022-12-03T18:07:08.315Z,101327.16
2022-12-03T18:09:34.672Z,101328.00
2022-12-03T18:12:01.577Z,101325.38
2022-12-03T18:14:27.900Z,101323.56
2022-12-03T18:16:54.287Z,101328.00
2022-12-03T18:19:20.695Z,101322.72
2022-12-03T18:21:47.032Z,101328.97
2022-12-03T18:24:13.929Z,101323.66
2022-12-03T18:26:40.466Z,101323.66
2022-12-03T18:29:06.836Z,101321.03
2022-12-03T18:31:33.165Z,101315.72
2022-12-03T18:33:59.666Z,101316.56
2022-12-03T18:36:29.865Z,101324.41
2022-12-03T18:38:58.426Z,101315.59
2022-12-03T18:41:25.287Z,101315.72
2022-12-03T18:43:51.848Z,101312.09
2022-12-03T18:46:45.039Z,101305.97
2022-12-03T18:49:05.950Z,101307.84
2022-12-03T18:51:32.298Z,101311.47
2022-12-03T18:53:58.608Z,101303.59
2022-12-03T18:56:25.049Z,101300.94
2022-12-03T18:58:51.357Z,101301.91
2022-12-03T19:01:20.266Z,101301.06
2022-12-03T19:03:46.731Z,101300.28
2022-12-03T19:06:20.749Z,101295.06
2022-12-03T19:08:54.171Z,101307.56
2022-12-03T19:11:21.734Z,101301.41
2022-12-03T19:13:48.420Z,101299.59
2022-12-03T19:16:17.047Z,101304.06
2022-12-03T19:18:44.298Z,101302.25
2022-12-03T19:21:13.906Z,101306.50
2022-12-03T19:23:40.349Z,101307.38
2022-12-03T19:26:08.888Z,101313.53
2022-12-03T19:28:35.467Z,101308.22
2022-12-03T19:31:05.097Z,101302.09
2022-12-03T19:33:32.674Z,101304.75
2022-12-03T19:36:00.255Z,101302.09
2022-12-03T19:38:28.447Z,101307.38
2022-12-03T19:41:12.926Z,101305.66
2022-12-03T19:43:39.842Z,101299.53
2022-12-03T19:46:11.762Z,101303.97
2022-12-03T19:48:39.918Z,101303.88
2022-12-03T19:51:33.068Z,101300.38
2022-12-03T19:53:54.476Z,101294.22
2022-12-03T19:56:20.843Z,101305.66
2022-12-03T19:58:47.759Z,101300.38
2022-12-03T20:01:15.520Z,101301.41
2022-12-03T20:03:43.466Z,101306.81
2022-12-03T20:06:10.613Z,101307.75
2022-12-03T20:08:37.374Z,101306.06
2022-12-03T20:11:14.295Z,101300.75
2022-12-03T20:13:41.458Z,101295.44
2022-12-03T20:16:12.413Z,101303.41
2022-12-03T20:18:40.747Z,101299.03
2022-12-03T20:21:08.949Z,101305.94
2022-12-03T20:23:35.403Z,101298.88
2022-12-03T20:26:01.969Z,101310.19
2022-12-03T20:28:29.296Z,101303.97
2022-12-03T20:31:04.325Z,101297.63
2022-12-03T20:33:30.668Z,101298.47
2022-12-03T20:35:58.880Z,101289.56
2022-12-03T20:38:26.416Z,101296.59
2022-12-03T20:40:53.041Z,101287.88
2022-12-03T20:43:19.465Z,101292.34
2022-12-03T20:45:46.053Z,101287.13
2022-12-03T20:48:12.561Z,101282.78
2022-12-03T20:50:40.210Z,101283.69
2022-12-03T20:53:24.450Z,101289.97
2022-12-03T20:55:56.297Z,101282.97
2022-12-03T20:58:22.617Z,101280.47
2022-12-03T21:00:49.070Z,101288.44
2022-12-03T21:03:15.619Z,101283.13
2022-12-03T21:05:43.747Z,101272.53
2022-12-03T21:08:13.165Z,101287.50
2022-12-03T21:10:45.024Z,101280.41
2022-12-03T21:13:16.385Z,101280.47
2022-12-03T21:15:44.128Z,101282.28
2022-12-03T21:18:12.388Z,101276.97
2022-12-03T21:20:43.839Z,101277.81
2022-12-03T21:23:10.414Z,101276.78
2022-12-03T21:25:37.757Z,101275.00
2022-12-03T21:28:06.376Z,101275.75
2022-12-03T21:30:33.403Z,101272.16
2022-12-03T21:32:59.903Z,101270.28
2022-12-03T21:35:26.278Z,101273.78
2022-12-03T21:37:52.682Z,101267.53
2022-12-03T21:40:19.687Z,101268.38
2022-12-03T21:42:46.434Z,101271.00
2022-12-03T21:45:13.159Z,101276.31
2022-12-03T21:47:39.629Z,101271.00
2022-12-03T21:50:11.039Z,101271.91
2022-12-03T21:52:37.466Z,101274.72
2022-12-03T21:55:04.147Z,101273.00
2022-12-03T21:57:30.574Z,101275.66
2022-12-03T21:59:57.427Z,101270.56
2022-12-03T22:02:27.986Z,101264.41
2022-12-03T22:04:54.425Z,101272.38
2022-12-03T22:07:20.784Z,101268.00
2022-12-03T22:09:47.101Z,101265.34
2022-12-03T22:12:13.438Z,101265.34
2022-12-03T22:14:39.844Z,101268.00
2022-12-03T22:17:06.195Z,101275.94
2022-12-03T22:19:32.542Z,101265.34
2022-12-03T22:21:58.866Z,101263.53
2022-12-03T22:24:25.256Z,101263.47
2022-12-03T22:26:53.398Z,101266.03
2022-12-03T22:29:19.741Z,101262.50
2022-12-03T22:31:46.296Z,101260.81
2022-12-03T22:34:12.751Z,101256.47
2022-12-03T22:36:39.082Z,101249.44
2022-12-03T22:39:05.484Z,101251.25
2022-12-03T22:41:31.868Z,101246.13
2022-12-03T22:43:58.182Z,101248.03
2022-12-03T22:46:24.639Z,101243.78
2022-12-03T22:48:51.013Z,101241.22
2022-12-03T22:51:23.218Z,101253.59
2022-12-03T22:53:57.344Z,101249.19
2022-12-03T22:56:25.101Z,101253.59
2022-12-03T22:58:51.881Z,101243.78
2022-12-03T23:01:23.183Z,101243.69
2022-12-03T23:03:49.619Z,101239.22
2022-12-03T23:06:16.605Z,101241.69
2022-12-03T23:08:43.018Z,101249.44
2022-12-03T23:11:09.390Z,101245.75
2022-12-03T23:13:36.186Z,101240.38
2022-12-03T23:16:03.652Z,101237.72
2022-12-03T23:18:30.191Z,101237.59
2022-12-03T23:20:57.104Z,101229.56
2022-12-03T23:23:25.474Z,101230.34
2022-12-03T23:26:09.594Z,101230.34
2022-12-03T23:28:38.034Z,101225.88
2022-12-03T23:31:05.251Z,101231.09
2022-12-03T23:33:37.990Z,101231.19
2022-12-03T23:36:06.124Z,101227.69
2022-12-03T23:38:32.443Z,101231.25
2022-12-03T23:41:11.213Z,101224.28
2022-12-03T23:43:37.988Z,101227.75
2022-12-03T23:46:06.738Z,101226.06
2022-12-03T23:48:33.219Z,101222.59
2022-12-03T23:51:00.157Z,101215.56
2022-12-03T23:53:26.530Z,101214.63
2022-12-03T23:55:52.830Z,101210.25
2022-12-03T23:58:19.164Z,101216.53
