createdAt,value
2018-06-01T00:00:46.074Z,19.19
2018-06-01T00:01:46.009Z,19.18
2018-06-01T00:02:46.019Z,19.27
2018-06-01T00:03:46.017Z,19.21
2018-06-01T00:04:46.023Z,19.31
2018-06-01T00:05:46.027Z,19.40
2018-06-01T00:06:46.032Z,19.51
2018-06-01T00:07:46.037Z,19.47
2018-06-01T00:08:46.044Z,19.49
2018-06-01T00:09:46.046Z,19.47
2018-06-01T00:10:46.052Z,19.48
2018-06-01T00:11:46.060Z,19.56
2018-06-01T00:12:46.062Z,19.56
2018-06-01T00:13:46.069Z,19.51
2018-06-01T00:14:46.071Z,19.47
2018-06-01T00:15:46.076Z,19.48
2018-06-01T00:16:46.086Z,19.36
2018-06-01T00:17:46.085Z,19.36
2018-06-01T00:18:46.093Z,19.30
2018-06-01T00:19:46.095Z,19.31
2018-06-01T00:20:46.103Z,19.30
2018-06-01T00:21:46.104Z,19.27
2018-06-01T00:22:46.111Z,19.30
2018-06-01T00:23:46.114Z,19.26
2018-06-01T00:24:46.118Z,19.22
2018-06-01T00:25:46.125Z,19.24
2018-06-01T00:26:46.130Z,19.18
2018-06-01T00:27:46.133Z,19.16
2018-06-01T00:28:46.141Z,19.11
2018-06-01T00:29:46.147Z,19.11
2018-06-01T00:30:46.148Z,19.11
2018-06-01T00:31:46.152Z,19.04
2018-06-01T00:32:46.157Z,19.00
2018-06-01T00:33:46.164Z,18.95
2018-06-01T00:34:46.167Z,19.08
2018-06-01T00:35:46.171Z,18.93
2018-06-01T00:36:46.176Z,18.93
2018-06-01T00:37:46.181Z,18.90
2018-06-01T00:38:46.188Z,18.88
2018-06-01T00:39:46.190Z,18.88
2018-06-01T00:40:46.194Z,18.83
2018-06-01T00:41:46.202Z,18.80
2018-06-01T00:42:46.204Z,18.84
2018-06-01T00:43:46.211Z,18.71
2018-06-01T00:44:46.214Z,18.71
2018-06-01T00:45:46.218Z,18.70
2018-06-01T00:46:46.224Z,18.68
2018-06-01T00:47:46.227Z,18.70
2018-06-01T00:48:46.232Z,18.71
2018-06-01T00:49:46.237Z,18.55
2018-06-01T00:50:46.241Z,18.59
2018-06-01T00:51:46.245Z,18.65
2018-06-01T00:52:46.250Z,18.63
2018-06-01T00:53:46.254Z,18.66
2018-06-01T00:54:46.267Z,18.58
2018-06-01T00:55:46.262Z,18.55
2018-06-01T00:56:46.267Z,18.70
2018-06-01T00:57:46.272Z,18.60
2018-06-01T00:58:46.277Z,18.56
2018-06-01T00:59:46.280Z,18.58
2018-06-01T01:00:46.285Z,18.63
2018-06-01T01:01:46.294Z,18.50
2018-06-01T01:02:46.295Z,18.58
2018-06-01T01:03:46.298Z,18.53
2018-06-01T01:04:46.303Z,18.59
2018-06-01T01:05:46.307Z,18.52
2018-06-01T01:06:46.312Z,18.53
2018-06-01T01:07:46.315Z,18.53
2018-06-01T01:08:46.320Z,18.49
2018-06-01T01:09:46.325Z,18.53
2018-06-01T01:10:46.329Z,18.53
2018-06-01T01:11:46.334Z,18.52
2018-06-01T01:12:46.338Z,18.52
2018-06-01T01:13:46.342Z,18.56
2018-06-01T01:14:46.346Z,18.58
2018-06-01T01:15:46.351Z,18.62
2018-06-01T01:16:46.356Z,18.53
2018-06-01T01:17:46.362Z,18.60
2018-06-01T01:18:46.363Z,18.70
2018-06-01T01:19:46.369Z,18.66
2018-06-01T01:20:46.371Z,18.71
2018-06-01T01:21:46.382Z,18.81
2018-06-01T01:22:46.381Z,18.77
2018-06-01T01:23:46.387Z,18.78
2018-06-01T01:24:46.389Z,18.83
2018-06-01T01:25:46.392Z,18.83
2018-06-01T01:26:46.397Z,18.90
2018-06-01T01:27:46.400Z,18.92
2018-06-01T01:28:46.406Z,18.86
2018-06-01T01:29:46.409Z,18.88
2018-06-01T01:30:46.413Z,18.86
2018-06-01T01:31:46.416Z,18.92
2018-06-01T01:32:46.422Z,18.96
2018-06-01T01:33:46.431Z,18.86
2018-06-01T01:34:46.429Z,18.88
2018-06-01T01:35:46.433Z,18.90
2018-06-01T01:36:46.439Z,18.90
2018-06-01T01:37:46.443Z,18.98
2018-06-01T01:38:46.447Z,18.90
2018-06-01T01:39:46.450Z,18.95
2018-06-01T01:40:46.455Z,19.02
2018-06-01T01:41:46.458Z,19.00
2018-06-01T01:42:46.464Z,19.02
2018-06-01T01:43:46.468Z,19.08
2018-06-01T01:44:46.475Z,19.11
2018-06-01T01:45:46.477Z,19.07
2018-06-01T01:46:46.481Z,19.00
2018-06-01T01:47:46.484Z,19.07
2018-06-01T01:48:46.487Z,19.02
2018-06-01T01:49:46.493Z,19.02
2018-06-01T01:50:46.497Z,19.04
2018-06-01T01:51:46.501Z,19.07
2018-06-01T01:52:46.506Z,19.07
2018-06-01T01:53:46.510Z,19.00
2018-06-01T01:54:46.515Z,19.00
2018-06-01T01:55:46.524Z,19.04
2018-06-01T01:56:46.521Z,18.98
2018-06-01T01:57:46.527Z,19.00
2018-06-01T01:58:46.531Z,19.08
2018-06-01T01:59:46.533Z,19.16
2018-06-01T02:00:46.539Z,19.02
2018-06-01T02:01:46.543Z,18.99
2018-06-01T02:02:46.547Z,19.00
2018-06-01T02:03:46.554Z,19.04
2018-06-01T02:04:46.555Z,19.04
2018-06-01T02:05:46.563Z,19.07
2018-06-01T02:06:46.565Z,19.04
2018-06-01T02:07:46.567Z,19.00
2018-06-01T02:08:46.573Z,19.00
2018-06-01T02:09:46.577Z,19.02
2018-06-01T02:10:46.581Z,19.04
2018-06-01T02:11:46.585Z,19.04
2018-06-01T02:12:46.590Z,18.99
2018-06-01T02:13:46.594Z,19.00
2018-06-01T02:14:46.600Z,19.07
2018-06-01T02:15:46.602Z,19.00
2018-06-01T02:16:46.606Z,19.00
2018-06-01T02:17:46.615Z,19.02
2018-06-01T02:18:46.620Z,19.09
2018-06-01T02:19:46.619Z,19.08
2018-06-01T02:20:46.625Z,19.11
2018-06-01T02:21:46.628Z,19.08
2018-06-01T02:22:46.632Z,19.08
2018-06-01T02:23:46.636Z,19.09
2018-06-01T02:24:46.641Z,19.14
2018-06-01T02:25:46.650Z,19.16
2018-06-01T02:26:46.650Z,19.14
2018-06-01T02:27:46.653Z,19.18
2018-06-01T02:28:46.657Z,19.18
2018-06-01T02:29:46.662Z,19.11
2018-06-01T02:30:46.666Z,19.08
2018-06-01T02:31:46.680Z,19.12
2018-06-01T02:32:46.676Z,19.08
2018-06-01T02:33:46.680Z,19.08
2018-06-01T02:34:46.685Z,19.09
2018-06-01T02:35:46.686Z,19.09
2018-06-01T02:36:46.697Z,19.07
2018-06-01T02:37:46.697Z,19.11
2018-06-01T02:38:46.700Z,19.09
2018-06-01T02:39:46.704Z,19.11
2018-06-01T02:40:46.709Z,19.04
2018-06-01T02:41:46.713Z,18.98
2018-06-01T02:42:46.718Z,19.08
2018-06-01T02:43:46.723Z,19.11
2018-06-01T02:44:46.726Z,19.11
2018-06-01T02:45:46.731Z,19.11
2018-06-01T02:46:46.735Z,19.12
2018-06-01T02:47:46.739Z,19.11
2018-06-01T02:48:46.743Z,19.14
2018-06-01T02:49:46.748Z,19.09
2018-06-01T02:50:46.753Z,19.00
2018-06-01T02:51:46.756Z,19.02
2018-06-01T02:52:46.760Z,19.04
2018-06-01T02:53:46.765Z,19.00
2018-06-01T02:54:46.770Z,19.07
2018-06-01T02:55:46.772Z,18.99
2018-06-01T02:56:46.778Z,19.07
2018-06-01T02:57:46.782Z,19.04
2018-06-01T02:58:46.786Z,18.98
2018-06-01T02:59:46.790Z,19.02
2018-06-01T03:00:46.794Z,19.02
2018-06-01T03:01:46.799Z,19.02
2018-06-01T03:02:46.803Z,19.04
2018-06-01T03:03:46.807Z,19.08
2018-06-01T03:04:46.811Z,19.08
2018-06-01T03:05:46.816Z,19.04
2018-06-01T03:06:46.820Z,19.04
2018-06-01T03:07:46.823Z,19.00
2018-06-01T03:08:46.829Z,19.04
2018-06-01T03:09:46.833Z,19.08
2018-06-01T03:10:46.837Z,19.04
2018-06-01T03:11:46.841Z,19.02
2018-06-01T03:12:46.844Z,19.11
2018-06-01T03:13:46.850Z,19.02
2018-06-01T03:14:46.855Z,19.00
2018-06-01T03:15:46.858Z,19.00
2018-06-01T03:16:46.864Z,19.00
2018-06-01T03:17:46.867Z,18.88
2018-06-01T03:18:46.871Z,18.96
2018-06-01T03:19:46.875Z,18.99
2018-06-01T03:20:46.880Z,18.98
2018-06-01T03:21:46.884Z,18.89
2018-06-01T03:22:46.888Z,18.86
2018-06-01T03:23:46.892Z,19.00
2018-06-01T03:24:46.896Z,18.92
2018-06-01T03:25:46.900Z,18.90
2018-06-01T03:26:46.905Z,18.89
2018-06-01T03:27:46.908Z,18.92
2018-06-01T03:28:46.912Z,18.99
2018-06-01T03:29:46.916Z,18.93
2018-06-01T03:30:46.923Z,19.00
2018-06-01T03:31:46.930Z,19.08
2018-06-01T03:32:46.929Z,19.08
2018-06-01T03:33:46.934Z,19.08
2018-06-01T03:34:46.938Z,19.07
2018-06-01T03:35:46.941Z,19.08
2018-06-01T03:36:46.949Z,19.11
2018-06-01T03:37:46.950Z,19.18
2018-06-01T03:38:46.955Z,19.19
2018-06-01T03:39:46.959Z,19.14
2018-06-01T03:40:46.962Z,19.19
2018-06-01T03:41:46.968Z,19.16
2018-06-01T03:42:46.971Z,19.24
2018-06-01T03:43:46.975Z,19.27
2018-06-01T03:44:46.980Z,19.27
2018-06-01T03:45:46.983Z,19.22
2018-06-01T03:46:46.988Z,19.30
2018-06-01T03:47:46.992Z,19.31
2018-06-01T03:48:46.995Z,19.39
2018-06-01T03:49:47.000Z,19.39
2018-06-01T03:50:47.005Z,19.36
2018-06-01T03:51:47.009Z,19.44
2018-06-01T03:52:47.021Z,19.27
2018-06-01T03:53:47.019Z,19.27
2018-06-01T03:54:47.022Z,19.29
2018-06-01T03:55:47.026Z,19.27
2018-06-01T03:56:47.031Z,19.22
2018-06-01T03:57:47.035Z,19.26
2018-06-01T03:58:47.039Z,19.27
2018-06-01T03:59:47.043Z,19.31
2018-06-01T04:00:47.046Z,19.31
2018-06-01T04:01:47.052Z,19.34
2018-06-01T04:02:47.055Z,19.37
2018-06-01T04:03:47.060Z,19.36
2018-06-01T04:04:47.065Z,19.41
2018-06-01T04:05:47.069Z,19.47
2018-06-01T04:06:47.075Z,19.51
2018-06-01T04:07:47.077Z,19.51
2018-06-01T04:08:47.083Z,19.49
2018-06-01T04:09:47.088Z,19.51
2018-06-01T04:10:47.094Z,19.49
2018-06-01T04:11:47.095Z,19.51
2018-06-01T04:12:47.101Z,19.47
2018-06-01T04:13:47.105Z,19.59
2018-06-01T04:14:47.110Z,19.59
2018-06-01T04:15:47.113Z,19.55
2018-06-01T04:16:47.118Z,19.51
2018-06-01T04:17:47.123Z,19.59
2018-06-01T04:18:47.128Z,19.63
2018-06-01T04:19:47.131Z,19.58
2018-06-01T04:20:47.136Z,19.67
2018-06-01T04:21:47.142Z,19.56
2018-06-01T04:22:47.145Z,19.71
2018-06-01T04:23:47.149Z,19.70
2018-06-01T04:24:47.155Z,19.67
2018-06-01T04:25:47.159Z,19.67
2018-06-01T04:26:47.165Z,19.66
2018-06-01T04:27:47.311Z,19.73
2018-06-01T04:28:47.171Z,19.71
2018-06-01T04:29:47.178Z,19.74
2018-06-01T04:30:47.184Z,19.73
2018-06-01T04:31:47.185Z,19.67
2018-06-01T04:32:47.217Z,19.71
2018-06-01T04:33:47.204Z,19.85
2018-06-01T04:34:47.201Z,19.77
2018-06-01T04:35:47.206Z,19.81
2018-06-01T04:36:47.210Z,19.94
2018-06-01T04:37:47.214Z,19.81
2018-06-01T04:38:47.218Z,19.88
2018-06-01T04:39:47.225Z,19.86
2018-06-01T04:40:47.228Z,20.02
2018-06-01T04:41:47.234Z,20.03
2018-06-01T04:42:47.239Z,20.02
2018-06-01T04:43:47.243Z,20.00
2018-06-01T04:44:47.250Z,20.00
2018-06-01T04:45:47.254Z,20.03
2018-06-01T04:46:47.258Z,20.18
2018-06-01T04:47:47.262Z,20.14
2018-06-01T04:48:47.267Z,20.19
2018-06-01T04:49:47.272Z,20.37
2018-06-01T04:50:47.277Z,20.31
2018-06-01T04:51:47.282Z,20.29
2018-06-01T04:52:47.288Z,20.37
2018-06-01T04:53:47.292Z,20.48
2018-06-01T04:54:47.298Z,20.41
2018-06-01T04:55:47.302Z,20.48
2018-06-01T04:56:47.307Z,20.31
2018-06-01T04:57:47.312Z,20.41
2018-06-01T04:58:47.318Z,20.50
2018-06-01T04:59:47.322Z,20.55
2018-06-01T05:00:47.327Z,20.59
2018-06-01T05:01:47.333Z,20.66
2018-06-01T05:02:47.340Z,20.72
2018-06-01T05:03:47.343Z,20.81
2018-06-01T05:04:47.349Z,20.93
2018-06-01T05:05:47.354Z,20.87
2018-06-01T05:06:47.359Z,20.90
2018-06-01T05:07:47.364Z,20.88
2018-06-01T05:08:47.370Z,20.90
2018-06-01T05:09:47.376Z,20.85
2018-06-01T05:10:47.381Z,20.96
2018-06-01T05:11:47.386Z,21.03
2018-06-01T05:12:47.392Z,21.03
2018-06-01T05:13:47.398Z,21.09
2018-06-01T05:14:47.437Z,21.24
2018-06-01T05:15:47.409Z,21.50
2018-06-01T05:16:47.414Z,22.04
2018-06-01T05:17:47.426Z,22.41
2018-06-01T05:18:47.427Z,22.45
2018-06-01T05:19:47.432Z,22.81
2018-06-01T05:20:47.439Z,23.02
2018-06-01T05:21:47.448Z,23.39
2018-06-01T05:22:47.454Z,23.41
2018-06-01T05:23:47.459Z,23.39
2018-06-01T05:24:47.466Z,23.09
2018-06-01T05:25:47.474Z,23.02
2018-06-01T05:26:47.484Z,22.43
2018-06-01T05:27:47.491Z,22.14
2018-06-01T05:28:47.497Z,21.67
2018-06-01T05:29:47.507Z,21.51
2018-06-01T05:30:47.512Z,21.29
2018-06-01T05:31:47.521Z,21.12
2018-06-01T05:32:47.524Z,21.05
2018-06-01T05:33:47.533Z,21.09
2018-06-01T05:34:47.546Z,21.00
2018-06-01T05:35:47.548Z,21.03
2018-06-01T05:36:47.556Z,21.07
2018-06-01T05:37:47.562Z,21.18
2018-06-01T05:38:47.569Z,21.15
2018-06-01T05:39:47.575Z,21.14
2018-06-01T05:40:47.589Z,21.18
2018-06-01T05:41:47.591Z,21.21
2018-06-01T05:42:47.598Z,21.14
2018-06-01T05:43:47.603Z,21.21
2018-06-01T05:44:47.609Z,21.20
2018-06-01T05:45:47.617Z,21.21
2018-06-01T05:46:47.624Z,21.20
2018-06-01T05:47:47.629Z,21.30
2018-06-01T05:48:47.636Z,21.40
2018-06-01T05:49:47.643Z,21.45
2018-06-01T05:50:47.649Z,21.39
2018-06-01T05:51:47.654Z,21.35
2018-06-01T05:52:47.662Z,21.52
2018-06-01T05:53:47.668Z,21.61
2018-06-01T05:54:47.676Z,21.66
2018-06-01T05:55:47.682Z,21.72
2018-06-01T05:56:47.687Z,21.80
2018-06-01T05:57:47.693Z,21.75
2018-06-01T05:58:47.700Z,21.83
2018-06-01T05:59:47.714Z,22.00
2018-06-01T06:00:47.712Z,21.99
2018-06-01T06:01:47.720Z,22.13
2018-06-01T06:02:47.726Z,22.11
2018-06-01T06:03:47.732Z,22.14
2018-06-01T06:04:47.738Z,22.17
2018-06-01T06:05:47.746Z,22.20
2018-06-01T06:06:47.752Z,22.18
2018-06-01T06:07:47.758Z,22.35
2018-06-01T06:08:47.765Z,22.28
2018-06-01T06:09:47.772Z,22.35
2018-06-01T06:10:47.778Z,22.43
2018-06-01T06:11:47.785Z,22.53
2018-06-01T06:12:47.792Z,22.50
2018-06-01T06:13:47.799Z,22.69
2018-06-01T06:14:47.805Z,22.85
2018-06-01T06:15:47.812Z,22.80
2018-06-01T06:16:47.819Z,22.85
2018-06-01T06:17:47.830Z,22.93
2018-06-01T06:18:47.834Z,22.91
2018-06-01T06:19:47.873Z,22.94
2018-06-01T06:20:47.847Z,23.00
2018-06-01T06:21:47.856Z,22.91
2018-06-01T06:22:47.862Z,22.93
2018-06-01T06:23:47.869Z,22.88
2018-06-01T06:24:47.876Z,22.96
2018-06-01T06:25:47.883Z,22.98
2018-06-01T06:26:47.892Z,23.00
2018-06-01T06:27:47.898Z,23.17
2018-06-01T06:28:47.905Z,23.13
2018-06-01T06:29:47.913Z,23.20
2018-06-01T06:30:47.921Z,23.34
2018-06-01T06:31:47.926Z,23.40
2018-06-01T06:32:47.935Z,23.47
2018-06-01T06:33:47.943Z,23.54
2018-06-01T06:34:47.952Z,23.61
2018-06-01T06:35:47.958Z,23.58
2018-06-01T06:36:47.966Z,23.56
2018-06-01T06:37:48.011Z,23.59
2018-06-01T06:38:47.984Z,23.51
2018-06-01T06:39:47.989Z,23.61
2018-06-01T06:40:48.001Z,23.66
2018-06-01T06:41:48.005Z,23.65
2018-06-01T06:42:48.014Z,23.65
2018-06-01T06:43:48.022Z,23.65
2018-06-01T06:44:48.029Z,23.69
2018-06-01T06:45:48.037Z,23.65
2018-06-01T06:46:48.045Z,23.63
2018-06-01T06:47:48.052Z,23.68
2018-06-01T06:48:48.062Z,23.80
2018-06-01T06:49:48.069Z,23.93
2018-06-01T06:50:48.077Z,23.99
2018-06-01T06:51:48.085Z,24.16
2018-06-01T06:52:48.094Z,24.20
2018-06-01T06:53:48.105Z,24.30
2018-06-01T06:54:48.112Z,24.55
2018-06-01T06:55:48.119Z,24.40
2018-06-01T06:56:48.127Z,24.33
2018-06-01T06:57:48.136Z,24.26
2018-06-01T06:58:48.145Z,24.20
2018-06-01T06:59:48.153Z,24.17
2018-06-01T07:00:48.170Z,23.86
2018-06-01T07:01:48.169Z,23.88
2018-06-01T07:02:48.209Z,23.88
2018-06-01T07:03:48.187Z,23.92
2018-06-01T07:04:48.195Z,24.06
2018-06-01T07:05:48.206Z,24.23
2018-06-01T07:06:48.215Z,24.47
2018-06-01T07:07:48.223Z,24.51
2018-06-01T07:08:48.231Z,24.70
2018-06-01T07:09:48.245Z,24.84
2018-06-01T07:10:48.249Z,24.84
2018-06-01T07:11:48.258Z,24.74
2018-06-01T07:12:48.266Z,24.73
2018-06-01T07:13:48.275Z,24.65
2018-06-01T07:14:48.285Z,24.61
2018-06-01T07:15:48.294Z,24.63
2018-06-01T07:16:48.302Z,24.48
2018-06-01T07:17:48.312Z,24.51
2018-06-01T07:18:48.323Z,24.58
2018-06-01T07:19:48.329Z,24.74
2018-06-01T07:20:48.339Z,24.78
2018-06-01T07:21:48.349Z,24.95
2018-06-01T07:22:48.357Z,24.95
2018-06-01T07:23:48.364Z,25.11
2018-06-01T07:24:48.377Z,25.11
2018-06-01T07:25:48.384Z,25.03
2018-06-01T07:26:48.393Z,24.99
2018-06-01T07:27:48.416Z,25.08
2018-06-01T07:28:48.412Z,25.11
2018-06-01T07:29:48.421Z,24.69
2018-06-01T07:30:48.430Z,24.74
2018-06-01T07:31:48.439Z,24.53
2018-06-01T07:32:48.448Z,24.40
2018-06-01T07:33:48.457Z,24.45
2018-06-01T07:34:48.467Z,24.42
2018-06-01T07:35:48.475Z,24.26
2018-06-01T07:36:48.486Z,24.32
2018-06-01T07:37:48.496Z,24.35
2018-06-01T07:38:48.547Z,24.28
2018-06-01T07:39:48.511Z,24.24
2018-06-01T07:40:48.522Z,24.32
2018-06-01T07:41:48.530Z,24.23
2018-06-01T07:42:48.539Z,24.36
2018-06-01T07:43:48.548Z,24.24
2018-06-01T07:44:48.558Z,24.32
2018-06-01T07:45:48.567Z,24.29
2018-06-01T07:46:48.635Z,24.20
2018-06-01T07:47:48.585Z,24.13
2018-06-01T07:48:48.593Z,24.21
2018-06-01T07:49:48.603Z,24.16
2018-06-01T07:50:48.610Z,24.10
2018-06-01T07:51:48.619Z,24.01
2018-06-01T07:52:48.628Z,24.08
2018-06-01T07:53:48.637Z,24.02
2018-06-01T07:54:48.646Z,24.13
2018-06-01T07:55:48.653Z,23.99
2018-06-01T07:56:48.663Z,23.99
2018-06-01T07:57:48.673Z,24.02
2018-06-01T07:58:48.680Z,23.92
2018-06-01T07:59:48.688Z,23.92
2018-06-01T08:00:48.697Z,23.92
2018-06-01T08:01:48.706Z,23.88
2018-06-01T08:02:48.715Z,24.03
2018-06-01T08:03:48.721Z,23.99
2018-06-01T08:04:48.731Z,23.92
2018-06-01T08:05:48.739Z,23.88
2018-06-01T08:06:48.748Z,23.73
2018-06-01T08:07:48.760Z,23.66
2018-06-01T08:08:48.769Z,23.63
2018-06-01T08:09:48.774Z,23.77
2018-06-01T08:10:48.783Z,23.65
2018-06-01T08:11:48.789Z,23.55
2018-06-01T08:12:48.798Z,23.55
2018-06-01T08:13:48.808Z,23.56
2018-06-01T08:14:48.852Z,23.50
2018-06-01T08:15:48.823Z,23.41
2018-06-01T08:16:48.830Z,23.31
2018-06-01T08:17:48.842Z,23.18
2018-06-01T08:18:48.847Z,23.10
2018-06-01T08:19:48.858Z,23.09
2018-06-01T08:20:48.863Z,23.05
2018-06-01T08:21:48.871Z,23.02
2018-06-01T08:22:48.880Z,23.13
2018-06-01T08:23:48.888Z,23.10
2018-06-01T08:24:48.897Z,23.08
2018-06-01T08:25:48.904Z,22.99
2018-06-01T08:26:48.911Z,22.94
2018-06-01T08:27:48.918Z,22.70
2018-06-01T08:28:48.927Z,22.51
2018-06-01T08:29:48.941Z,22.30
2018-06-01T08:30:48.943Z,22.20
2018-06-01T08:31:48.950Z,22.22
2018-06-01T08:32:48.957Z,22.25
2018-06-01T08:33:48.965Z,22.11
2018-06-01T08:34:48.973Z,22.06
2018-06-01T08:35:48.980Z,22.08
2018-06-01T08:36:48.986Z,22.00
2018-06-01T08:37:48.994Z,22.00
2018-06-01T08:38:49.005Z,22.11
2018-06-01T08:39:49.008Z,21.93
2018-06-01T08:40:49.016Z,21.92
2018-06-01T08:41:49.023Z,21.93
2018-06-01T08:42:49.032Z,21.95
2018-06-01T08:43:49.038Z,21.88
2018-06-01T08:44:49.049Z,21.91
2018-06-01T08:45:49.050Z,21.83
2018-06-01T08:46:49.058Z,21.85
2018-06-01T08:47:49.065Z,21.85
2018-06-01T08:48:49.073Z,21.85
2018-06-01T08:49:49.080Z,21.91
2018-06-01T08:50:49.085Z,21.85
2018-06-01T08:51:49.096Z,21.83
2018-06-01T08:52:49.103Z,21.77
2018-06-01T08:53:49.107Z,21.89
2018-06-01T08:54:49.114Z,21.92
2018-06-01T08:55:49.120Z,21.92
2018-06-01T08:56:49.128Z,21.91
2018-06-01T08:57:49.134Z,21.82
2018-06-01T08:58:49.142Z,21.88
2018-06-01T08:59:49.149Z,21.85
2018-06-01T09:00:49.155Z,21.91
2018-06-01T09:01:49.162Z,21.89
2018-06-01T09:02:49.171Z,21.76
2018-06-01T09:03:49.175Z,21.88
2018-06-01T09:04:49.184Z,21.82
2018-06-01T09:05:49.189Z,21.92
2018-06-01T09:06:49.197Z,21.89
2018-06-01T09:07:49.203Z,21.91
2018-06-01T09:08:49.215Z,21.99
2018-06-01T09:09:49.216Z,22.04
2018-06-01T09:10:49.223Z,22.15
2018-06-01T09:11:49.236Z,22.15
2018-06-01T09:12:49.237Z,22.15
2018-06-01T09:13:49.249Z,22.25
2018-06-01T09:14:49.251Z,22.26
2018-06-01T09:15:49.256Z,22.41
2018-06-01T09:16:49.285Z,22.32
2018-06-01T09:17:49.270Z,22.39
2018-06-01T09:18:49.278Z,22.41
2018-06-01T09:19:49.282Z,22.36
2018-06-01T09:20:49.293Z,22.47
2018-06-01T09:21:49.298Z,22.51
2018-06-01T09:22:49.305Z,22.48
2018-06-01T09:23:49.310Z,22.35
2018-06-01T09:24:49.317Z,22.29
2018-06-01T09:25:49.327Z,22.23
2018-06-01T09:26:49.338Z,22.11
2018-06-01T09:27:49.338Z,22.13
2018-06-01T09:28:49.345Z,22.04
2018-06-01T09:29:49.352Z,22.00
2018-06-01T09:30:49.359Z,21.82
2018-06-01T09:31:49.365Z,21.88
2018-06-01T09:32:49.373Z,21.83
2018-06-01T09:33:49.379Z,21.77
2018-06-01T09:34:49.386Z,21.76
2018-06-01T09:35:49.392Z,21.75
2018-06-01T09:36:49.401Z,21.61
2018-06-01T09:37:49.406Z,21.66
2018-06-01T09:38:49.413Z,21.52
2018-06-01T09:39:49.419Z,21.43
2018-06-01T09:40:49.426Z,21.27
2018-06-01T09:41:49.434Z,21.17
2018-06-01T09:42:49.440Z,21.29
2018-06-01T09:43:49.447Z,21.33
2018-06-01T09:44:49.453Z,21.36
2018-06-01T09:45:49.462Z,21.37
2018-06-01T09:46:49.470Z,21.37
2018-06-01T09:47:49.472Z,21.39
2018-06-01T09:48:49.479Z,21.36
2018-06-01T09:49:49.486Z,21.36
2018-06-01T09:50:49.493Z,21.42
2018-06-01T09:51:49.501Z,21.45
2018-06-01T09:52:49.510Z,21.58
2018-06-01T09:53:49.513Z,21.61
2018-06-01T09:54:49.520Z,21.66
2018-06-01T09:55:49.526Z,21.66
2018-06-01T09:56:49.533Z,21.72
2018-06-01T09:57:49.539Z,21.62
2018-06-01T09:58:49.550Z,21.62
2018-06-01T09:59:49.551Z,21.58
2018-06-01T10:00:49.559Z,21.61
2018-06-01T10:01:49.565Z,21.61
2018-06-01T10:02:49.572Z,21.55
2018-06-01T10:03:49.579Z,21.42
2018-06-01T10:04:49.586Z,21.40
2018-06-01T10:05:49.593Z,21.33
2018-06-01T10:06:49.599Z,21.33
2018-06-01T10:07:49.607Z,21.37
2018-06-01T10:08:49.613Z,21.43
2018-06-01T10:09:49.620Z,21.37
2018-06-01T10:10:49.627Z,21.45
2018-06-01T10:11:49.633Z,21.22
2018-06-01T10:12:49.639Z,21.14
2018-06-01T10:13:49.646Z,21.09
2018-06-01T10:14:49.652Z,21.15
2018-06-01T10:15:49.662Z,21.03
2018-06-01T10:16:49.667Z,21.06
2018-06-01T10:17:49.672Z,21.06
2018-06-01T10:18:49.679Z,21.09
2018-06-01T10:19:49.685Z,21.12
2018-06-01T10:20:49.691Z,21.12
2018-06-01T10:21:49.699Z,21.07
2018-06-01T10:22:49.705Z,21.07
2018-06-01T10:23:49.711Z,21.02
2018-06-01T10:24:49.717Z,21.09
2018-06-01T10:25:49.723Z,21.12
2018-06-01T10:26:49.730Z,21.11
2018-06-01T10:27:49.736Z,20.90
2018-06-01T10:28:49.742Z,20.99
2018-06-01T10:29:49.750Z,21.12
2018-06-01T10:30:49.756Z,21.21
2018-06-01T10:31:49.763Z,21.27
2018-06-01T10:32:49.767Z,21.22
2018-06-01T10:33:49.774Z,21.20
2018-06-01T10:34:49.780Z,21.30
2018-06-01T10:35:49.787Z,21.33
2018-06-01T10:36:49.792Z,21.54
2018-06-01T10:37:49.799Z,21.48
2018-06-01T10:38:49.809Z,21.60
2018-06-01T10:39:49.812Z,21.70
2018-06-01T10:40:49.819Z,21.89
2018-06-01T10:41:49.825Z,21.92
2018-06-01T10:42:49.831Z,22.07
2018-06-01T10:43:49.840Z,22.15
2018-06-01T10:44:49.844Z,22.28
2018-06-01T10:45:49.851Z,22.60
2018-06-01T10:46:49.860Z,22.68
2018-06-01T10:47:49.864Z,23.00
2018-06-01T10:48:49.873Z,23.24
2018-06-01T10:49:49.879Z,23.66
2018-06-01T10:50:49.887Z,24.01
2018-06-01T10:51:49.892Z,24.28
2018-06-01T10:52:49.900Z,24.36
2018-06-01T10:53:49.908Z,24.42
2018-06-01T10:54:49.916Z,24.18
2018-06-01T10:55:49.923Z,24.06
2018-06-01T10:56:49.930Z,24.32
2018-06-01T10:57:49.942Z,24.68
2018-06-01T10:58:49.948Z,24.98
2018-06-01T10:59:49.954Z,25.38
2018-06-01T11:00:49.963Z,25.87
2018-06-01T11:01:49.972Z,26.21
2018-06-01T11:02:49.986Z,26.33
2018-06-01T11:03:49.993Z,26.56
2018-06-01T11:04:49.998Z,26.83
2018-06-01T11:05:50.009Z,26.51
2018-06-01T11:06:50.028Z,26.63
2018-06-01T11:07:50.026Z,26.74
2018-06-01T11:08:50.038Z,26.74
2018-06-01T11:09:50.045Z,26.55
2018-06-01T11:10:50.056Z,26.22
2018-06-01T11:11:50.069Z,26.36
2018-06-01T11:12:50.074Z,26.03
2018-06-01T11:13:50.126Z,25.77
2018-06-01T11:14:50.096Z,25.65
2018-06-01T11:15:50.106Z,25.55
2018-06-01T11:16:50.116Z,25.60
2018-06-01T11:17:50.127Z,25.72
2018-06-01T11:18:50.137Z,26.09
2018-06-01T11:19:50.147Z,26.13
2018-06-01T11:20:50.156Z,25.54
2018-06-01T11:21:50.168Z,25.46
2018-06-01T11:22:50.182Z,25.32
2018-06-01T11:23:50.189Z,25.48
2018-06-01T11:24:50.201Z,25.73
2018-06-01T11:25:50.209Z,25.73
2018-06-01T11:26:50.220Z,25.46
2018-06-01T11:27:50.231Z,25.31
2018-06-01T11:28:50.244Z,25.21
2018-06-01T11:29:50.252Z,25.25
2018-06-01T11:30:50.262Z,25.10
2018-06-01T11:31:50.271Z,25.14
2018-06-01T11:32:50.282Z,25.28
2018-06-01T11:33:50.293Z,25.16
2018-06-01T11:34:50.305Z,25.26
2018-06-01T11:35:50.316Z,25.59
2018-06-01T11:36:50.322Z,25.77
2018-06-01T11:37:50.332Z,25.58
2018-06-01T11:38:50.346Z,25.36
2018-06-01T11:39:50.353Z,25.28
2018-06-01T11:40:50.361Z,25.44
2018-06-01T11:41:50.373Z,25.62
2018-06-01T11:42:50.383Z,25.59
2018-06-01T11:43:50.393Z,25.90
2018-06-01T11:44:50.410Z,26.09
2018-06-01T11:45:50.413Z,25.84
2018-06-01T11:46:50.424Z,26.05
2018-06-01T11:47:50.433Z,25.90
2018-06-01T11:48:50.442Z,26.09
2018-06-01T11:49:50.453Z,26.19
2018-06-01T11:50:50.464Z,26.37
2018-06-01T11:51:50.473Z,26.36
2018-06-01T11:52:50.482Z,26.00
2018-06-01T11:53:50.493Z,25.88
2018-06-01T11:54:50.503Z,25.93
2018-06-01T11:55:50.513Z,25.81
2018-06-01T11:56:50.523Z,26.07
2018-06-01T11:57:50.533Z,25.90
2018-06-01T11:58:50.544Z,25.84
2018-06-01T11:59:50.554Z,25.98
2018-06-01T12:00:50.564Z,25.59
2018-06-01T12:01:50.574Z,25.72
2018-06-01T12:02:50.585Z,26.06
2018-06-01T12:03:50.595Z,25.91
2018-06-01T12:04:50.611Z,26.25
2018-06-01T12:05:50.615Z,26.55
2018-06-01T12:06:50.628Z,26.56
2018-06-01T12:07:50.636Z,26.37
2018-06-01T12:08:50.646Z,26.41
2018-06-01T12:09:50.657Z,26.52
2018-06-01T12:10:50.675Z,26.90
2018-06-01T12:11:50.678Z,26.80
2018-06-01T12:12:50.689Z,26.90
2018-06-01T12:13:50.706Z,26.99
2018-06-01T12:14:50.710Z,26.58
2018-06-01T12:15:50.719Z,26.55
2018-06-01T12:16:50.730Z,26.23
2018-06-01T12:17:50.791Z,25.81
2018-06-01T12:18:50.752Z,25.62
2018-06-01T12:19:50.761Z,25.46
2018-06-01T12:20:50.772Z,25.55
2018-06-01T12:21:50.782Z,25.73
2018-06-01T12:22:50.793Z,25.80
2018-06-01T12:23:50.803Z,25.96
2018-06-01T12:24:50.815Z,26.13
2018-06-01T12:25:50.824Z,26.25
2018-06-01T12:26:50.842Z,26.13
2018-06-01T12:27:50.844Z,26.02
2018-06-01T12:28:50.855Z,26.07
2018-06-01T12:29:50.865Z,26.23
2018-06-01T12:30:50.878Z,26.21
2018-06-01T12:31:50.885Z,26.37
2018-06-01T12:32:50.898Z,26.45
2018-06-01T12:33:50.906Z,26.36
2018-06-01T12:34:50.921Z,26.34
2018-06-01T12:35:50.928Z,26.29
2018-06-01T12:36:50.939Z,26.37
2018-06-01T12:37:50.947Z,26.21
2018-06-01T12:38:50.958Z,25.90
2018-06-01T12:39:50.968Z,26.06
2018-06-01T12:40:50.979Z,25.95
2018-06-01T12:41:50.994Z,25.99
2018-06-01T12:42:51.001Z,26.07
2018-06-01T12:43:51.010Z,26.45
2018-06-01T12:44:51.021Z,26.59
2018-06-01T12:45:51.033Z,26.55
2018-06-01T12:46:51.042Z,26.63
2018-06-01T12:47:51.051Z,26.33
2018-06-01T12:48:51.061Z,26.38
2018-06-01T12:49:51.072Z,26.34
2018-06-01T12:50:51.084Z,26.26
2018-06-01T12:51:51.094Z,26.05
2018-06-01T12:52:51.104Z,25.99