createdAt,value
2023-02-11T00:01:48.595Z,38.90
2023-02-11T00:04:15.594Z,31.10
2023-02-11T00:06:43.055Z,34.90
2023-02-11T00:09:13.604Z,29.10
2023-02-11T00:11:40.699Z,30.80
2023-02-11T00:14:08.015Z,27.00
2023-02-11T00:16:35.801Z,22.00
2023-02-11T00:19:05.149Z,26.00
2023-02-11T00:21:34.460Z,23.60
2023-02-11T00:24:01.823Z,22.60
2023-02-11T00:26:32.954Z,26.00
2023-02-11T00:29:00.478Z,23.90
2023-02-11T00:31:27.588Z,28.30
2023-02-11T00:33:55.212Z,29.30
2023-02-11T00:36:24.172Z,30.40
2023-02-11T00:38:57.235Z,31.00
2023-02-11T00:41:24.558Z,26.50
2023-02-11T00:43:52.103Z,26.40
2023-02-11T00:46:21.497Z,29.60
2023-02-11T00:48:54.299Z,30.50
2023-02-11T00:51:23.909Z,31.80
2023-02-11T00:53:50.763Z,30.20
2023-02-11T00:56:20.444Z,33.80
2023-02-11T00:58:47.412Z,34.20
2023-02-11T01:01:14.287Z,35.10
2023-02-11T01:03:43.598Z,35.90
2023-02-11T01:06:11.003Z,32.00
2023-02-11T01:08:38.732Z,35.70
2023-02-11T01:11:07.750Z,35.50
2023-02-11T01:13:36.845Z,35.80
2023-02-11T01:16:11.120Z,31.30
2023-02-11T01:18:38.261Z,29.90
2023-02-11T01:21:05.365Z,32.10
2023-02-11T01:23:32.450Z,33.40
2023-02-11T01:25:59.433Z,29.60
2023-02-11T01:28:31.834Z,25.00
2023-02-11T01:31:11.100Z,26.40
2023-02-11T01:33:38.403Z,22.30
2023-02-11T01:36:07.512Z,26.70
2023-02-11T01:38:35.394Z,33.00
2023-02-11T01:41:07.770Z,33.80
2023-02-11T01:43:39.744Z,33.90
2023-02-11T01:46:31.124Z,34.90
2023-02-11T01:49:10.637Z,28.30
2023-02-11T01:51:44.308Z,32.70
2023-02-11T01:54:40.991Z,32.50
2023-02-11T01:57:24.290Z,35.90
2023-02-11T02:00:08.181Z,35.60
2023-02-11T02:02:59.863Z,34.60
2023-02-11T02:05:51.600Z,29.80
2023-02-11T02:08:22.924Z,32.80
2023-02-11T02:10:56.145Z,27.00
2023-02-11T02:13:23.368Z,32.10
2023-02-11T02:15:54.091Z,32.70
2023-02-11T02:18:51.113Z,24.70
2023-02-11T02:21:56.458Z,29.70
2023-02-11T02:24:56.352Z,26.50
2023-02-11T02:27:37.800Z,27.20
2023-02-11T02:30:28.572Z,31.30
2023-02-11T02:33:07.963Z,33.40
2023-02-11T02:36:08.385Z,30.90
2023-02-11T02:38:53.464Z,28.90
2023-02-11T02:41:26.976Z,34.40
2023-02-11T02:43:53.792Z,26.30
2023-02-11T02:46:29.382Z,34.30
2023-02-11T02:49:02.000Z,28.90
2023-02-11T02:51:51.646Z,30.80
2023-02-11T02:54:35.261Z,26.00
2023-02-11T02:57:28.289Z,27.50
2023-02-11T03:00:13.974Z,27.20
2023-02-11T03:02:54.563Z,30.70
2023-02-11T03:05:23.408Z,28.10
2023-02-11T03:08:05.028Z,30.70
2023-02-11T03:10:41.282Z,31.30
2023-02-11T03:13:17.106Z,32.00
2023-02-11T03:15:49.009Z,30.80
2023-02-11T03:18:17.748Z,22.50
2023-02-11T03:20:54.243Z,33.30
2023-02-11T03:23:28.465Z,31.30
2023-02-11T03:25:57.820Z,35.30
2023-02-11T03:28:36.749Z,33.90
2023-02-11T03:31:22.302Z,33.70
2023-02-11T03:34:17.098Z,32.30
2023-02-11T03:36:50.594Z,24.70
2023-02-11T03:39:20.787Z,34.00
2023-02-11T03:41:48.294Z,34.40
2023-02-11T03:44:15.880Z,34.30
2023-02-11T03:46:50.713Z,33.60
2023-02-11T03:49:19.730Z,45.90
2023-02-11T03:51:48.384Z,34.60
2023-02-11T03:54:18.382Z,35.30
2023-02-11T03:56:53.315Z,35.50
2023-02-11T03:59:25.890Z,44.10
2023-02-11T04:01:53.245Z,34.90
2023-02-11T04:04:20.504Z,37.80
2023-02-11T04:06:52.785Z,34.50
2023-02-11T04:09:22.535Z,33.60
2023-02-11T04:11:51.364Z,33.00
2023-02-11T04:14:18.823Z,35.90
2023-02-11T04:16:45.899Z,39.10
2023-02-11T04:19:12.774Z,34.30
2023-02-11T04:21:45.290Z,28.10
2023-02-11T04:24:12.195Z,30.30
2023-02-11T04:26:40.619Z,33.60
2023-02-11T04:29:07.503Z,38.70
2023-02-11T04:31:35.491Z,32.20
2023-02-11T04:34:02.846Z,37.50
2023-02-11T04:36:30.032Z,35.50
2023-02-11T04:39:02.712Z,43.10
2023-02-11T04:41:29.901Z,43.90
2023-02-11T04:43:58.051Z,40.80
2023-02-11T04:46:25.278Z,48.40
2023-02-11T04:48:56.610Z,43.10
2023-02-11T04:51:24.213Z,49.40
2023-02-11T04:53:51.962Z,44.40
2023-02-11T04:56:19.114Z,48.70
2023-02-11T04:58:46.251Z,47.10
2023-02-11T05:01:14.075Z,48.30
2023-02-11T05:03:41.219Z,50.00
2023-02-11T05:06:09.141Z,52.60
2023-02-11T05:08:36.187Z,44.90
2023-02-11T05:11:04.751Z,48.40
2023-02-11T05:13:31.645Z,49.50
2023-02-11T05:15:59.876Z,51.70
2023-02-11T05:18:27.570Z,54.20
2023-02-11T05:20:54.633Z,49.20
2023-02-11T05:23:21.659Z,51.20
2023-02-11T05:25:49.096Z,50.00
2023-02-11T05:31:06.528Z,50.20
2023-02-11T05:33:33.539Z,42.70
2023-02-11T05:36:01.468Z,50.60
2023-02-11T05:38:33.523Z,45.50
2023-02-11T05:41:00.496Z,47.80
2023-02-11T05:43:27.317Z,43.80
2023-02-11T05:45:54.872Z,38.00
2023-02-11T05:48:22.948Z,39.70
2023-02-11T05:50:50.244Z,41.80
2023-02-11T05:53:17.246Z,47.80
2023-02-11T05:55:44.598Z,41.00
2023-02-11T05:58:11.392Z,44.50
2023-02-11T06:00:43.579Z,47.10
2023-02-11T06:03:10.500Z,50.90
2023-02-11T06:05:37.623Z,47.90
2023-02-11T06:08:10.298Z,50.60
2023-02-11T06:10:37.904Z,51.10
2023-02-11T06:13:04.901Z,48.20
2023-02-11T06:15:33.776Z,49.80
2023-02-11T06:18:01.012Z,47.20
2023-02-11T06:20:34.384Z,46.40
2023-02-11T06:23:01.468Z,52.60
2023-02-11T06:25:33.349Z,59.80
2023-02-11T06:28:00.321Z,58.80
2023-02-11T06:30:27.184Z,60.10
2023-02-11T06:32:54.360Z,73.50
2023-02-11T06:35:21.403Z,64.70
2023-02-11T06:37:49.200Z,61.50
2023-02-11T06:40:21.290Z,62.20
2023-02-11T06:42:51.092Z,59.70
2023-02-11T06:45:18.547Z,53.30
2023-02-11T06:47:51.305Z,62.20
2023-02-11T06:50:18.332Z,51.70
2023-02-11T06:52:46.159Z,53.80
2023-02-11T06:55:13.814Z,55.10
2023-02-11T06:57:41.855Z,58.40
2023-02-11T07:00:12.215Z,57.00
2023-02-11T07:02:46.413Z,55.20
2023-02-11T07:05:18.568Z,52.70
2023-02-11T07:07:45.482Z,57.90
2023-02-11T07:10:13.292Z,63.30
2023-02-11T07:12:40.836Z,60.80
2023-02-11T07:15:08.063Z,55.10
2023-02-11T07:17:35.456Z,55.00
2023-02-11T07:20:02.373Z,51.30
2023-02-11T07:22:29.843Z,52.90
2023-02-11T07:24:56.881Z,57.90
2023-02-11T07:27:24.872Z,61.90
2023-02-11T07:29:52.008Z,52.20
2023-02-11T07:32:19.071Z,59.30
2023-02-11T07:34:48.229Z,57.50
2023-02-11T07:37:15.401Z,56.50
2023-02-11T07:39:45.723Z,52.40
2023-02-11T07:42:12.498Z,51.60
2023-02-11T07:44:39.728Z,47.40
2023-02-11T07:47:11.672Z,53.10
2023-02-11T07:49:40.967Z,61.60
2023-02-11T07:52:07.928Z,44.80
2023-02-11T07:54:35.289Z,59.20
2023-02-11T07:57:02.556Z,42.40
2023-02-11T07:59:29.614Z,65.30
2023-02-11T08:01:56.507Z,57.70
2023-02-11T08:04:23.669Z,78.30
2023-02-11T08:06:52.338Z,40.50
2023-02-11T08:09:19.643Z,46.70
2023-02-11T08:11:47.977Z,45.30
2023-02-11T08:14:17.240Z,43.20
2023-02-11T08:16:45.095Z,51.70
2023-02-11T08:19:14.384Z,52.00
2023-02-11T08:21:46.952Z,56.00
2023-02-11T08:24:14.054Z,47.10
2023-02-11T08:26:40.944Z,52.90
2023-02-11T08:29:10.521Z,44.80
2023-02-11T08:31:39.662Z,38.40
2023-02-11T08:34:07.190Z,35.50
2023-02-11T08:36:35.542Z,39.90
2023-02-11T08:39:17.941Z,34.70
2023-02-11T08:41:51.302Z,34.30
2023-02-11T08:44:19.872Z,44.90
2023-02-11T08:46:47.003Z,31.50
2023-02-11T08:49:14.160Z,38.00
2023-02-11T08:51:41.015Z,38.20
2023-02-11T08:54:09.636Z,40.10
2023-02-11T08:56:37.531Z,38.00
2023-02-11T08:59:07.045Z,38.60
2023-02-11T09:01:34.014Z,46.40
2023-02-11T09:04:01.169Z,46.40
2023-02-11T09:06:28.580Z,47.30
2023-02-11T09:09:00.704Z,50.00
2023-02-11T09:11:30.123Z,38.90
2023-02-11T09:13:58.266Z,33.50
2023-02-11T09:16:27.939Z,39.20
2023-02-11T09:18:59.291Z,34.90
2023-02-11T09:21:27.188Z,31.80
2023-02-11T09:23:54.077Z,36.80
2023-02-11T09:26:23.163Z,43.50
2023-02-11T09:28:50.853Z,36.80
2023-02-11T09:31:20.611Z,37.90
2023-02-11T09:33:53.401Z,31.40
2023-02-11T09:36:22.427Z,32.40
2023-02-11T09:38:49.529Z,30.70
2023-02-11T09:41:22.627Z,34.60
2023-02-11T09:43:55.489Z,31.60
2023-02-11T09:46:22.842Z,34.60
2023-02-11T09:48:51.341Z,31.60
2023-02-11T09:51:30.215Z,30.70
2023-02-11T09:54:01.297Z,31.10
2023-02-11T09:56:29.195Z,32.70
2023-02-11T09:58:56.094Z,32.50
2023-02-11T10:01:49.076Z,35.70
2023-02-11T10:04:46.049Z,31.90
2023-02-11T10:07:32.151Z,35.10
2023-02-11T10:10:17.416Z,38.80
2023-02-11T10:12:56.816Z,39.90
2023-02-11T10:15:44.399Z,46.90
2023-02-11T10:18:50.621Z,39.00
2023-02-11T10:21:41.593Z,40.50
2023-02-11T10:24:10.259Z,34.20
2023-02-11T10:26:37.435Z,36.10
2023-02-11T10:29:26.805Z,37.20
2023-02-11T10:31:55.952Z,41.30
2023-02-11T10:34:23.997Z,29.70
2023-02-11T10:36:50.814Z,36.40
2023-02-11T10:39:18.870Z,32.00
2023-02-11T10:41:47.042Z,32.60
2023-02-11T10:44:47.625Z,31.20
2023-02-11T10:47:22.014Z,38.40
2023-02-11T10:49:49.213Z,38.10
2023-02-11T10:52:23.304Z,36.80
2023-02-11T10:55:11.081Z,35.60
2023-02-11T10:57:44.009Z,37.90
2023-02-11T11:00:25.703Z,38.10
2023-02-11T11:03:04.305Z,40.20
2023-02-11T11:05:36.083Z,34.90
2023-02-11T11:08:05.492Z,35.80
2023-02-11T11:10:46.421Z,34.50
2023-02-11T11:13:22.421Z,34.60
2023-02-11T11:16:06.174Z,41.90
2023-02-11T11:18:33.256Z,34.80
2023-02-11T11:21:10.761Z,39.10
2023-02-11T11:23:37.598Z,31.90
2023-02-11T11:26:11.224Z,37.40
2023-02-11T11:28:40.568Z,34.30
2023-02-11T11:31:15.136Z,40.80
2023-02-11T11:33:43.494Z,35.40
2023-02-11T11:36:12.364Z,39.40
2023-02-11T11:38:44.671Z,45.70
2023-02-11T11:41:25.393Z,43.30
2023-02-11T11:44:14.546Z,40.20
2023-02-11T11:46:42.092Z,45.20
2023-02-11T11:49:28.163Z,43.10
2023-02-11T11:52:09.394Z,44.90
2023-02-11T11:54:36.714Z,44.90
2023-02-11T11:57:10.458Z,43.40
2023-02-11T11:59:37.745Z,34.30
2023-02-11T12:02:10.936Z,40.70
2023-02-11T12:05:01.110Z,41.20
2023-02-11T12:07:32.474Z,45.50
2023-02-11T12:10:24.452Z,42.20
2023-02-11T12:13:10.256Z,37.90
2023-02-11T12:15:50.239Z,45.60
2023-02-11T12:18:55.000Z,35.80
2023-02-11T12:21:25.550Z,39.10
2023-02-11T12:24:30.064Z,39.90
2023-02-11T12:27:18.242Z,43.90
2023-02-11T12:29:57.268Z,39.20
2023-02-11T12:32:55.120Z,35.80
2023-02-11T12:35:31.131Z,38.50
2023-02-11T12:38:30.518Z,38.30
2023-02-11T12:41:16.000Z,39.70
2023-02-11T12:43:43.537Z,39.50
2023-02-11T12:46:14.494Z,37.10
2023-02-11T12:48:47.721Z,33.00
2023-02-11T12:51:33.494Z,36.00
2023-02-11T12:54:20.116Z,28.50
2023-02-11T12:59:58.568Z,40.90
2023-02-11T13:02:46.898Z,41.20
2023-02-11T13:05:16.959Z,36.90
2023-02-11T13:07:45.435Z,38.80
2023-02-11T13:10:24.709Z,36.70
2023-02-11T13:13:10.608Z,37.30
2023-02-11T13:15:38.208Z,30.50
2023-02-11T13:18:19.199Z,35.50
2023-02-11T13:21:11.066Z,35.60
2023-02-11T13:23:46.151Z,40.60
2023-02-11T13:26:25.762Z,38.50
2023-02-11T13:28:56.965Z,39.00
2023-02-11T13:31:27.028Z,38.40
2023-02-11T13:33:54.243Z,36.90
2023-02-11T13:36:22.719Z,37.30
2023-02-11T13:38:56.765Z,34.10
2023-02-11T13:41:44.626Z,37.70
2023-02-11T13:44:11.557Z,38.10
2023-02-11T13:46:57.808Z,35.50
2023-02-11T13:49:42.026Z,36.50
2023-02-11T13:52:28.654Z,41.70
2023-02-11T13:54:58.100Z,35.30
2023-02-11T13:57:29.217Z,44.50
2023-02-11T13:59:57.978Z,47.70
2023-02-11T14:02:54.223Z,35.40
2023-02-11T14:05:53.798Z,41.10
2023-02-11T14:08:43.105Z,39.20
2023-02-11T14:11:28.837Z,37.90
2023-02-11T14:14:03.385Z,38.00
2023-02-11T14:16:38.004Z,44.30
2023-02-11T14:19:08.055Z,43.70
2023-02-11T14:21:36.418Z,46.70
2023-02-11T14:24:15.495Z,39.10
2023-02-11T14:26:47.669Z,53.50
2023-02-11T14:29:19.408Z,47.80
2023-02-11T14:32:08.377Z,42.80
2023-02-11T14:34:54.427Z,41.10
2023-02-11T14:37:38.171Z,37.90
2023-02-11T14:40:10.416Z,37.40
2023-02-11T14:42:37.736Z,44.50
2023-02-11T14:45:10.337Z,44.00
2023-02-11T14:47:42.861Z,41.10
2023-02-11T14:50:21.912Z,44.60
2023-02-11T14:52:54.080Z,46.60
2023-02-11T14:55:31.088Z,47.30
2023-02-11T14:58:14.297Z,42.90
2023-02-11T15:00:55.008Z,41.10
2023-02-11T15:03:35.645Z,42.30
2023-02-11T15:06:19.234Z,44.70
2023-02-11T15:09:16.053Z,48.60
2023-02-11T15:11:48.947Z,46.20
2023-02-11T15:14:28.914Z,51.90
2023-02-11T15:16:58.048Z,50.90
2023-02-11T15:19:34.785Z,42.70
2023-02-11T15:22:06.562Z,44.60
2023-02-11T15:24:35.281Z,47.20
2023-02-11T15:27:04.091Z,43.80
2023-02-11T15:29:40.223Z,43.50
2023-02-11T15:32:18.284Z,31.70
2023-02-11T15:34:45.878Z,42.10
2023-02-11T15:37:21.436Z,39.80
2023-02-11T15:39:48.382Z,43.60
2023-02-11T15:42:34.060Z,50.40
2023-02-11T15:45:20.137Z,47.80
2023-02-11T15:47:49.879Z,53.80
2023-02-11T15:50:24.925Z,48.40
2023-02-11T15:52:52.998Z,45.50
2023-02-11T15:55:20.170Z,46.60
2023-02-11T15:57:59.701Z,40.70
2023-02-11T16:00:37.291Z,41.30
2023-02-11T16:03:05.006Z,41.30
2023-02-11T16:05:42.949Z,45.70
2023-02-11T16:08:28.879Z,41.40
2023-02-11T16:11:07.944Z,43.40
2023-02-11T16:13:46.422Z,43.30
2023-02-11T16:16:32.851Z,45.20
2023-02-11T16:19:07.750Z,47.90
2023-02-11T16:21:41.784Z,44.00
2023-02-11T16:24:38.578Z,41.30
2023-02-11T16:27:24.726Z,49.40
2023-02-11T16:29:55.992Z,46.70
2023-02-11T16:32:26.278Z,49.90
2023-02-11T16:35:06.810Z,51.50
2023-02-11T16:37:38.221Z,52.00
2023-02-11T16:40:10.067Z,46.60
2023-02-11T16:42:40.717Z,44.80
2023-02-11T16:45:15.510Z,47.00
2023-02-11T16:47:45.597Z,47.40
2023-02-11T16:50:23.376Z,45.10
2023-02-11T16:52:54.697Z,51.30
2023-02-11T16:55:25.254Z,47.30
2023-02-11T16:57:57.023Z,48.90
2023-02-11T17:00:25.572Z,51.40
2023-02-11T17:02:55.529Z,48.30
2023-02-11T17:14:06.464Z,43.00
2023-02-11T17:16:33.565Z,46.50
2023-02-11T17:19:00.388Z,45.50
2023-02-11T17:21:29.892Z,48.30
2023-02-11T17:23:58.289Z,48.60
2023-02-11T17:26:26.380Z,47.40
2023-02-11T17:28:53.792Z,47.20
2023-02-11T17:31:21.521Z,45.10
2023-02-11T17:33:49.089Z,48.60
2023-02-11T17:36:16.145Z,45.70
2023-02-11T17:38:50.669Z,51.30
2023-02-11T17:41:23.843Z,51.70
2023-02-11T17:43:51.071Z,53.40
2023-02-11T17:46:18.402Z,49.80
2023-02-11T17:48:45.830Z,45.50
2023-02-11T17:51:24.194Z,41.70
2023-02-11T17:53:57.680Z,51.30
2023-02-11T17:56:24.813Z,48.30
2023-02-11T17:58:56.955Z,54.60
2023-02-11T18:01:32.331Z,54.40
2023-02-11T18:03:59.492Z,50.70
2023-02-11T18:06:28.440Z,44.40
2023-02-11T18:08:59.323Z,44.90
2023-02-11T18:11:27.419Z,42.60
2023-02-11T18:13:55.047Z,47.60
2023-02-11T18:16:23.182Z,45.80
2023-02-11T18:18:50.227Z,43.10
2023-02-11T18:21:18.428Z,44.50
2023-02-11T18:23:45.615Z,46.50
2023-02-11T18:26:12.926Z,47.60
2023-02-11T18:28:40.188Z,39.20
2023-02-11T18:31:08.193Z,39.80
2023-02-11T18:33:36.643Z,43.50
2023-02-11T18:36:07.507Z,44.30
2023-02-11T18:38:35.268Z,48.40
2023-02-11T18:41:02.807Z,45.40
2023-02-11T18:43:33.959Z,44.50
2023-02-11T18:46:01.899Z,43.00
2023-02-11T18:48:28.968Z,42.30
2023-02-11T18:50:56.465Z,39.00
2023-02-11T18:53:29.168Z,42.10
2023-02-11T18:55:56.107Z,37.90
2023-02-11T18:58:23.341Z,40.30
2023-02-11T19:00:50.331Z,35.90
2023-02-11T19:03:17.346Z,39.30
2023-02-11T19:05:45.981Z,37.20
2023-02-11T19:08:13.310Z,39.20
2023-02-11T19:10:42.380Z,36.40
2023-02-11T19:13:09.293Z,35.70
2023-02-11T19:15:45.119Z,45.40
2023-02-11T19:18:14.032Z,40.00
2023-02-11T19:20:42.225Z,37.60
2023-02-11T19:23:09.591Z,38.20
2023-02-11T19:25:36.958Z,34.90
2023-02-11T19:28:04.383Z,39.70
2023-02-11T19:30:31.745Z,38.90
2023-02-11T19:33:05.189Z,36.90
2023-02-11T19:35:35.131Z,35.60
2023-02-11T19:38:04.235Z,37.60
2023-02-11T19:40:31.670Z,33.60
2023-02-11T19:43:04.124Z,34.40
2023-02-11T19:45:31.127Z,38.80
2023-02-11T19:47:58.132Z,33.10
2023-02-11T19:50:24.970Z,32.10
2023-02-11T19:52:51.732Z,34.20
2023-02-11T19:55:18.851Z,31.00
2023-02-11T19:57:52.659Z,33.80
2023-02-11T20:00:19.967Z,32.70
2023-02-11T20:02:48.074Z,31.50
2023-02-11T20:05:20.539Z,38.00
2023-02-11T20:07:47.848Z,33.90
2023-02-11T20:10:15.398Z,35.50
2023-02-11T20:12:42.462Z,30.20
2023-02-11T20:15:09.681Z,31.40
2023-02-11T20:17:37.075Z,28.10
2023-02-11T20:20:06.181Z,35.30
2023-02-11T20:22:34.053Z,32.60
2023-02-11T20:25:01.010Z,33.20
2023-02-11T20:27:32.010Z,32.90
2023-02-11T20:29:58.881Z,35.40
2023-02-11T20:32:25.824Z,31.40
2023-02-11T20:34:52.697Z,34.10
2023-02-11T20:37:19.842Z,35.90
2023-02-11T20:39:46.995Z,33.50
2023-02-11T20:42:19.836Z,34.30
2023-02-11T20:44:46.691Z,32.10
2023-02-11T20:47:13.919Z,35.80
2023-02-11T20:49:41.172Z,34.80
2023-02-11T20:52:08.482Z,29.30
2023-02-11T20:54:35.701Z,29.50
2023-02-11T20:57:06.935Z,31.80
2023-02-11T20:59:34.216Z,31.50
2023-02-11T21:02:01.796Z,33.70
2023-02-11T21:04:29.907Z,34.20
2023-02-11T21:07:01.412Z,33.20
2023-02-11T21:09:30.474Z,34.00
2023-02-11T21:12:02.465Z,30.90
2023-02-11T21:14:29.880Z,33.90
2023-02-11T21:16:57.125Z,34.60
2023-02-11T21:19:29.366Z,31.90
2023-02-11T21:22:00.206Z,35.90
2023-02-11T21:24:27.573Z,32.30
2023-02-11T21:26:55.545Z,30.20
2023-02-11T21:29:22.990Z,26.30
2023-02-11T21:31:51.026Z,30.50
2023-02-11T21:40:36.688Z,31.10
2023-02-11T21:43:05.900Z,24.20
2023-02-11T21:45:34.297Z,29.50
2023-02-11T21:48:02.870Z,32.60
2023-02-11T21:50:31.149Z,29.10
2023-02-11T21:52:59.452Z,32.40
2023-02-11T21:55:27.662Z,26.30
2023-02-11T21:57:56.155Z,25.50
2023-02-11T22:00:24.877Z,28.50
2023-02-11T22:02:53.532Z,28.80
2023-02-11T22:05:22.014Z,31.00
2023-02-11T22:07:50.593Z,29.90
2023-02-11T22:10:21.226Z,31.40
2023-02-11T22:12:49.736Z,27.10
2023-02-11T22:15:23.424Z,27.00
2023-02-11T22:17:52.513Z,27.10
2023-02-11T22:20:20.997Z,28.10
2023-02-11T22:22:56.051Z,31.50
2023-02-11T22:25:24.213Z,27.10
2023-02-11T22:27:52.659Z,28.60
2023-02-11T22:30:20.948Z,24.60
2023-02-11T22:32:49.861Z,27.40
2023-02-11T22:35:18.088Z,31.50
2023-02-11T22:37:46.554Z,30.20
2023-02-11T22:40:14.988Z,30.50
2023-02-11T22:42:45.583Z,28.70
2023-02-11T22:45:13.977Z,25.40
2023-02-11T22:47:48.498Z,26.20
2023-02-11T22:50:16.937Z,29.40
2023-02-11T22:52:47.324Z,31.60
2023-02-11T22:55:15.779Z,27.10
2023-02-11T22:57:44.653Z,27.30
2023-02-11T23:00:19.773Z,27.10
2023-02-11T23:02:55.947Z,31.70
2023-02-11T23:05:24.454Z,27.00
2023-02-11T23:07:52.933Z,28.60
2023-02-11T23:10:21.831Z,29.00
2023-02-11T23:12:50.339Z,26.90
2023-02-11T23:15:18.792Z,20.60
2023-02-11T23:17:57.726Z,33.50
2023-02-11T23:20:25.903Z,31.90
2023-02-11T23:23:05.105Z,31.70
2023-02-11T23:25:33.847Z,29.50
2023-02-11T23:28:02.319Z,28.60
2023-02-11T23:30:37.632Z,27.40
2023-02-11T23:33:08.878Z,27.60
2023-02-11T23:35:37.253Z,29.40
2023-02-11T23:38:05.575Z,30.80
2023-02-11T23:40:33.912Z,24.00
2023-02-11T23:43:02.466Z,27.90
2023-02-11T23:45:36.044Z,28.80
2023-02-11T23:48:04.785Z,30.80
2023-02-11T23:50:39.197Z,29.80
2023-02-11T23:53:08.011Z,34.20
2023-02-11T23:55:41.186Z,27.50
2023-02-11T23:58:10.886Z,29.70
