createdAt,value
2019-05-01T11:59:28.564Z,99.90
2019-05-01T12:01:57.521Z,99.90
2019-05-01T12:04:26.434Z,99.90
2019-05-01T12:09:23.798Z,99.90
2019-05-01T12:11:55.719Z,99.90
2019-05-01T12:14:24.531Z,99.90
2019-05-01T12:17:15.215Z,99.90
2019-05-01T12:19:44.026Z,99.90
2019-05-01T12:22:12.900Z,99.90
2019-05-01T12:24:42.067Z,99.90
2019-05-01T12:27:10.943Z,97.80
2019-05-01T12:29:41.542Z,99.60
2019-05-01T12:32:10.419Z,98.50
2019-05-01T12:34:39.623Z,98.20
2019-05-01T12:37:26.127Z,98.00
2019-05-01T12:39:54.935Z,95.60
2019-05-01T12:42:25.092Z,95.80
2019-05-01T12:44:53.972Z,94.60
2019-05-01T12:47:42.164Z,95.30
2019-05-01T12:50:11.235Z,94.40
2019-05-01T12:53:02.302Z,93.40
2019-05-01T12:55:44.962Z,94.40
2019-05-01T12:58:14.155Z,95.40
2019-05-01T13:00:44.437Z,94.50
2019-05-01T13:03:13.981Z,94.90
2019-05-01T13:05:42.979Z,94.00
2019-05-01T13:08:12.031Z,93.60
2019-05-01T13:10:42.382Z,92.90
2019-05-01T13:13:11.444Z,94.40
2019-05-01T13:15:41.587Z,93.20
2019-05-01T13:18:10.548Z,92.40
2019-05-01T13:20:39.519Z,91.70
2019-05-01T13:23:08.404Z,92.00
2019-05-01T13:25:37.716Z,93.70
2019-05-01T13:28:31.532Z,92.50
2019-05-01T13:31:19.563Z,93.20
2019-05-01T13:33:49.024Z,93.10
2019-05-01T13:36:17.912Z,92.20
2019-05-01T13:38:47.060Z,91.20
2019-05-01T13:41:17.232Z,90.80
2019-05-01T13:43:46.149Z,90.10
2019-05-01T13:46:15.199Z,86.40
2019-05-01T13:48:44.013Z,87.10
2019-05-01T13:51:12.969Z,88.50
2019-05-01T13:53:42.066Z,83.00
2019-05-01T13:56:11.627Z,83.40
2019-05-01T13:58:40.583Z,82.00
2019-05-01T14:01:09.683Z,82.50
2019-05-01T14:03:38.669Z,84.50
2019-05-01T14:06:07.799Z,85.40
2019-05-01T14:08:36.699Z,83.30
2019-05-01T14:11:05.648Z,83.00
2019-05-01T14:13:34.508Z,83.50
2019-05-01T14:16:03.384Z,83.20
2019-05-01T14:18:32.506Z,80.40
2019-05-01T14:21:27.183Z,79.90
2019-05-01T14:24:16.269Z,79.10
2019-05-01T14:26:45.181Z,81.50
2019-05-01T14:29:14.237Z,83.50
2019-05-01T14:31:44.497Z,84.50
2019-05-01T14:34:13.758Z,83.40
2019-05-01T14:36:42.631Z,82.50
2019-05-01T14:39:11.530Z,84.00
2019-05-01T14:41:40.423Z,85.00
2019-05-01T14:44:09.530Z,85.20
2019-05-01T14:46:38.620Z,86.60
2019-05-01T14:49:07.575Z,83.70
2019-05-01T14:51:36.657Z,80.20
2019-05-01T14:54:05.691Z,80.50
2019-05-01T14:56:35.089Z,80.60
2019-05-01T14:59:04.255Z,78.10
2019-05-01T15:01:33.175Z,77.50
2019-05-01T15:04:02.209Z,76.20
2019-05-01T15:06:31.731Z,75.30
2019-05-01T15:09:01.178Z,76.30
2019-05-01T15:11:30.481Z,74.80
2019-05-01T15:14:06.160Z,75.00
2019-05-01T15:16:52.268Z,75.20
2019-05-01T15:19:23.871Z,74.10
2019-05-01T15:21:52.678Z,74.40
2019-05-01T15:24:21.597Z,74.80
2019-05-01T15:26:50.521Z,74.70
2019-05-01T15:29:19.519Z,73.50
2019-05-01T15:31:48.648Z,72.30
2019-05-01T15:34:17.959Z,72.60
2019-05-01T15:36:46.921Z,73.20
2019-05-01T15:39:26.690Z,74.40
2019-05-01T15:42:20.514Z,76.00
2019-05-01T15:44:49.470Z,76.30
2019-05-01T15:47:18.816Z,78.20
2019-05-01T15:49:47.983Z,79.40
2019-05-01T15:52:17.217Z,78.70
