createdAt,value
2022-11-16T00:01:40.156Z,6.30
2022-11-16T00:04:07.121Z,6.40
2022-11-16T00:06:33.872Z,6.30
2022-11-16T00:09:20.912Z,6.40
2022-11-16T00:11:53.363Z,6.30
2022-11-16T00:14:21.987Z,6.30
2022-11-16T00:16:48.692Z,6.30
2022-11-16T00:19:15.636Z,6.20
2022-11-16T00:21:42.992Z,6.20
2022-11-16T00:24:17.440Z,6.20
2022-11-16T00:26:45.511Z,6.20
2022-11-16T00:29:22.456Z,6.20
2022-11-16T00:31:50.155Z,6.20
2022-11-16T00:34:17.126Z,6.10
2022-11-16T00:36:44.161Z,6.10
2022-11-16T00:39:13.123Z,6.20
2022-11-16T00:41:40.584Z,6.20
2022-11-16T00:44:07.757Z,6.20
2022-11-16T00:46:35.154Z,6.20
2022-11-16T00:49:02.076Z,6.20
2022-11-16T00:51:29.271Z,6.30
2022-11-16T00:53:56.458Z,6.30
2022-11-16T00:56:23.497Z,6.20
2022-11-16T00:58:50.415Z,6.30
2022-11-16T01:01:22.030Z,6.30
2022-11-16T01:03:50.763Z,6.30
2022-11-16T01:06:20.282Z,6.40
2022-11-16T01:08:49.107Z,6.30
2022-11-16T01:11:36.161Z,6.20
2022-11-16T01:14:08.127Z,6.30
2022-11-16T01:16:38.104Z,6.30
2022-11-16T01:19:05.157Z,6.40
2022-11-16T01:21:33.228Z,6.40
2022-11-16T01:24:00.173Z,6.40
2022-11-16T01:26:26.949Z,6.30
2022-11-16T01:28:53.958Z,6.30
2022-11-16T01:31:23.316Z,6.40
2022-11-16T01:33:51.626Z,6.40
2022-11-16T01:36:22.840Z,6.40
2022-11-16T01:38:50.568Z,6.40
2022-11-16T01:41:24.615Z,6.40
2022-11-16T01:43:57.438Z,6.40
2022-11-16T01:46:30.138Z,6.40
2022-11-16T01:49:05.255Z,6.30
2022-11-16T01:51:33.986Z,6.30
2022-11-16T01:54:03.345Z,6.30
2022-11-16T01:56:33.290Z,6.30
2022-11-16T01:59:10.000Z,6.20
2022-11-16T02:01:37.037Z,6.30
2022-11-16T02:04:05.351Z,6.30
2022-11-16T02:06:41.588Z,6.20
2022-11-16T02:09:58.851Z,6.20
2022-11-16T02:12:52.692Z,6.20
2022-11-16T02:15:42.672Z,6.20
2022-11-16T02:18:20.023Z,6.20
2022-11-16T02:20:54.800Z,6.30
2022-11-16T02:23:27.908Z,6.20
2022-11-16T02:26:17.934Z,6.20
2022-11-16T02:28:44.955Z,6.20
2022-11-16T02:31:19.393Z,6.20
2022-11-16T02:33:48.863Z,6.20
2022-11-16T02:36:21.774Z,6.20
2022-11-16T02:38:56.445Z,6.20
2022-11-16T02:41:26.368Z,6.30
2022-11-16T02:44:01.722Z,6.20
2022-11-16T02:46:32.493Z,6.10
2022-11-16T02:49:03.690Z,6.30
2022-11-16T02:51:34.390Z,6.20
2022-11-16T02:54:02.771Z,6.20
2022-11-16T02:56:30.974Z,6.10
2022-11-16T02:58:59.869Z,6.20
2022-11-16T03:01:38.686Z,6.30
2022-11-16T03:04:20.449Z,6.30
2022-11-16T03:06:50.656Z,6.30
2022-11-16T03:09:22.723Z,6.20
2022-11-16T03:12:00.160Z,6.20
2022-11-16T03:14:43.024Z,6.20
2022-11-16T03:17:19.396Z,6.20
2022-11-16T03:20:01.727Z,6.20
2022-11-16T03:22:38.883Z,6.10
2022-11-16T03:25:11.475Z,6.20
2022-11-16T03:27:46.762Z,6.20
2022-11-16T03:30:23.794Z,6.20
2022-11-16T03:32:56.144Z,6.20
2022-11-16T03:35:30.481Z,6.30
2022-11-16T03:38:02.923Z,6.10
2022-11-16T03:40:32.873Z,6.10
2022-11-16T03:43:02.921Z,6.00
2022-11-16T03:45:31.506Z,6.00
2022-11-16T03:48:00.433Z,6.00
2022-11-16T03:50:28.148Z,6.10
2022-11-16T03:52:55.395Z,6.10
2022-11-16T03:55:22.322Z,6.20
2022-11-16T03:57:49.027Z,6.20
2022-11-16T04:00:16.183Z,6.20
2022-11-16T04:02:46.838Z,6.10
2022-11-16T04:05:40.724Z,6.00
2022-11-16T04:08:34.271Z,6.20
2022-11-16T04:11:30.963Z,6.10
2022-11-16T04:14:16.644Z,6.00
2022-11-16T04:17:02.083Z,6.10
2022-11-16T04:19:55.301Z,6.10
2022-11-16T04:22:52.934Z,6.10
2022-11-16T04:25:27.033Z,6.10
2022-11-16T04:28:13.694Z,6.10
2022-11-16T04:31:09.794Z,6.20
2022-11-16T04:33:58.308Z,6.20
2022-11-16T04:36:43.618Z,6.20
2022-11-16T04:39:11.518Z,6.20
2022-11-16T04:41:58.070Z,6.30
2022-11-16T04:44:50.815Z,6.20
2022-11-16T04:47:21.074Z,6.30
2022-11-16T04:49:47.968Z,6.20
2022-11-16T04:52:19.652Z,6.20
2022-11-16T04:54:46.499Z,6.10
2022-11-16T04:57:13.521Z,6.10
2022-11-16T04:59:40.247Z,6.20
2022-11-16T05:02:10.425Z,6.20
2022-11-16T05:04:57.860Z,6.20
2022-11-16T05:07:27.374Z,6.10
2022-11-16T05:10:03.950Z,6.20
2022-11-16T05:12:31.097Z,6.20
2022-11-16T05:15:01.037Z,6.10
2022-11-16T05:17:34.498Z,6.20
2022-11-16T05:20:21.404Z,6.10
2022-11-16T05:22:58.365Z,6.20
2022-11-16T05:25:35.255Z,6.10
2022-11-16T05:28:05.611Z,6.20
2022-11-16T05:30:34.887Z,6.20
2022-11-16T05:33:03.351Z,6.20
2022-11-16T05:35:36.152Z,6.20
2022-11-16T05:38:02.922Z,6.20
2022-11-16T05:40:33.222Z,6.20
2022-11-16T05:43:01.291Z,6.20
2022-11-16T05:45:31.480Z,6.20
2022-11-16T05:48:01.714Z,6.20
2022-11-16T05:50:28.812Z,6.20
2022-11-16T05:53:13.878Z,6.20
2022-11-16T05:55:41.374Z,6.20
2022-11-16T05:58:09.040Z,6.10
2022-11-16T06:03:31.237Z,6.20
2022-11-16T06:05:59.685Z,6.30
2022-11-16T06:08:28.291Z,6.30
2022-11-16T06:11:02.889Z,6.20
2022-11-16T06:13:31.625Z,6.30
2022-11-16T06:16:02.099Z,6.30
2022-11-16T06:18:30.786Z,6.20
2022-11-16T06:20:58.422Z,6.30
2022-11-16T06:23:25.771Z,6.20
2022-11-16T06:25:55.458Z,6.40
2022-11-16T06:28:24.700Z,6.30
2022-11-16T06:30:53.448Z,6.40
2022-11-16T06:33:21.566Z,6.40
2022-11-16T06:36:29.518Z,6.50
2022-11-16T06:39:00.714Z,6.50
2022-11-16T06:41:40.191Z,6.50
2022-11-16T06:44:09.704Z,6.50
2022-11-16T06:46:41.236Z,6.50
2022-11-16T06:49:09.413Z,6.50
2022-11-16T06:51:36.579Z,6.40
2022-11-16T06:54:06.259Z,6.50
2022-11-16T06:56:37.683Z,6.60
2022-11-16T06:59:04.536Z,6.50
2022-11-16T07:01:31.499Z,6.60
2022-11-16T07:04:04.578Z,6.60
2022-11-16T07:06:32.602Z,6.50
2022-11-16T07:09:00.178Z,6.60
2022-11-16T07:11:30.527Z,6.60
2022-11-16T07:13:58.529Z,6.60
2022-11-16T07:16:29.289Z,6.60
2022-11-16T07:18:59.884Z,6.60
2022-11-16T07:21:30.023Z,6.60
2022-11-16T07:23:59.348Z,6.70
2022-11-16T07:26:26.703Z,6.70
2022-11-16T07:28:59.079Z,6.90
2022-11-16T07:31:26.433Z,6.90
2022-11-16T07:34:31.773Z,6.90
2022-11-16T07:37:08.266Z,7.00
2022-11-16T07:39:34.983Z,6.80
2022-11-16T07:42:03.551Z,6.90
2022-11-16T07:44:49.705Z,6.90
2022-11-16T07:47:16.519Z,7.10
2022-11-16T07:49:45.541Z,7.10
2022-11-16T07:52:18.538Z,7.20
2022-11-16T07:54:58.775Z,7.20
2022-11-16T07:57:27.575Z,7.10
2022-11-16T07:59:56.110Z,7.00
2022-11-16T08:02:23.261Z,7.00
2022-11-16T08:04:51.452Z,7.00
2022-11-16T08:07:23.171Z,6.90
2022-11-16T08:09:55.438Z,7.00
2022-11-16T08:12:24.691Z,7.00
2022-11-16T08:14:52.585Z,7.00
2022-11-16T08:17:19.817Z,7.10
2022-11-16T08:19:47.031Z,7.20
2022-11-16T08:22:15.844Z,7.30
2022-11-16T08:24:46.410Z,7.40
2022-11-16T08:27:15.391Z,7.60
2022-11-16T08:29:44.071Z,7.50
2022-11-16T08:32:11.082Z,7.60
2022-11-16T08:34:39.964Z,7.70
2022-11-16T08:37:07.121Z,7.70
2022-11-16T08:39:41.584Z,7.80
2022-11-16T08:42:09.821Z,7.80
2022-11-16T08:44:40.005Z,7.90
2022-11-16T08:47:11.599Z,7.80
2022-11-16T08:49:49.222Z,7.80
2022-11-16T08:52:17.136Z,8.10
2022-11-16T08:54:47.118Z,8.30
2022-11-16T08:57:13.979Z,8.30
2022-11-16T08:59:42.720Z,8.50
2022-11-16T09:02:13.156Z,8.50
2022-11-16T09:04:40.116Z,8.40
2022-11-16T09:07:06.879Z,8.30
2022-11-16T09:09:35.901Z,8.20
2022-11-16T09:12:02.675Z,8.30
2022-11-16T09:14:30.782Z,8.30
2022-11-16T09:16:59.936Z,8.20
2022-11-16T09:19:26.737Z,8.20
2022-11-16T09:21:53.584Z,8.20
2022-11-16T09:24:20.378Z,8.10
2022-11-16T09:26:47.110Z,8.00
2022-11-16T09:29:18.544Z,8.10
2022-11-16T09:31:46.063Z,8.10
2022-11-16T09:34:13.577Z,8.20
2022-11-16T09:36:43.039Z,8.40
2022-11-16T09:39:29.967Z,8.90
2022-11-16T09:42:13.236Z,9.20
2022-11-16T09:44:44.594Z,9.40
2022-11-16T09:47:23.392Z,9.40
2022-11-16T09:50:01.514Z,9.40
2022-11-16T09:52:38.759Z,9.10
2022-11-16T09:55:28.654Z,8.90
2022-11-16T09:58:01.326Z,8.70
2022-11-16T10:00:31.168Z,8.50
2022-11-16T10:03:11.910Z,8.70
2022-11-16T10:06:15.451Z,9.00
2022-11-16T10:08:46.657Z,9.30
2022-11-16T10:11:32.567Z,9.10
2022-11-16T10:14:11.596Z,9.40
2022-11-16T10:17:03.452Z,9.60
2022-11-16T10:20:05.032Z,10.20
2022-11-16T10:22:41.059Z,10.60
2022-11-16T10:25:25.141Z,10.90
2022-11-16T10:28:00.565Z,11.00
2022-11-16T10:30:28.230Z,11.30
2022-11-16T10:33:08.044Z,11.30
2022-11-16T10:35:47.231Z,11.20
2022-11-16T10:38:21.891Z,11.00
2022-11-16T10:41:04.311Z,11.00
2022-11-16T10:43:33.197Z,10.80
2022-11-16T10:46:16.971Z,10.70
2022-11-16T10:49:06.619Z,10.70
2022-11-16T10:51:33.617Z,10.80
2022-11-16T10:54:00.624Z,11.00
2022-11-16T10:56:38.258Z,11.20
2022-11-16T10:59:12.388Z,11.40
2022-11-16T11:01:43.617Z,11.40
2022-11-16T11:04:22.653Z,11.30
2022-11-16T11:06:58.491Z,11.10
2022-11-16T11:09:36.933Z,11.00
2022-11-16T11:12:33.321Z,11.00
2022-11-16T11:15:02.371Z,10.90
2022-11-16T11:17:33.196Z,11.00
2022-11-16T11:20:04.532Z,11.20
2022-11-16T11:22:42.646Z,11.20
2022-11-16T11:25:38.194Z,11.20
2022-11-16T11:28:26.179Z,11.30
2022-11-16T11:31:04.007Z,11.30
2022-11-16T11:33:42.450Z,11.40
2022-11-16T11:36:20.454Z,11.30
2022-11-16T11:39:06.198Z,11.00
2022-11-16T11:41:41.493Z,11.00
2022-11-16T11:44:14.105Z,10.70
2022-11-16T11:47:35.589Z,10.60
2022-11-16T11:49:42.089Z,10.30
2022-11-16T11:52:17.420Z,9.90
2022-11-16T11:54:49.023Z,9.70
2022-11-16T11:57:22.237Z,9.50
2022-11-16T11:59:53.835Z,9.40
2022-11-16T12:02:42.155Z,9.30
2022-11-16T12:05:43.094Z,9.20
2022-11-16T12:08:22.617Z,9.10
2022-11-16T12:10:58.744Z,9.20
2022-11-16T12:13:35.461Z,9.30
2022-11-16T12:16:08.267Z,9.50
2022-11-16T12:19:00.439Z,9.60
2022-11-16T12:21:46.956Z,9.70
2022-11-16T12:24:42.608Z,9.60
2022-11-16T12:27:37.502Z,9.60
2022-11-16T12:30:14.784Z,9.70
2022-11-16T12:33:13.440Z,9.70
2022-11-16T12:36:00.659Z,9.70
2022-11-16T12:38:27.807Z,9.70
2022-11-16T12:41:16.460Z,9.50
2022-11-16T12:44:10.676Z,9.30
2022-11-16T12:47:00.422Z,9.00
2022-11-16T12:50:08.134Z,8.90
2022-11-16T12:53:02.362Z,8.80
2022-11-16T12:55:44.467Z,8.70
2022-11-16T12:58:23.654Z,8.70
2022-11-16T13:01:28.616Z,8.70
2022-11-16T13:04:05.627Z,8.80
2022-11-16T13:06:39.537Z,9.00
2022-11-16T13:09:15.616Z,9.10
2022-11-16T13:11:47.558Z,9.20
2022-11-16T13:14:19.308Z,9.10
2022-11-16T13:16:49.755Z,9.20
2022-11-16T13:19:18.046Z,9.10
2022-11-16T13:21:57.141Z,9.10
2022-11-16T13:24:39.482Z,9.00
2022-11-16T13:27:12.438Z,9.10
2022-11-16T13:29:44.781Z,9.10
2022-11-16T13:32:32.023Z,9.10
2022-11-16T13:35:03.660Z,9.20
2022-11-16T13:37:39.389Z,9.10
2022-11-16T13:40:06.647Z,9.10
2022-11-16T13:42:45.117Z,9.10
2022-11-16T13:45:20.970Z,8.90
2022-11-16T13:47:56.924Z,8.90
2022-11-16T13:50:38.232Z,8.80
2022-11-16T13:56:05.245Z,8.60
2022-11-16T13:58:33.835Z,8.40
2022-11-16T14:01:00.579Z,8.40
2022-11-16T14:03:40.781Z,8.30
2022-11-16T14:06:13.577Z,8.20
2022-11-16T14:08:40.265Z,8.10
2022-11-16T14:11:30.530Z,8.00
2022-11-16T14:14:01.078Z,8.00
2022-11-16T14:16:30.692Z,8.00
2022-11-16T14:19:04.316Z,7.90
2022-11-16T14:21:56.620Z,7.90
2022-11-16T14:24:49.588Z,8.00
2022-11-16T14:27:30.665Z,7.80
2022-11-16T14:30:32.190Z,7.80
2022-11-16T14:32:59.486Z,7.80
2022-11-16T14:35:26.337Z,7.70
2022-11-16T14:38:07.288Z,7.70
2022-11-16T14:40:46.329Z,7.60
2022-11-16T14:43:42.233Z,7.50
2022-11-16T14:46:21.048Z,7.50
2022-11-16T14:48:50.706Z,7.40
2022-11-16T14:51:30.003Z,7.50
2022-11-16T14:54:01.724Z,7.40
2022-11-16T14:56:29.192Z,7.40
2022-11-16T14:59:01.857Z,7.40
2022-11-16T15:01:39.067Z,7.30
2022-11-16T15:04:10.924Z,7.30
2022-11-16T15:06:58.556Z,7.40
2022-11-16T15:09:32.996Z,7.30
2022-11-16T15:12:23.106Z,7.40
2022-11-16T15:14:56.416Z,7.30
2022-11-16T15:17:31.713Z,7.30
2022-11-16T15:20:15.394Z,7.30
2022-11-16T15:22:45.371Z,7.30
2022-11-16T15:25:33.088Z,7.10
2022-11-16T15:28:02.892Z,7.10
2022-11-16T15:30:36.963Z,7.00
2022-11-16T15:33:11.469Z,6.90
2022-11-16T15:35:38.961Z,6.80
2022-11-16T15:38:20.574Z,6.70
2022-11-16T15:41:01.039Z,6.60
2022-11-16T15:43:49.587Z,6.50
2022-11-16T15:46:29.182Z,6.40
2022-11-16T15:48:56.630Z,6.40
2022-11-16T15:51:23.661Z,6.40
2022-11-16T15:54:11.545Z,6.40
2022-11-16T15:56:39.116Z,6.40
2022-11-16T15:59:34.031Z,6.60
2022-11-16T16:02:01.053Z,6.40
2022-11-16T16:04:28.940Z,6.30
2022-11-16T16:07:00.411Z,6.30
2022-11-16T16:09:39.897Z,6.30
2022-11-16T16:12:20.504Z,6.30
2022-11-16T16:14:49.290Z,6.30
2022-11-16T16:17:28.022Z,6.30
2022-11-16T16:20:00.280Z,6.20
2022-11-16T16:22:33.017Z,6.20
2022-11-16T16:25:01.725Z,6.30
2022-11-16T16:27:31.002Z,6.30
2022-11-16T16:30:14.185Z,6.20
2022-11-16T16:32:41.297Z,6.10
2022-11-16T16:35:16.875Z,6.00
2022-11-16T16:37:44.102Z,5.90
2022-11-16T16:40:11.139Z,5.80
2022-11-16T16:42:38.329Z,5.80
2022-11-16T16:45:20.850Z,5.70
2022-11-16T16:47:48.393Z,5.70
2022-11-16T16:50:15.563Z,5.80
2022-11-16T16:52:42.542Z,5.80
2022-11-16T16:55:11.915Z,5.80
2022-11-16T16:57:39.686Z,5.80
2022-11-16T17:00:11.714Z,5.90
2022-11-16T17:02:38.946Z,5.90
2022-11-16T17:05:06.123Z,5.70
2022-11-16T17:07:33.120Z,5.60
2022-11-16T17:09:59.948Z,5.60
2022-11-16T17:12:29.054Z,5.50
2022-11-16T17:14:59.036Z,5.40
2022-11-16T17:17:25.942Z,5.30
2022-11-16T17:19:53.220Z,5.20
2022-11-16T17:22:20.777Z,5.30
2022-11-16T17:24:47.789Z,5.40
2022-11-16T17:27:19.204Z,5.50
2022-11-16T17:29:46.296Z,5.60
2022-11-16T17:32:16.297Z,5.70
2022-11-16T17:34:45.948Z,5.80
2022-11-16T17:37:14.113Z,5.80
2022-11-16T17:39:46.352Z,6.00
2022-11-16T17:42:14.202Z,6.00
2022-11-16T17:44:40.911Z,6.00
2022-11-16T17:47:09.143Z,6.00
2022-11-16T17:49:38.897Z,6.00
2022-11-16T17:52:06.187Z,6.00
2022-11-16T17:54:35.169Z,5.90
2022-11-16T17:57:04.188Z,5.80
2022-11-16T17:59:31.052Z,5.60
2022-11-16T18:01:58.007Z,5.50
2022-11-16T18:04:25.059Z,5.50
2022-11-16T18:06:52.080Z,5.40
2022-11-16T18:09:19.029Z,5.20
2022-11-16T18:11:45.972Z,5.20
2022-11-16T18:14:12.813Z,5.20
2022-11-16T18:16:43.436Z,5.20
2022-11-16T18:19:23.929Z,5.20
2022-11-16T18:21:51.599Z,5.20
2022-11-16T18:24:23.347Z,5.20
2022-11-16T18:26:50.199Z,5.30
2022-11-16T18:29:19.290Z,5.40
2022-11-16T18:31:46.267Z,5.60
2022-11-16T18:34:15.670Z,5.50
2022-11-16T18:36:42.520Z,5.50
2022-11-16T18:39:09.807Z,5.50
2022-11-16T18:41:43.160Z,5.60
2022-11-16T18:44:11.713Z,5.60
2022-11-16T18:46:42.626Z,5.60
2022-11-16T18:49:09.550Z,5.60
2022-11-16T18:51:38.771Z,5.60
2022-11-16T18:54:05.730Z,5.60
2022-11-16T18:56:36.176Z,5.70
2022-11-16T18:59:03.457Z,5.70
2022-11-16T19:01:30.300Z,5.70
2022-11-16T19:03:57.100Z,5.80
2022-11-16T19:06:24.288Z,5.80
2022-11-16T19:08:59.005Z,5.80
2022-11-16T19:11:28.089Z,5.70
2022-11-16T19:14:08.520Z,5.80
2022-11-16T19:16:35.553Z,5.70
2022-11-16T19:19:04.218Z,5.80
2022-11-16T19:21:33.972Z,5.80
2022-11-16T19:24:00.733Z,5.80
2022-11-16T19:26:28.074Z,6.00
2022-11-16T19:28:55.347Z,5.90
2022-11-16T19:31:27.480Z,6.00
2022-11-16T19:34:05.180Z,5.90
2022-11-16T19:36:37.032Z,5.90
2022-11-16T19:39:05.249Z,5.90
2022-11-16T19:41:32.080Z,6.00
2022-11-16T19:44:02.255Z,6.10
2022-11-16T19:46:32.933Z,5.80
2022-11-16T19:49:00.356Z,5.90
2022-11-16T19:51:29.901Z,5.80
2022-11-16T19:53:58.069Z,5.80
2022-11-16T19:56:30.531Z,5.70
2022-11-16T19:58:59.725Z,5.70
2022-11-16T20:01:28.830Z,5.70
2022-11-16T20:03:58.422Z,5.80
2022-11-16T20:06:33.282Z,5.70
2022-11-16T20:09:04.027Z,5.80
2022-11-16T20:11:33.628Z,5.80
2022-11-16T20:14:01.665Z,5.80
2022-11-16T20:16:36.975Z,5.80
2022-11-16T20:19:06.320Z,5.70
2022-11-16T20:21:41.360Z,5.70
2022-11-16T20:24:11.716Z,5.70
2022-11-16T20:26:45.489Z,5.70
2022-11-16T20:29:13.865Z,5.70
2022-11-16T20:31:42.801Z,5.70
2022-11-16T20:34:14.302Z,5.70
2022-11-16T20:36:43.624Z,5.60
2022-11-16T20:39:17.138Z,5.50
2022-11-16T20:41:44.314Z,5.40
2022-11-16T20:44:20.899Z,5.50
2022-11-16T20:46:48.998Z,5.30
2022-11-16T20:49:15.846Z,5.40
2022-11-16T20:51:42.652Z,5.40
2022-11-16T20:54:09.873Z,5.40
2022-11-16T20:56:36.817Z,5.40
2022-11-16T20:59:03.994Z,5.40
2022-11-16T21:01:33.780Z,5.40
2022-11-16T21:04:03.362Z,5.30
2022-11-16T21:06:30.966Z,5.40
2022-11-16T21:08:59.049Z,5.30
2022-11-16T21:11:28.975Z,5.30
2022-11-16T21:14:15.150Z,5.30
2022-11-16T21:16:44.740Z,5.20
2022-11-16T21:19:11.995Z,5.30
2022-11-16T21:21:40.969Z,5.30
2022-11-16T21:24:09.222Z,5.00
2022-11-16T21:26:39.347Z,5.20
2022-11-16T21:29:06.613Z,5.10
2022-11-16T21:31:35.967Z,5.00
2022-11-16T21:34:08.193Z,5.00
2022-11-16T21:36:37.640Z,4.80
2022-11-16T21:39:04.834Z,4.80
2022-11-16T21:41:31.883Z,4.70
2022-11-16T21:44:00.776Z,4.60
2022-11-16T21:46:29.949Z,4.60
2022-11-16T21:48:57.714Z,4.50
2022-11-16T21:51:26.893Z,4.40
2022-11-16T21:53:54.297Z,4.30
2022-11-16T21:56:23.502Z,4.10
2022-11-16T21:58:52.599Z,4.00
2022-11-16T22:01:20.709Z,3.90
2022-11-16T22:04:08.538Z,3.90
2022-11-16T22:06:54.253Z,3.80
2022-11-16T22:09:21.488Z,3.80
2022-11-16T22:11:48.515Z,3.60
2022-11-16T22:14:15.187Z,3.60
2022-11-16T22:16:42.190Z,3.50
2022-11-16T22:19:09.280Z,3.50
2022-11-16T22:21:36.212Z,3.50
2022-11-16T22:24:02.961Z,3.60
2022-11-16T22:26:29.774Z,3.70
2022-11-16T22:29:00.493Z,3.70
2022-11-16T22:31:27.224Z,3.80
2022-11-16T22:33:54.112Z,3.90
2022-11-16T22:36:20.947Z,3.90
2022-11-16T22:38:47.687Z,4.00
2022-11-16T22:41:14.767Z,4.00
2022-11-16T22:43:43.950Z,4.10
2022-11-16T22:46:11.235Z,4.10
2022-11-16T22:48:39.802Z,4.10
2022-11-16T22:51:14.324Z,4.20
2022-11-16T22:53:41.263Z,4.30
2022-11-16T22:56:09.467Z,4.40
2022-11-16T22:58:37.309Z,4.50
2022-11-16T23:01:05.618Z,4.50
2022-11-16T23:03:33.105Z,4.60
2022-11-16T23:06:00.303Z,4.70
2022-11-16T23:08:29.787Z,4.70
2022-11-16T23:11:36.124Z,4.70
2022-11-16T23:14:22.567Z,4.70
2022-11-16T23:16:49.469Z,4.80
2022-11-16T23:19:36.935Z,4.80
2022-11-16T23:22:23.236Z,5.00
2022-11-16T23:25:09.157Z,5.00
2022-11-16T23:27:59.788Z,5.00
2022-11-16T23:30:26.973Z,5.00
2022-11-16T23:32:53.951Z,5.10
2022-11-16T23:35:23.318Z,5.10
2022-11-16T23:38:01.474Z,5.10
2022-11-16T23:40:34.310Z,5.10
2022-11-16T23:43:20.228Z,5.10
2022-11-16T23:45:47.290Z,5.10
2022-11-16T23:48:15.852Z,5.00
2022-11-16T23:50:43.402Z,5.10
2022-11-16T23:53:10.789Z,5.00
2022-11-16T23:55:42.366Z,4.90
2022-11-16T23:58:14.157Z,4.90
