createdAt,value
2018-07-21T00:02:20.157Z,11.20
2018-07-21T00:04:49.228Z,10.20
2018-07-21T00:07:18.734Z,11.35
2018-07-21T00:09:47.884Z,10.72
2018-07-21T00:12:16.852Z,14.18
2018-07-21T00:14:45.797Z,11.65
2018-07-21T00:17:15.063Z,10.63
2018-07-21T00:19:43.994Z,13.03
2018-07-21T00:22:12.998Z,10.93
2018-07-21T00:24:41.656Z,11.60
2018-07-21T00:27:10.548Z,12.10
2018-07-21T00:29:39.480Z,11.50
2018-07-21T00:32:08.468Z,10.35
2018-07-21T00:34:37.425Z,11.20
2018-07-21T00:37:06.326Z,13.88
2018-07-21T00:39:35.249Z,13.48
2018-07-21T00:42:04.310Z,11.03
2018-07-21T00:44:33.717Z,13.72
2018-07-21T00:47:02.802Z,10.13
2018-07-21T00:49:31.729Z,11.95
2018-07-21T00:52:01.053Z,12.73
2018-07-21T00:54:29.985Z,10.55
2018-07-21T00:56:58.929Z,12.70
2018-07-21T00:59:27.869Z,13.20
2018-07-21T01:01:57.611Z,11.75
2018-07-21T01:04:26.530Z,11.40
2018-07-21T01:06:55.423Z,10.65
2018-07-21T01:09:24.420Z,16.40
2018-07-21T01:11:53.320Z,10.45
2018-07-21T01:14:22.779Z,12.40
2018-07-21T01:16:52.089Z,11.63
2018-07-21T01:19:21.051Z,12.73
2018-07-21T01:21:50.380Z,12.03
2018-07-21T01:24:19.340Z,12.07
2018-07-21T01:26:48.263Z,11.95
2018-07-21T01:29:17.188Z,13.38
2018-07-21T01:31:46.100Z,11.38
2018-07-21T01:34:15.064Z,12.13
2018-07-21T01:36:44.092Z,11.53
2018-07-21T01:39:13.022Z,11.08
2018-07-21T01:41:41.962Z,13.35
2018-07-21T01:44:10.996Z,12.78
2018-07-21T01:46:39.978Z,12.55
2018-07-21T01:49:08.926Z,12.20
2018-07-21T01:51:37.828Z,11.93
2018-07-21T01:54:06.832Z,11.18
2018-07-21T01:56:35.803Z,16.45
2018-07-21T01:59:04.773Z,13.32
2018-07-21T02:01:33.868Z,12.93
2018-07-21T02:04:02.811Z,12.53
2018-07-21T02:06:31.728Z,13.30
2018-07-21T02:09:00.671Z,12.55
2018-07-21T02:11:30.019Z,16.42
2018-07-21T02:13:58.976Z,12.75
2018-07-21T02:16:27.923Z,12.55
2018-07-21T02:18:56.870Z,13.55
2018-07-21T02:21:25.883Z,14.45
2018-07-21T02:23:54.839Z,15.60
2018-07-21T02:26:24.081Z,15.03
2018-07-21T02:28:53.037Z,14.45
2018-07-21T02:31:22.335Z,16.10
2018-07-21T02:33:51.301Z,13.75
2018-07-21T02:36:20.238Z,13.38
2018-07-21T02:38:49.197Z,13.65
2018-07-21T02:41:18.257Z,16.55
2018-07-21T02:43:47.225Z,15.00
2018-07-21T02:46:16.003Z,15.43
2018-07-21T02:48:44.935Z,15.30
2018-07-21T02:51:13.984Z,17.10
2018-07-21T02:53:43.025Z,15.25
2018-07-21T02:56:12.303Z,17.15
2018-07-21T02:58:41.411Z,17.40
2018-07-21T03:01:10.385Z,18.12
2018-07-21T03:03:39.319Z,17.87
2018-07-21T03:06:08.383Z,17.05
2018-07-21T03:08:37.341Z,18.73
2018-07-21T03:11:06.625Z,16.62
2018-07-21T03:13:35.574Z,16.75
2018-07-21T03:16:05.108Z,17.55
2018-07-21T03:18:34.241Z,19.87
2018-07-21T03:21:03.214Z,18.73
2018-07-21T03:23:32.147Z,18.05
2018-07-21T03:26:01.533Z,20.00
2018-07-21T03:28:30.441Z,17.90
2018-07-21T03:30:59.415Z,18.92
2018-07-21T03:33:28.491Z,18.85
2018-07-21T03:35:57.420Z,19.17
2018-07-21T03:38:26.369Z,18.25
2018-07-21T03:40:55.418Z,19.05
2018-07-21T03:43:24.685Z,19.17
2018-07-21T03:45:53.632Z,17.85
2018-07-21T03:48:22.852Z,17.90
2018-07-21T03:50:51.794Z,18.77
2018-07-21T03:53:20.738Z,18.95
2018-07-21T03:55:49.660Z,18.87
2018-07-21T03:58:18.908Z,18.95
2018-07-21T04:00:47.952Z,16.95
2018-07-21T04:03:16.854Z,19.80
2018-07-21T04:05:45.511Z,18.27
2018-07-21T04:08:14.423Z,19.73
2018-07-21T04:10:43.518Z,19.27
2018-07-21T04:13:12.410Z,19.42
2018-07-21T04:15:41.309Z,19.48
2018-07-21T04:18:10.237Z,18.90
2018-07-21T04:20:39.169Z,20.15
2018-07-21T04:23:08.193Z,18.87
2018-07-21T04:25:37.254Z,20.20
2018-07-21T04:28:06.354Z,17.40
2018-07-21T04:30:35.273Z,17.92
2018-07-21T04:33:04.639Z,18.48
2018-07-21T04:35:33.567Z,18.35
2018-07-21T04:38:02.571Z,19.12
2018-07-21T04:40:31.521Z,17.48
2018-07-21T04:43:00.810Z,18.10
2018-07-21T04:45:29.781Z,24.43
2018-07-21T04:47:58.819Z,17.40
2018-07-21T04:50:28.118Z,16.57
2018-07-21T04:52:57.087Z,16.20
2018-07-21T04:55:26.056Z,17.23
2018-07-21T04:57:54.969Z,17.52
2018-07-21T05:00:24.247Z,17.25
2018-07-21T05:02:53.194Z,16.80
2018-07-21T05:05:22.181Z,17.75
2018-07-21T05:07:51.477Z,17.20
2018-07-21T05:10:20.660Z,19.23
2018-07-21T05:12:49.626Z,16.67
2018-07-21T05:15:18.559Z,16.80
2018-07-21T05:17:47.499Z,17.37
2018-07-21T05:20:16.424Z,15.90
2018-07-21T05:22:45.366Z,15.13
2018-07-21T05:25:14.672Z,15.55
2018-07-21T05:27:43.761Z,15.78
2018-07-21T05:30:13.054Z,15.13
2018-07-21T05:32:42.006Z,14.80
2018-07-21T05:35:11.662Z,18.95
2018-07-21T05:37:40.612Z,13.75
2018-07-21T05:40:09.606Z,14.75
2018-07-21T05:42:38.508Z,13.65
2018-07-21T05:45:07.637Z,15.45
2018-07-21T05:47:36.714Z,14.60
2018-07-21T05:50:05.875Z,17.92
2018-07-21T05:52:34.861Z,14.28
2018-07-21T05:55:04.173Z,14.23
2018-07-21T05:57:33.126Z,14.18
2018-07-21T06:00:02.114Z,13.00
2018-07-21T06:02:31.248Z,16.62
2018-07-21T06:05:00.181Z,15.78
2018-07-21T06:07:29.130Z,13.18
2018-07-21T06:09:58.561Z,15.25
2018-07-21T06:12:27.500Z,13.90
2018-07-21T06:14:56.461Z,13.68
2018-07-21T06:17:25.417Z,14.07
2018-07-21T06:19:54.398Z,16.12
2018-07-21T06:22:23.430Z,16.10
2018-07-21T06:24:52.407Z,14.13
2018-07-21T06:27:21.336Z,12.60
2018-07-21T06:29:50.437Z,14.65
2018-07-21T06:32:19.405Z,14.78
2018-07-21T06:34:48.354Z,15.25
2018-07-21T06:37:17.797Z,13.00
2018-07-21T06:39:46.738Z,12.15
2018-07-21T06:42:15.674Z,13.60
2018-07-21T06:44:44.811Z,12.45
2018-07-21T06:47:13.757Z,13.35
2018-07-21T06:49:42.702Z,13.78
2018-07-21T06:52:11.637Z,16.23
2018-07-21T06:54:40.588Z,14.00
2018-07-21T06:57:09.645Z,13.78
2018-07-21T06:59:38.675Z,12.75
2018-07-21T07:02:08.108Z,12.47
2018-07-21T07:04:37.282Z,13.75
2018-07-21T07:07:06.520Z,13.65
2018-07-21T07:09:35.459Z,12.15
2018-07-21T07:12:04.631Z,15.08
2018-07-21T07:14:33.554Z,13.45
2018-07-21T07:17:02.678Z,13.80
2018-07-21T07:19:31.614Z,12.65
2018-07-21T07:22:00.602Z,12.68
2018-07-21T07:24:29.805Z,14.23
2018-07-21T07:26:58.748Z,12.95
2018-07-21T07:29:27.701Z,13.18
2018-07-21T07:31:56.683Z,13.05
2018-07-21T07:34:26.450Z,13.00
2018-07-21T07:36:55.411Z,12.53
2018-07-21T07:39:24.390Z,13.43
2018-07-21T07:41:53.350Z,12.80
2018-07-21T07:44:22.424Z,11.93
2018-07-21T07:46:51.522Z,13.08
2018-07-21T07:49:20.540Z,13.78
2018-07-21T07:51:49.491Z,12.98
2018-07-21T07:54:18.538Z,14.18
2018-07-21T07:56:47.754Z,11.63
2018-07-21T07:59:16.730Z,11.50
2018-07-21T08:01:45.701Z,11.05
2018-07-21T08:04:14.637Z,14.38
2018-07-21T08:06:43.594Z,10.32
2018-07-21T08:09:13.211Z,11.65
2018-07-21T08:11:43.050Z,10.65
2018-07-21T08:14:12.089Z,12.93
2018-07-21T08:16:41.217Z,10.60
2018-07-21T08:19:10.146Z,10.48
2018-07-21T08:21:39.458Z,11.83
2018-07-21T08:24:08.997Z,11.45
2018-07-21T08:26:37.953Z,10.78
2018-07-21T08:29:07.715Z,10.35
2018-07-21T08:31:36.809Z,13.83
2018-07-21T08:34:05.751Z,12.37
2018-07-21T08:36:34.793Z,10.63
2018-07-21T08:39:04.402Z,10.10
2018-07-21T08:41:33.143Z,10.47
2018-07-21T08:44:02.150Z,10.77
2018-07-21T08:46:30.798Z,12.30
2018-07-21T08:48:59.423Z,9.87
2018-07-21T08:51:28.083Z,10.97
2018-07-21T08:53:56.752Z,13.60
2018-07-21T08:56:25.394Z,10.77
2018-07-21T08:58:54.058Z,9.77
2018-07-21T09:01:22.438Z,12.10
2018-07-21T09:03:51.156Z,9.40
2018-07-21T09:06:19.850Z,9.10
2018-07-21T09:08:48.474Z,9.83
2018-07-21T09:11:17.432Z,11.40
2018-07-21T09:13:46.220Z,9.53
2018-07-21T09:16:14.904Z,11.37
2018-07-21T09:18:43.526Z,9.93
2018-07-21T09:21:12.231Z,9.27
2018-07-21T09:23:40.916Z,10.27
2018-07-21T09:26:09.554Z,8.63
2018-07-21T09:28:38.216Z,10.10
2018-07-21T09:31:07.306Z,8.77
2018-07-21T09:33:35.912Z,10.73
2018-07-21T09:36:04.783Z,9.33
2018-07-21T09:38:33.541Z,10.63
2018-07-21T09:41:02.308Z,10.37
2018-07-21T09:43:30.942Z,10.67
2018-07-21T09:45:59.588Z,10.00
2018-07-21T09:48:28.228Z,10.17
2018-07-21T09:50:56.905Z,11.03
2018-07-21T09:53:25.557Z,9.53
2018-07-21T09:55:53.992Z,9.47
2018-07-21T09:58:22.896Z,9.63
2018-07-21T10:00:56.856Z,9.17
2018-07-21T10:03:25.497Z,10.97
2018-07-21T10:05:54.189Z,12.47
2018-07-21T10:08:22.844Z,10.60
2018-07-21T10:10:51.518Z,9.33
2018-07-21T10:13:20.404Z,11.97
2018-07-21T10:15:49.199Z,12.23
2018-07-21T10:18:17.883Z,9.20
2018-07-21T10:20:46.723Z,9.10
2018-07-21T10:23:15.466Z,10.50
2018-07-21T10:25:49.579Z,10.23
2018-07-21T10:28:23.680Z,17.73
2018-07-21T10:30:52.350Z,14.30
2018-07-21T10:33:21.016Z,9.23
2018-07-21T10:35:50.216Z,10.87
2018-07-21T10:38:19.197Z,8.57
2018-07-21T10:40:48.187Z,8.77
2018-07-21T10:43:16.871Z,8.40
2018-07-21T10:45:45.574Z,9.80
2018-07-21T10:48:14.222Z,9.80
2018-07-21T10:50:42.957Z,10.27
2018-07-21T10:53:11.871Z,12.47
2018-07-21T10:55:40.605Z,8.47
2018-07-21T10:58:09.352Z,9.37
2018-07-21T11:00:38.026Z,9.03
2018-07-21T11:03:06.714Z,9.90
2018-07-21T11:05:35.801Z,10.40
2018-07-21T11:08:04.901Z,9.87
2018-07-21T11:10:33.751Z,8.87
2018-07-21T11:13:02.393Z,9.07
2018-07-21T11:15:31.477Z,8.30
2018-07-21T11:18:00.317Z,8.53
2018-07-21T11:20:29.003Z,8.50
2018-07-21T11:22:57.658Z,8.17
2018-07-21T11:25:26.300Z,8.20
2018-07-21T11:27:55.090Z,9.40
2018-07-21T11:30:23.870Z,9.63
2018-07-21T11:32:52.508Z,9.13
2018-07-21T11:35:21.610Z,9.73
2018-07-21T11:37:50.421Z,9.27
2018-07-21T11:40:19.130Z,9.63
2018-07-21T11:42:48.234Z,8.17
2018-07-21T11:45:16.989Z,8.87
2018-07-21T11:47:45.775Z,11.63
2018-07-21T11:50:14.495Z,10.03
2018-07-21T11:52:43.505Z,9.17
2018-07-21T11:55:12.166Z,11.87
2018-07-21T11:57:40.833Z,9.23
2018-07-21T12:00:09.520Z,10.03
2018-07-21T12:02:38.164Z,8.60
2018-07-21T12:05:07.165Z,7.93
2018-07-21T12:07:35.935Z,8.50
2018-07-21T12:10:05.367Z,8.03
2018-07-21T12:12:34.055Z,9.50
2018-07-21T12:15:02.742Z,12.17
2018-07-21T12:17:31.399Z,9.00
2018-07-21T12:20:00.048Z,8.67
2018-07-21T12:22:28.744Z,8.20
2018-07-21T12:24:57.733Z,8.97
2018-07-21T12:27:26.387Z,7.97
2018-07-21T12:29:55.329Z,7.90
2018-07-21T12:32:24.370Z,8.20
2018-07-21T12:34:52.997Z,8.03
2018-07-21T12:37:21.663Z,8.97
2018-07-21T12:39:50.298Z,7.97
2018-07-21T12:42:18.978Z,9.00
2018-07-21T12:44:47.621Z,11.07
2018-07-21T12:47:16.400Z,9.00
2018-07-21T12:49:45.294Z,10.27
2018-07-21T12:52:13.939Z,10.53
2018-07-21T12:54:42.583Z,9.53
2018-07-21T12:57:11.234Z,9.30
2018-07-21T12:59:40.032Z,9.60
2018-07-21T13:02:08.722Z,9.13
2018-07-21T13:04:37.370Z,8.77
2018-07-21T13:07:06.474Z,8.17
2018-07-21T13:09:35.121Z,9.67
2018-07-21T13:12:04.380Z,9.43
2018-07-21T13:14:33.120Z,8.73
2018-07-21T13:17:02.187Z,9.30
2018-07-21T13:19:30.842Z,8.50
2018-07-21T13:21:59.540Z,9.53
2018-07-21T13:24:28.526Z,8.60
2018-07-21T13:26:57.205Z,9.77
2018-07-21T13:29:25.567Z,8.73
2018-07-21T13:31:54.739Z,8.87
2018-07-21T13:34:23.392Z,9.53
2018-07-21T13:36:52.205Z,10.90
2018-07-21T13:39:21.020Z,8.80
2018-07-21T13:41:50.011Z,9.57
2018-07-21T13:44:18.675Z,9.47
2018-07-21T13:46:47.847Z,10.20
2018-07-21T13:49:16.823Z,11.10
2018-07-21T13:51:45.472Z,9.53
2018-07-21T13:54:14.167Z,9.87
2018-07-21T13:56:43.171Z,8.83
2018-07-21T13:59:11.844Z,9.43
2018-07-21T14:01:40.743Z,9.73
2018-07-21T14:04:09.844Z,10.43
2018-07-21T14:06:38.479Z,9.63
2018-07-21T14:09:08.798Z,8.77
2018-07-21T14:11:37.677Z,11.37
2018-07-21T14:14:06.887Z,10.83
2018-07-21T14:16:41.945Z,8.23
2018-07-21T14:19:10.661Z,8.17
2018-07-21T14:21:39.905Z,7.73
2018-07-21T14:24:09.181Z,7.73
2018-07-21T14:26:37.889Z,10.27
2018-07-21T14:29:06.613Z,7.70
2018-07-21T14:31:35.279Z,11.20
2018-07-21T14:34:03.959Z,8.97
2018-07-21T14:36:32.726Z,7.60
2018-07-21T14:39:04.472Z,10.23
2018-07-21T14:41:32.821Z,7.60
2018-07-21T14:44:01.613Z,7.60
2018-07-21T14:46:30.343Z,9.43
2018-07-21T14:49:04.372Z,10.67
2018-07-21T14:51:38.592Z,8.63
2018-07-21T14:54:07.506Z,8.20
2018-07-21T14:56:36.170Z,8.90
2018-07-21T14:59:04.842Z,11.10
2018-07-21T15:01:33.582Z,10.43
2018-07-21T15:04:02.413Z,7.83
2018-07-21T15:06:31.482Z,8.77
2018-07-21T15:09:00.491Z,8.80
2018-07-21T15:11:29.151Z,8.30
2018-07-21T15:13:57.620Z,13.00
2018-07-21T15:16:26.260Z,7.63
2018-07-21T15:18:54.940Z,8.60
2018-07-21T15:21:23.781Z,7.33
2018-07-21T15:23:52.436Z,7.53
2018-07-21T15:26:21.292Z,7.80
2018-07-21T15:28:49.931Z,9.17
2018-07-21T15:31:18.891Z,7.30
2018-07-21T15:33:47.857Z,11.03
2018-07-21T15:36:16.575Z,7.73
2018-07-21T15:38:45.589Z,7.60
2018-07-21T15:41:14.759Z,7.23
2018-07-21T15:43:43.383Z,7.23
2018-07-21T15:46:12.056Z,7.37
2018-07-21T15:48:40.707Z,8.53
2018-07-21T15:51:09.395Z,7.30
2018-07-21T15:53:38.049Z,9.53
2018-07-21T15:56:06.916Z,6.97
2018-07-21T15:58:35.568Z,7.07
2018-07-21T16:01:04.371Z,7.33
2018-07-21T16:03:33.066Z,7.70
2018-07-21T16:06:01.827Z,11.23
2018-07-21T16:08:30.531Z,7.43
2018-07-21T16:10:59.333Z,8.57
2018-07-21T16:13:27.975Z,8.10
2018-07-21T16:15:56.604Z,8.07
2018-07-21T16:18:25.408Z,8.47
2018-07-21T16:20:54.200Z,8.03
2018-07-21T16:23:22.867Z,9.80
2018-07-21T16:25:51.518Z,7.03
2018-07-21T16:28:20.176Z,7.67
2018-07-21T16:30:48.826Z,7.10
2018-07-21T16:33:17.504Z,7.10
2018-07-21T16:35:46.160Z,8.00
2018-07-21T16:38:14.878Z,6.90
2018-07-21T16:40:43.532Z,8.07
2018-07-21T16:43:12.188Z,8.03
2018-07-21T16:45:41.015Z,9.13
2018-07-21T16:48:09.866Z,8.90
2018-07-21T16:50:38.578Z,8.83
2018-07-21T16:53:09.184Z,8.47
2018-07-21T16:55:37.844Z,8.00
2018-07-21T16:58:07.748Z,10.13
2018-07-21T17:00:36.406Z,7.90
2018-07-21T17:03:05.154Z,7.87
2018-07-21T17:05:33.905Z,8.80
2018-07-21T17:08:02.887Z,11.03
2018-07-21T17:10:31.970Z,9.10
2018-07-21T17:13:00.880Z,9.07
2018-07-21T17:15:29.876Z,8.85
2018-07-21T17:17:59.120Z,8.80
2018-07-21T17:20:28.710Z,9.68
2018-07-21T17:22:57.672Z,9.58
2018-07-21T17:25:26.621Z,9.80
2018-07-21T17:27:55.644Z,10.05
2018-07-21T17:30:24.572Z,9.65
2018-07-21T17:32:53.506Z,8.80
2018-07-21T17:35:22.785Z,10.70
2018-07-21T17:37:51.730Z,9.25
2018-07-21T17:40:20.768Z,9.93
2018-07-21T17:42:50.260Z,10.50
2018-07-21T17:45:19.226Z,10.60
2018-07-21T17:47:48.563Z,12.25
2018-07-21T17:50:17.523Z,11.70
2018-07-21T17:52:46.798Z,9.35
2018-07-21T17:55:15.840Z,12.58
2018-07-21T17:57:44.804Z,11.00
2018-07-21T18:00:13.808Z,13.40
2018-07-21T18:02:42.751Z,13.18
2018-07-21T18:05:12.001Z,9.95
2018-07-21T18:07:40.938Z,9.90
2018-07-21T18:10:10.017Z,10.70
2018-07-21T18:12:39.032Z,10.65
2018-07-21T18:15:08.233Z,10.50
2018-07-21T18:17:37.292Z,11.97
2018-07-21T18:20:06.405Z,11.43
2018-07-21T18:22:35.532Z,10.65
2018-07-21T18:25:05.010Z,9.75
2018-07-21T18:27:34.079Z,10.40
2018-07-21T18:30:03.407Z,11.05
2018-07-21T18:32:32.527Z,11.88
2018-07-21T18:35:01.647Z,11.53
2018-07-21T18:37:30.612Z,9.93
2018-07-21T18:39:59.797Z,11.50
2018-07-21T18:42:29.125Z,10.20
2018-07-21T18:44:58.161Z,10.10
2018-07-21T18:47:27.279Z,11.10
2018-07-21T18:49:56.246Z,10.60
2018-07-21T18:52:25.261Z,10.38
2018-07-21T18:54:54.272Z,13.38
2018-07-21T18:57:23.255Z,9.95
2018-07-21T18:59:52.210Z,10.08
2018-07-21T19:02:21.240Z,9.18
2018-07-21T19:04:50.217Z,10.10
2018-07-21T19:07:19.187Z,10.30
2018-07-21T19:09:48.290Z,11.75
2018-07-21T19:12:22.663Z,10.40
2018-07-21T19:14:51.830Z,9.63
2018-07-21T19:17:20.908Z,11.22
2018-07-21T19:20:57.204Z,9.85
2018-07-21T19:23:26.214Z,9.40
2018-07-21T19:26:00.610Z,11.75
2018-07-21T19:28:29.514Z,9.75
2018-07-21T19:30:58.486Z,11.12
2018-07-21T19:33:27.260Z,11.10
2018-07-21T19:35:56.382Z,12.90
2018-07-21T19:38:25.375Z,11.45
2018-07-21T19:40:54.367Z,12.75
2018-07-21T19:43:23.379Z,12.00
2018-07-21T19:45:52.506Z,12.15
2018-07-21T19:48:21.551Z,11.53
2018-07-21T19:50:50.528Z,12.10
2018-07-21T19:53:19.649Z,11.73
2018-07-21T19:55:48.773Z,16.07
2018-07-21T19:58:17.828Z,13.55
2018-07-21T20:00:47.039Z,13.38
2018-07-21T20:03:16.024Z,12.80
2018-07-21T20:05:45.060Z,12.78
2018-07-21T20:08:14.169Z,13.05
2018-07-21T20:10:43.274Z,14.70
2018-07-21T20:13:12.293Z,14.35
2018-07-21T20:15:41.321Z,13.53
2018-07-21T20:18:10.767Z,16.40
2018-07-21T20:20:40.211Z,13.32
2018-07-21T20:23:09.269Z,14.28
2018-07-21T20:25:38.603Z,14.35
2018-07-21T20:28:07.681Z,13.75
2018-07-21T20:30:36.764Z,14.95
2018-07-21T20:33:06.005Z,14.73
2018-07-21T20:35:35.042Z,16.25
2018-07-21T20:38:03.832Z,14.33
2018-07-21T20:40:32.944Z,14.65
2018-07-21T20:43:02.173Z,15.13
2018-07-21T20:45:31.182Z,14.55
2018-07-21T20:48:00.230Z,16.60
2018-07-21T20:50:29.624Z,14.40
2018-07-21T20:52:58.640Z,16.60
2018-07-21T20:55:27.664Z,14.38
2018-07-21T20:58:00.414Z,16.80
2018-07-21T21:00:30.307Z,14.35
2018-07-21T21:02:59.836Z,15.35
2018-07-21T21:05:28.884Z,14.43
2018-07-21T21:07:58.028Z,15.23
2018-07-21T21:10:27.100Z,13.88
2018-07-21T21:12:56.126Z,13.70
2018-07-21T21:15:25.122Z,15.35
2018-07-21T21:17:54.098Z,13.43
2018-07-21T21:20:23.084Z,13.35
2018-07-21T21:22:52.093Z,14.03
2018-07-21T21:25:21.184Z,14.05
2018-07-21T21:27:50.258Z,13.62
2018-07-21T21:30:19.361Z,14.00
2018-07-21T21:32:48.367Z,15.20
2018-07-21T21:35:17.443Z,13.60
2018-07-21T21:37:46.437Z,15.03
2018-07-21T21:40:15.451Z,14.23
2018-07-21T21:42:44.427Z,13.80
2018-07-21T21:45:13.479Z,14.10
2018-07-21T21:47:42.385Z,14.15
2018-07-21T21:50:11.401Z,13.50
2018-07-21T21:52:40.463Z,13.70
2018-07-21T21:55:09.444Z,14.75
2018-07-21T21:57:38.403Z,15.25
2018-07-21T22:00:10.119Z,14.20
2018-07-21T22:02:39.837Z,14.00
2018-07-21T22:05:09.030Z,14.07
2018-07-21T22:07:38.463Z,15.85
2018-07-21T22:10:07.765Z,13.78
2018-07-21T22:12:37.363Z,14.93
2018-07-21T22:15:20.427Z,17.73
2018-07-21T22:17:50.210Z,13.78
2018-07-21T22:20:19.155Z,15.10
2018-07-21T22:22:48.077Z,16.17
2018-07-21T22:25:17.036Z,15.15
2018-07-21T22:27:45.973Z,16.07
2018-07-21T22:30:18.853Z,15.18
2018-07-21T22:32:48.144Z,14.60
2018-07-21T22:35:17.592Z,17.35
2018-07-21T22:37:46.955Z,16.70
2018-07-21T22:40:16.070Z,16.20
2018-07-21T22:42:45.011Z,17.32
2018-07-21T22:45:13.975Z,16.48
2018-07-21T22:47:42.970Z,17.70
2018-07-21T22:50:12.395Z,18.20
2018-07-21T22:52:41.334Z,18.25
2018-07-21T22:55:10.424Z,17.85
2018-07-21T22:57:39.376Z,19.07
2018-07-21T23:00:09.100Z,18.77
2018-07-21T23:02:38.432Z,18.27
2018-07-21T23:05:07.396Z,19.73
2018-07-21T23:07:36.594Z,18.92
2018-07-21T23:10:06.116Z,18.10
2018-07-21T23:12:35.604Z,18.75
2018-07-21T23:15:05.839Z,17.90
2018-07-21T23:17:34.881Z,17.35
2018-07-21T23:20:05.494Z,18.80
2018-07-21T23:22:35.059Z,19.65
2018-07-21T23:25:04.047Z,18.10
2018-07-21T23:27:32.910Z,17.92
2018-07-21T23:30:01.842Z,18.52
2018-07-21T23:32:30.833Z,17.32
2018-07-21T23:35:00.275Z,18.00
2018-07-21T23:37:29.215Z,20.43
2018-07-21T23:39:58.137Z,20.25
2018-07-21T23:42:27.080Z,19.48
2018-07-21T23:44:56.029Z,21.33
2018-07-21T23:47:24.989Z,18.65
2018-07-21T23:49:53.922Z,18.48
2018-07-21T23:52:22.855Z,18.98
2018-07-21T23:54:51.777Z,18.82
2018-07-21T23:57:21.083Z,17.60
2018-07-21T23:59:50.084Z,18.95
