createdAt,value
2018-01-01T00:00:03.159Z,996.93
2018-01-01T00:01:58.628Z,996.94
2018-01-01T00:02:58.595Z,996.99
2018-01-01T00:04:53.535Z,997.00
2018-01-01T00:05:53.026Z,996.94
2018-01-01T00:07:47.494Z,996.89
2018-01-01T00:08:47.444Z,996.89
2018-01-01T00:10:43.369Z,996.84
2018-01-01T00:11:43.368Z,996.83
2018-01-01T00:13:39.822Z,996.76
2018-01-01T00:14:39.328Z,996.75
2018-01-01T00:16:35.231Z,996.62
2018-01-01T00:17:35.777Z,996.53
2018-01-01T00:19:31.690Z,996.45
2018-01-01T00:20:31.177Z,996.56
2018-01-01T00:22:27.096Z,996.56
2018-01-01T00:23:27.102Z,996.52
2018-01-01T00:25:22.538Z,996.70
2018-01-01T00:26:22.540Z,996.65
2018-01-01T00:28:18.506Z,996.66
2018-01-01T00:29:18.460Z,996.66
2018-01-01T00:31:14.415Z,996.52
2018-01-01T00:32:14.378Z,996.48
2018-01-01T00:34:10.321Z,996.43
2018-01-01T00:35:10.834Z,996.46
2018-01-01T00:37:06.238Z,996.40
2018-01-01T00:38:06.241Z,996.43
2018-01-01T00:40:05.706Z,996.37
2018-01-01T00:41:04.699Z,996.40
2018-01-01T00:43:00.645Z,996.45
2018-01-01T00:44:00.652Z,996.35
2018-01-01T00:45:56.050Z,996.26
2018-01-01T00:46:56.061Z,996.19
2018-01-01T00:48:52.997Z,996.24
2018-01-01T00:49:52.501Z,996.12
2018-01-01T00:51:46.438Z,996.17
2018-01-01T00:52:46.929Z,996.31
2018-01-01T00:54:42.351Z,996.27
2018-01-01T00:55:42.373Z,996.17
2018-01-01T00:57:35.809Z,996.15
2018-01-01T00:58:35.744Z,996.25
2018-01-01T01:00:31.715Z,996.21
2018-01-01T01:01:31.675Z,996.20
2018-01-01T01:03:28.629Z,996.33
2018-01-01T01:04:27.615Z,996.24
2018-01-01T01:06:24.055Z,996.20
2018-01-01T01:07:22.563Z,996.32
2018-01-01T01:09:15.999Z,996.31
2018-01-01T01:10:15.989Z,996.43
2018-01-01T01:12:11.918Z,996.47
2018-01-01T01:13:09.907Z,996.55
2018-01-01T01:15:06.864Z,996.86
2018-01-01T01:16:05.828Z,997.03
2018-01-01T01:18:01.819Z,997.18
2018-01-01T01:19:01.750Z,997.26
2018-01-01T01:20:57.712Z,997.19
2018-01-01T01:21:57.659Z,997.31
2018-01-01T01:23:54.120Z,997.00
2018-01-01T01:24:53.619Z,997.03
2018-01-01T01:26:48.078Z,997.04
2018-01-01T01:27:48.054Z,996.96
2018-01-01T01:29:44.016Z,996.97
2018-01-01T01:30:43.993Z,996.80
2018-01-01T01:32:39.924Z,996.91
2018-01-01T01:33:39.921Z,996.95
2018-01-01T01:35:33.354Z,996.94
2018-01-01T01:36:33.361Z,996.95
2018-01-01T01:38:29.300Z,996.86
2018-01-01T01:39:29.304Z,996.90
2018-01-01T01:41:25.243Z,996.96
2018-01-01T01:42:24.238Z,997.03
2018-01-01T01:44:19.675Z,997.16
2018-01-01T01:45:19.656Z,997.17
2018-01-01T01:47:14.110Z,997.19
2018-01-01T01:48:14.040Z,997.22
2018-01-01T01:50:07.984Z,997.10
2018-01-01T01:51:07.993Z,997.11
2018-01-01T01:53:04.456Z,997.05
2018-01-01T01:54:04.415Z,996.97
2018-01-01T01:56:01.857Z,996.93
2018-01-01T01:57:00.864Z,996.96
2018-01-01T01:58:56.785Z,997.00
2018-01-01T01:59:56.790Z,996.92
2018-01-01T02:01:52.709Z,996.91
2018-01-01T02:02:52.194Z,996.94
2018-01-01T02:04:48.139Z,997.00
2018-01-01T02:05:48.132Z,997.05
2018-01-01T02:07:44.034Z,997.09
2018-01-01T02:08:44.598Z,997.08
2018-01-01T02:10:39.956Z,997.12
2018-01-01T02:11:39.950Z,997.00
2018-01-01T02:13:34.383Z,996.94
2018-01-01T02:14:34.401Z,997.01
2018-01-01T02:16:30.854Z,996.89
2018-01-01T02:17:30.340Z,996.95
2018-01-01T02:19:27.296Z,996.92
2018-01-01T02:20:26.284Z,996.87
2018-01-01T02:22:22.732Z,996.86
2018-01-01T02:23:20.713Z,996.75
2018-01-01T02:25:17.669Z,996.82
2018-01-01T02:26:16.640Z,996.89
2018-01-01T02:28:12.615Z,996.89
2018-01-01T02:29:12.553Z,996.81
2018-01-01T02:31:08.530Z,996.91
2018-01-01T02:32:08.499Z,996.86
2018-01-01T02:34:02.932Z,997.02
2018-01-01T02:35:03.453Z,997.02
2018-01-01T02:36:58.872Z,997.09
2018-01-01T02:37:57.362Z,996.99
2018-01-01T02:39:54.304Z,996.96
2018-01-01T02:40:53.296Z,996.94
2018-01-01T02:42:48.732Z,996.90
2018-01-01T02:43:49.245Z,996.94
2018-01-01T02:45:41.125Z,996.95
2018-01-01T02:46:41.660Z,997.00
2018-01-01T02:48:35.602Z,996.98
2018-01-01T02:49:35.573Z,996.91
2018-01-01T02:51:31.534Z,997.07
2018-01-01T02:52:31.756Z,996.94
2018-01-01T02:54:27.475Z,996.95
2018-01-01T02:55:27.471Z,997.05
2018-01-01T02:57:25.246Z,997.13
2018-01-01T02:58:23.387Z,997.14
2018-01-01T03:00:19.793Z,997.10
2018-01-01T03:01:19.297Z,997.08
2018-01-01T03:03:14.727Z,997.07
2018-01-01T03:04:14.717Z,997.12
2018-01-01T03:06:09.665Z,997.04
2018-01-01T03:07:09.147Z,997.05
2018-01-01T03:09:08.634Z,997.03
2018-01-01T03:10:07.192Z,997.14
2018-01-01T03:12:01.653Z,997.25
2018-01-01T03:13:01.621Z,997.13
2018-01-01T03:14:58.074Z,997.20
2018-01-01T03:15:57.573Z,997.17
2018-01-01T03:17:54.008Z,997.14
2018-01-01T03:18:54.019Z,997.20
2018-01-01T03:20:47.931Z,997.22
2018-01-01T03:21:47.908Z,997.23
2018-01-01T03:23:41.335Z,997.25
2018-01-01T03:24:41.352Z,997.25
2018-01-01T03:26:37.313Z,997.15
2018-01-01T03:27:37.817Z,997.23
2018-01-01T03:29:33.226Z,997.18
2018-01-01T03:30:33.216Z,997.27
2018-01-01T03:32:26.666Z,997.21
2018-01-01T03:33:27.165Z,997.22
2018-01-01T03:35:22.582Z,997.22
2018-01-01T03:36:23.086Z,997.21
2018-01-01T03:38:18.504Z,997.22
2018-01-01T03:39:18.518Z,997.24
2018-01-01T03:41:12.961Z,997.32
2018-01-01T03:42:13.457Z,997.30
2018-01-01T03:44:07.369Z,997.30
2018-01-01T03:45:07.393Z,997.35
2018-01-01T03:47:01.855Z,997.40
2018-01-01T03:48:01.835Z,997.39
2018-01-01T03:49:57.753Z,997.32
2018-01-01T03:50:58.268Z,997.29
2018-01-01T03:52:54.743Z,997.35
2018-01-01T03:53:54.210Z,997.37
2018-01-01T03:55:50.150Z,997.38
2018-01-01T03:56:49.623Z,997.36
2018-01-01T03:58:44.083Z,997.29
2018-01-01T03:59:44.066Z,997.32
2018-01-01T04:01:40.432Z,997.40
2018-01-01T04:02:38.492Z,997.45
2018-01-01T04:04:32.911Z,997.33
2018-01-01T04:05:32.949Z,997.44
2018-01-01T04:07:27.894Z,997.55
2018-01-01T04:08:27.336Z,997.46
2018-01-01T04:10:24.788Z,997.50
2018-01-01T04:11:23.267Z,997.54
2018-01-01T04:13:19.727Z,997.48
2018-01-01T04:14:19.727Z,997.48
2018-01-01T04:16:13.662Z,997.58
2018-01-01T04:17:13.633Z,997.50
2018-01-01T04:19:10.596Z,997.55
2018-01-01T04:20:11.021Z,997.53
2018-01-01T04:22:05.522Z,997.58
2018-01-01T04:23:05.506Z,997.60
2018-01-01T04:25:02.459Z,997.61
2018-01-01T04:26:01.451Z,997.59
2018-01-01T04:27:57.423Z,997.73
2018-01-01T04:28:57.374Z,997.68
2018-01-01T04:30:54.339Z,997.59
2018-01-01T04:31:53.827Z,997.56
2018-01-01T04:33:50.273Z,997.64
2018-01-01T04:34:49.282Z,997.55
2018-01-01T04:36:42.727Z,997.52
2018-01-01T04:37:43.227Z,997.69
2018-01-01T04:39:37.162Z,997.55
2018-01-01T04:40:37.153Z,997.58
2018-01-01T04:42:34.090Z,997.54
2018-01-01T04:43:33.597Z,997.65
2018-01-01T04:45:28.531Z,997.70
2018-01-01T04:46:27.511Z,997.70
2018-01-01T04:48:23.436Z,997.81
2018-01-01T04:49:23.443Z,997.83
2018-01-01T04:51:19.424Z,997.94
2018-01-01T04:52:19.376Z,997.93
2018-01-01T04:54:15.835Z,997.95
2018-01-01T04:55:15.836Z,998.05
2018-01-01T04:57:10.783Z,998.00
2018-01-01T04:58:09.776Z,998.10
2018-01-01T05:00:06.729Z,998.24
2018-01-01T05:01:05.711Z,998.10
2018-01-01T05:03:02.656Z,998.17
2018-01-01T05:04:01.638Z,998.14
2018-01-01T05:05:57.575Z,998.11
2018-01-01T05:06:57.575Z,998.14
2018-01-01T05:08:55.021Z,998.15
2018-01-01T05:09:53.503Z,998.15
2018-01-01T05:11:49.961Z,998.14
2018-01-01T05:12:49.981Z,998.19
2018-01-01T05:14:47.915Z,998.26
2018-01-01T05:15:47.386Z,998.30
2018-01-01T05:17:43.291Z,998.34
2018-01-01T05:18:43.854Z,998.36
2018-01-01T05:20:39.266Z,998.35
2018-01-01T05:21:39.762Z,998.41
2018-01-01T05:23:35.212Z,998.41
2018-01-01T05:24:35.184Z,998.44
2018-01-01T05:26:32.155Z,998.46
2018-01-01T05:27:31.108Z,998.53
2018-01-01T05:29:27.089Z,998.46
2018-01-01T05:30:27.057Z,998.47
2018-01-01T05:32:23.493Z,998.45
2018-01-01T05:33:23.509Z,998.47
2018-01-01T05:35:18.948Z,998.55
2018-01-01T05:36:18.923Z,998.58
2018-01-01T05:38:15.867Z,998.70
2018-01-01T05:39:14.840Z,998.73
2018-01-01T05:41:10.805Z,998.76
2018-01-01T05:42:10.782Z,998.70
2018-01-01T05:44:07.206Z,998.73
2018-01-01T05:45:07.218Z,998.71
2018-01-01T05:47:03.172Z,998.78
2018-01-01T05:48:02.636Z,998.63
2018-01-01T05:49:59.096Z,998.69
2018-01-01T05:50:58.565Z,998.76
2018-01-01T05:52:54.544Z,998.73
2018-01-01T05:53:54.500Z,998.66
2018-01-01T05:55:51.445Z,998.76
2018-01-01T05:56:50.953Z,998.81
2018-01-01T05:58:47.402Z,998.87
2018-01-01T05:59:46.380Z,998.91
2018-01-01T06:01:43.326Z,998.99
2018-01-01T06:02:42.304Z,998.98
2018-01-01T06:04:38.759Z,999.04
2018-01-01T06:05:38.756Z,999.07
2018-01-01T06:07:34.137Z,999.11
2018-01-01T06:08:34.137Z,999.16
2018-01-01T06:10:30.072Z,999.17
2018-01-01T06:11:30.063Z,999.25
2018-01-01T06:13:26.029Z,999.31
2018-01-01T06:14:26.002Z,999.40
2018-01-01T06:16:21.439Z,999.39
2018-01-01T06:17:20.409Z,999.36
2018-01-01T06:19:16.874Z,999.47
2018-01-01T06:20:16.345Z,999.46
2018-01-01T06:22:10.783Z,999.58
2018-01-01T06:23:11.297Z,999.53
2018-01-01T06:25:07.224Z,999.50
2018-01-01T06:26:07.224Z,999.63
2018-01-01T06:28:03.166Z,999.64
2018-01-01T06:29:03.160Z,999.71
2018-01-01T06:30:58.564Z,999.79
2018-01-01T06:31:58.594Z,999.77
2018-01-01T06:33:55.007Z,999.81
2018-01-01T06:34:54.476Z,999.77
2018-01-01T06:36:50.457Z,999.77
2018-01-01T06:37:50.398Z,999.79
2018-01-01T06:39:46.358Z,999.83
2018-01-01T06:40:46.853Z,999.73
2018-01-01T06:42:41.783Z,999.79
2018-01-01T06:43:40.788Z,999.74
2018-01-01T06:45:37.730Z,999.75
2018-01-01T06:46:37.244Z,999.76
2018-01-01T06:48:34.176Z,999.81
2018-01-01T06:49:32.654Z,999.84
2018-01-01T06:51:29.090Z,999.81
2018-01-01T06:52:28.595Z,999.79
2018-01-01T06:54:24.553Z,999.87
2018-01-01T06:55:24.519Z,999.85
2018-01-01T06:57:19.469Z,999.86
2018-01-01T06:58:18.922Z,999.90
2018-01-01T07:00:15.876Z,999.87
2018-01-01T07:01:14.873Z,999.86
2018-01-01T07:03:11.333Z,999.91
2018-01-01T07:04:11.321Z,999.91
2018-01-01T07:06:06.758Z,999.95
2018-01-01T07:07:06.723Z,999.94
2018-01-01T07:09:03.183Z,999.96
2018-01-01T07:10:02.659Z,1000.01
2018-01-01T07:11:57.610Z,1000.03
2018-01-01T07:12:57.086Z,1000.07
2018-01-01T07:14:51.045Z,1000.14
2018-01-01T07:15:51.046Z,1000.10
2018-01-01T07:17:46.985Z,1000.14
2018-01-01T07:18:46.453Z,1000.16
2018-01-01T07:20:41.381Z,1000.13
2018-01-01T07:21:40.846Z,1000.18
2018-01-01T07:23:36.846Z,1000.18
2018-01-01T07:24:36.796Z,1000.20
2018-01-01T07:26:31.244Z,1000.26
2018-01-01T07:27:31.747Z,1000.24
2018-01-01T07:29:27.715Z,1000.17
2018-01-01T07:30:28.185Z,1000.24
2018-01-01T07:32:20.686Z,1000.23
2018-01-01T07:33:20.659Z,1000.24
2018-01-01T07:35:16.579Z,1000.27
2018-01-01T07:36:17.105Z,1000.26
2018-01-01T07:38:12.774Z,1000.29
2018-01-01T07:39:12.490Z,1000.28
2018-01-01T07:41:05.962Z,1000.31
2018-01-01T07:42:05.934Z,1000.23
2018-01-01T07:44:00.378Z,1000.31
2018-01-01T07:45:00.365Z,1000.26
2018-01-01T07:46:56.817Z,1000.27
2018-01-01T07:47:57.255Z,1000.30
2018-01-01T07:49:52.259Z,1000.29
2018-01-01T07:50:52.255Z,1000.30
2018-01-01T07:52:48.209Z,1000.25
2018-01-01T07:53:48.718Z,1000.25
2018-01-01T07:55:42.676Z,1000.32
2018-01-01T07:56:42.625Z,1000.38
2018-01-01T07:58:40.592Z,1000.31
2018-01-01T07:59:38.600Z,1000.30
2018-01-01T08:01:34.516Z,1000.26
2018-01-01T08:02:34.511Z,1000.27
2018-01-01T08:04:31.974Z,1000.30
2018-01-01T08:05:30.959Z,1000.27
2018-01-01T08:07:26.889Z,1000.25
2018-01-01T08:08:26.359Z,1000.42
2018-01-01T08:10:22.306Z,1000.29
2018-01-01T08:11:22.278Z,1000.32
2018-01-01T08:13:18.719Z,1000.29
2018-01-01T08:14:18.194Z,1000.30
2018-01-01T08:16:14.641Z,1000.29
2018-01-01T08:17:14.127Z,1000.29
2018-01-01T08:19:10.081Z,1000.32
2018-01-01T08:20:10.064Z,1000.32
2018-01-01T08:22:04.482Z,1000.48
2018-01-01T08:23:04.508Z,1000.47
2018-01-01T08:25:00.458Z,1000.54
2018-01-01T08:26:00.444Z,1000.56
2018-01-01T08:27:56.361Z,1000.55
2018-01-01T08:28:56.367Z,1000.63
2018-01-01T08:30:52.311Z,1000.60
2018-01-01T08:31:52.311Z,1000.50
2018-01-01T08:33:50.255Z,1000.45
2018-01-01T08:34:49.186Z,1000.58
2018-01-01T08:36:43.701Z,1000.63
2018-01-01T08:37:42.874Z,1000.72
2018-01-01T08:39:37.333Z,1000.76
2018-01-01T08:40:37.297Z,1000.72
2018-01-01T08:42:33.333Z,1000.68
2018-01-01T08:43:34.271Z,1000.65
2018-01-01T08:45:32.313Z,1000.63
2018-01-01T08:46:29.265Z,1000.64
2018-01-01T08:48:23.716Z,1000.71
2018-01-01T08:49:22.380Z,1000.75
2018-01-01T08:51:18.222Z,1000.70
2018-01-01T08:52:18.203Z,1000.68
2018-01-01T08:54:13.399Z,1000.62
2018-01-01T08:55:12.644Z,1000.58
2018-01-01T08:57:08.092Z,1000.53
2018-01-01T08:58:07.091Z,1000.45
2018-01-01T09:00:00.543Z,1000.48
2018-01-01T09:01:00.516Z,1000.51
2018-01-01T09:02:54.963Z,1000.54
2018-01-01T09:03:54.968Z,1000.53
2018-01-01T09:05:49.402Z,1000.42
2018-01-01T09:06:49.405Z,1000.44
2018-01-01T09:08:43.860Z,1000.38
2018-01-01T09:09:43.829Z,1000.41
2018-01-01T09:11:38.775Z,1000.37
2018-01-01T09:12:38.262Z,1000.42
2018-01-01T09:14:32.691Z,1000.35
2018-01-01T09:15:32.704Z,1000.50
2018-01-01T09:17:28.163Z,1000.53
2018-01-01T09:18:27.113Z,1000.48
2018-01-01T09:20:20.582Z,1000.55
2018-01-01T09:21:21.582Z,1000.56
2018-01-01T09:23:15.546Z,1000.49
2018-01-01T09:24:15.017Z,1000.39
2018-01-01T09:26:09.955Z,1000.36
2018-01-01T09:27:09.447Z,1000.33
2018-01-01T09:29:05.378Z,1000.38
2018-01-01T09:30:05.888Z,1000.36
2018-01-01T09:32:01.822Z,1000.30
2018-01-01T09:33:01.290Z,1000.24
2018-01-01T09:34:55.740Z,1000.25
2018-01-01T09:35:54.734Z,1000.22
2018-01-01T09:37:51.689Z,1000.16
2018-01-01T09:38:51.170Z,1000.22
2018-01-01T09:40:45.094Z,1000.26
2018-01-01T09:41:45.082Z,1000.25
2018-01-01T09:43:38.543Z,1000.19
2018-01-01T09:44:38.502Z,1000.19
2018-01-01T09:46:33.962Z,1000.14
2018-01-01T09:47:32.945Z,1000.17
2018-01-01T09:49:26.403Z,1000.10
2018-01-01T09:50:26.382Z,1000.11
2018-01-01T09:52:22.830Z,1000.11
2018-01-01T09:53:22.295Z,1000.15
2018-01-01T09:55:17.683Z,1000.17
2018-01-01T09:56:17.254Z,1000.09
2018-01-01T09:58:11.695Z,1000.06
2018-01-01T09:59:11.708Z,1000.04
2018-01-01T10:01:07.074Z,999.97
2018-01-01T10:02:07.612Z,999.97
2018-01-01T10:04:02.046Z,1000.03
2018-01-01T10:05:02.459Z,1000.06
2018-01-01T10:06:55.967Z,1000.03
2018-01-01T10:07:54.990Z,1000.04
2018-01-01T10:09:49.443Z,999.88
2018-01-01T10:10:49.418Z,999.93
2018-01-01T10:12:45.884Z,999.93
2018-01-01T10:13:45.363Z,999.97
2018-01-01T10:15:40.366Z,999.94
2018-01-01T10:16:39.803Z,999.93
2018-01-01T10:18:35.749Z,999.96
2018-01-01T10:19:34.245Z,999.92
2018-01-01T10:21:27.691Z,999.87
2018-01-01T10:22:27.675Z,999.82
2018-01-01T10:24:23.129Z,999.71
2018-01-01T10:25:22.159Z,999.73
2018-01-01T10:27:17.110Z,999.69
2018-01-01T10:28:16.571Z,999.64
2018-01-01T10:30:11.022Z,999.54
2018-01-01T10:31:10.989Z,999.54
2018-01-01T10:33:05.437Z,999.52
2018-01-01T10:34:04.438Z,999.50
2018-01-01T10:36:00.415Z,999.45
2018-01-01T10:37:00.380Z,999.39
2018-01-01T10:38:56.846Z,999.45
2018-01-01T10:39:56.326Z,999.39
2018-01-01T10:41:53.263Z,999.32
2018-01-01T10:42:52.261Z,999.32
2018-01-01T10:44:48.224Z,999.31
2018-01-01T10:45:48.219Z,999.29
2018-01-01T10:47:44.177Z,999.20
2018-01-01T10:48:44.168Z,999.11
2018-01-01T10:50:40.097Z,999.16
2018-01-01T10:51:40.118Z,999.17
2018-01-01T10:53:37.043Z,999.14
2018-01-01T10:54:36.030Z,999.15
2018-01-01T10:56:32.474Z,999.07
2018-01-01T10:57:32.474Z,999.08
2018-01-01T10:59:28.445Z,999.07
2018-01-01T11:00:28.423Z,999.01
2018-01-01T11:02:21.870Z,998.97
2018-01-01T11:03:21.855Z,998.93
2018-01-01T11:05:17.306Z,998.93
2018-01-01T11:07:33.198Z,998.88
2018-01-01T11:08:33.757Z,998.84
2018-01-01T11:10:27.632Z,998.83
2018-01-01T11:11:27.642Z,998.82
2018-01-01T11:13:24.107Z,998.82
2018-01-01T11:14:23.573Z,998.80
2018-01-01T11:16:19.576Z,998.79
2018-01-01T11:17:19.510Z,998.73
2018-01-01T11:19:15.443Z,998.70
2018-01-01T11:20:15.445Z,998.63
2018-01-01T11:22:12.404Z,998.63
2018-01-01T11:23:11.389Z,998.63
2018-01-01T11:25:07.833Z,998.66
2018-01-01T11:26:07.334Z,998.65
2018-01-01T11:28:03.780Z,998.69
2018-01-01T11:29:03.240Z,998.61
2018-01-01T11:30:59.707Z,998.62
2018-01-01T11:31:59.192Z,998.63
2018-01-01T11:33:56.159Z,998.51
2018-01-01T11:34:55.117Z,998.56
2018-01-01T11:36:50.064Z,998.56
2018-01-01T11:37:49.538Z,998.46
2018-01-01T11:39:45.515Z,998.45
2018-01-01T11:40:45.476Z,998.37
2018-01-01T11:42:42.860Z,998.40
2018-01-01T11:43:41.405Z,998.40
2018-01-01T11:45:37.327Z,998.45
2018-01-01T11:46:37.864Z,998.39
2018-01-01T11:48:32.288Z,998.38
2018-01-01T11:49:31.804Z,998.33
2018-01-01T11:51:27.236Z,998.30
2018-01-01T11:52:26.206Z,998.24
2018-01-01T11:54:21.659Z,998.22
2018-01-01T11:55:20.654Z,998.20
2018-01-01T11:57:16.625Z,998.13
2018-01-01T11:58:16.558Z,998.06
2018-01-01T12:00:12.524Z,998.01
2018-01-01T12:01:13.033Z,997.92
2018-01-01T12:03:06.965Z,997.97
2018-01-01T12:04:06.942Z,997.94
2018-01-01T12:06:02.900Z,997.88
2018-01-01T12:07:02.899Z,997.91
2018-01-01T12:08:58.862Z,997.78
2018-01-01T12:09:59.345Z,997.78
2018-01-01T12:11:55.784Z,997.76
2018-01-01T12:12:55.786Z,997.73
2018-01-01T12:14:49.245Z,997.76
2018-01-01T12:15:49.234Z,997.69
2018-01-01T12:17:43.735Z,997.68
2018-01-01T12:18:43.672Z,997.64
2018-01-01T12:20:40.130Z,997.59
2018-01-01T12:21:39.618Z,997.55
2018-01-01T12:23:34.137Z,997.54
2018-01-01T12:24:34.054Z,997.46
2018-01-01T12:26:30.503Z,997.36
2018-01-01T12:27:28.631Z,997.39
2018-01-01T12:29:24.100Z,997.32
2018-01-01T12:30:23.595Z,997.29
2018-01-01T12:32:18.044Z,997.23
2018-01-01T12:33:18.038Z,997.20
2018-01-01T12:35:11.494Z,997.18
2018-01-01T12:36:11.035Z,997.09
2018-01-01T12:38:04.368Z,997.12
2018-01-01T12:39:04.917Z,997.08
2018-01-01T12:40:59.331Z,996.98
2018-01-01T12:41:58.818Z,997.02
2018-01-01T12:43:52.265Z,996.95
2018-01-01T12:44:52.252Z,996.90
2018-01-01T12:46:46.629Z,996.83
2018-01-01T12:47:45.688Z,996.85
2018-01-01T12:49:39.151Z,996.80
2018-01-01T12:50:39.123Z,996.74
2018-01-01T12:52:34.083Z,996.73
2018-01-01T12:53:33.576Z,996.76
2018-01-01T12:55:28.529Z,996.64
2018-01-01T12:56:28.235Z,996.66
2018-01-01T12:58:22.188Z,996.57
2018-01-01T12:59:21.671Z,996.53
2018-01-01T13:01:16.641Z,996.55
2018-01-01T13:02:16.672Z,996.54
2018-01-01T13:04:10.539Z,996.51
2018-01-01T13:05:10.554Z,996.51
2018-01-01T13:07:04.989Z,996.51
2018-01-01T13:08:04.978Z,996.47
2018-01-01T13:09:59.427Z,996.40
2018-01-01T13:11:00.931Z,996.37
2018-01-01T13:12:52.643Z,996.26
2018-01-01T13:13:51.889Z,996.22
2018-01-01T13:15:46.378Z,996.17
2018-01-01T13:16:46.323Z,996.07
2018-01-01T13:18:40.765Z,996.09
2018-01-01T13:19:40.764Z,996.04
2018-01-01T13:21:35.226Z,996.08
2018-01-01T13:22:35.229Z,996.02
2018-01-01T13:24:29.694Z,995.94
2018-01-01T13:25:29.659Z,995.91
2018-01-01T13:27:23.085Z,995.81
2018-01-01T13:28:23.611Z,995.79
2018-01-01T13:30:16.504Z,995.69
2018-01-01T13:31:17.040Z,995.74
2018-01-01T13:33:12.975Z,995.69
2018-01-01T13:34:12.455Z,995.61
2018-01-01T13:36:06.912Z,995.63
2018-01-01T13:37:06.901Z,995.62
2018-01-01T13:39:02.368Z,995.56
2018-01-01T13:40:01.368Z,995.54
2018-01-01T13:41:55.843Z,995.54
2018-01-01T13:42:57.241Z,995.54
2018-01-01T13:44:50.283Z,995.48
2018-01-01T13:45:51.261Z,995.48
2018-01-01T13:47:44.706Z,995.43
2018-01-01T13:48:44.721Z,995.45
2018-01-01T13:50:39.183Z,995.38
2018-01-01T13:51:39.156Z,995.35
2018-01-01T13:53:34.108Z,995.27
2018-01-01T13:54:35.039Z,995.28
2018-01-01T13:56:26.807Z,995.21
2018-01-01T13:57:27.023Z,995.15
2018-01-01T13:59:22.276Z,995.04
2018-01-01T14:00:21.284Z,995.09
2018-01-01T14:02:16.245Z,995.06
2018-01-01T14:03:16.236Z,995.01
2018-01-01T14:05:10.662Z,994.97
2018-01-01T14:06:10.168Z,994.90
2018-01-01T14:08:08.120Z,994.92
2018-01-01T14:09:07.378Z,994.89
2018-01-01T14:11:02.760Z,994.84
2018-01-01T14:12:01.855Z,994.82
2018-01-01T14:13:57.466Z,994.74
2018-01-01T14:14:55.365Z,994.67
2018-01-01T14:16:50.836Z,994.69
2018-01-01T14:17:49.951Z,994.66
2018-01-01T14:19:43.615Z,994.65
2018-01-01T14:20:43.596Z,994.62
2018-01-01T14:22:39.622Z,994.59
2018-01-01T14:23:38.131Z,994.62
2018-01-01T14:25:34.582Z,994.60
2018-01-01T14:26:32.848Z,994.59
2018-01-01T14:28:28.235Z,994.53
2018-01-01T14:29:27.208Z,994.58
2018-01-01T14:31:23.194Z,994.56
2018-01-01T14:32:23.147Z,994.52
2018-01-01T14:34:17.585Z,994.50
2018-01-01T14:35:18.102Z,994.46
2018-01-01T14:37:12.060Z,994.43
2018-01-01T14:38:13.550Z,994.41
2018-01-01T14:40:07.965Z,994.36
2018-01-01T14:41:06.453Z,994.36
2018-01-01T14:43:02.513Z,994.30
2018-01-01T14:44:02.676Z,994.31
2018-01-01T14:45:58.270Z,994.21
2018-01-01T14:46:56.842Z,994.14
2018-01-01T14:48:51.784Z,994.07
2018-01-01T14:49:51.784Z,994.07
2018-01-01T14:51:45.735Z,994.03
2018-01-01T14:52:45.704Z,993.97
2018-01-01T14:54:39.667Z,993.89
2018-01-01T14:55:40.155Z,993.96
2018-01-01T14:57:32.680Z,993.90
2018-01-01T14:58:32.623Z,993.89
2018-01-01T15:00:27.089Z,993.84
2018-01-01T15:01:27.057Z,993.83
2018-01-01T15:03:22.988Z,993.76
2018-01-01T15:04:22.994Z,993.72
2018-01-01T15:06:16.431Z,993.60
2018-01-01T15:07:16.929Z,993.62
2018-01-01T15:09:11.379Z,993.62
2018-01-01T15:10:10.867Z,993.59
2018-01-01T15:12:05.828Z,993.51
2018-01-01T15:13:05.333Z,993.46
2018-01-01T15:14:59.755Z,993.44
2018-01-01T15:15:59.753Z,993.41
2018-01-01T15:17:54.164Z,993.34
2018-01-01T15:18:54.692Z,993.36
2018-01-01T15:20:48.595Z,993.40
2018-01-01T15:21:48.596Z,993.38
2018-01-01T15:23:42.063Z,993.29
2018-01-01T15:24:42.549Z,993.38
2018-01-01T15:26:37.012Z,993.26
2018-01-01T15:27:36.480Z,993.25
2018-01-01T15:29:30.947Z,993.20
2018-01-01T15:30:30.920Z,993.14
2018-01-01T15:32:25.388Z,993.04
2018-01-01T15:33:25.885Z,993.09
2018-01-01T15:35:19.832Z,992.99
2018-01-01T15:36:19.807Z,992.99
2018-01-01T15:38:13.269Z,992.94
2018-01-01T15:39:13.203Z,992.89
2018-01-01T15:41:07.674Z,992.86
2018-01-01T15:42:06.643Z,992.84
2018-01-01T15:44:01.592Z,992.84
2018-01-01T15:45:01.065Z,992.76
2018-01-01T15:46:55.514Z,992.67
2018-01-01T15:47:56.024Z,992.61
2018-01-01T15:49:48.940Z,992.61
2018-01-01T15:50:48.991Z,992.47
2018-01-01T15:52:43.897Z,992.49
2018-01-01T15:53:43.391Z,992.44
2018-01-01T15:55:37.839Z,992.45
2018-01-01T15:56:37.806Z,992.42
2018-01-01T15:58:32.257Z,992.28
2018-01-01T15:59:32.261Z,992.23
2018-01-01T16:01:25.720Z,992.30
2018-01-01T16:02:25.689Z,992.25
2018-01-01T16:04:19.109Z,992.25
2018-01-01T16:05:19.118Z,992.26
2018-01-01T16:07:12.597Z,992.24
2018-01-01T16:08:12.538Z,992.20
2018-01-01T16:10:07.965Z,992.22
2018-01-01T16:11:06.985Z,992.19
2018-01-01T16:13:02.443Z,992.08
2018-01-01T16:14:00.936Z,992.08
2018-01-01T16:15:54.858Z,991.99
2018-01-01T16:16:54.857Z,991.97
2018-01-01T16:18:49.436Z,991.99
2018-01-01T16:19:49.389Z,991.91
2018-01-01T16:21:45.334Z,991.91
2018-01-01T16:22:43.833Z,991.86
2018-01-01T16:24:38.776Z,991.79
2018-01-01T16:25:38.794Z,991.81
2018-01-01T16:27:32.209Z,991.80
2018-01-01T16:28:31.673Z,991.79
2018-01-01T16:30:25.123Z,991.73
2018-01-01T16:31:25.643Z,991.78
2018-01-01T16:33:19.540Z,991.75
2018-01-01T16:34:20.054Z,991.73
2018-01-01T16:36:13.993Z,991.78
2018-01-01T16:37:13.978Z,991.73
2018-01-01T16:39:08.946Z,991.74
2018-01-01T16:40:08.430Z,991.68
2018-01-01T16:42:02.387Z,991.69
2018-01-01T16:43:01.855Z,991.69
2018-01-01T16:44:56.816Z,991.69
2018-01-01T16:45:56.293Z,991.71
2018-01-01T16:47:50.705Z,991.66
2018-01-01T16:48:50.696Z,991.68
2018-01-01T16:50:45.650Z,991.65
2018-01-01T16:51:45.152Z,991.65
2018-01-01T16:53:40.089Z,991.69
2018-01-01T16:54:39.551Z,991.68
2018-01-01T16:56:33.017Z,991.62
2018-01-01T16:57:33.007Z,991.53
2018-01-01T16:59:27.432Z,991.48
2018-01-01T17:00:27.439Z,991.49
2018-01-01T17:02:21.386Z,991.45
2018-01-01T17:03:20.853Z,991.42
2018-01-01T17:05:15.296Z,991.36
2018-01-01T17:06:15.806Z,991.32
2018-01-01T17:08:10.252Z,991.26
2018-01-01T17:09:09.710Z,991.31
2018-01-01T17:11:04.658Z,991.28
2018-01-01T17:12:04.131Z,991.24
2018-01-01T17:13:58.087Z,991.19
2018-01-01T17:14:57.562Z,991.21
2018-01-01T17:16:51.985Z,991.20
2018-01-01T17:17:52.516Z,991.13
2018-01-01T17:19:47.937Z,991.10
2018-01-01T17:20:46.425Z,991.20
2018-01-01T17:22:39.858Z,991.12
2018-01-01T17:23:40.359Z,991.17
2018-01-01T17:25:34.804Z,991.17
2018-01-01T17:26:34.799Z,991.10
2018-01-01T17:28:28.729Z,991.08
2018-01-01T17:29:28.693Z,991.02
2018-01-01T17:31:23.673Z,991.02
2018-01-01T17:32:23.176Z,990.99
2018-01-01T17:34:17.600Z,990.94
2018-01-01T17:35:17.581Z,990.99
2018-01-01T17:37:12.531Z,990.95
2018-01-01T17:38:11.997Z,990.95
2018-01-01T17:40:05.466Z,990.97
2018-01-01T17:41:05.932Z,990.94
2018-01-01T17:42:59.890Z,990.98
2018-01-01T17:44:00.387Z,990.95
2018-01-01T17:45:54.820Z,990.94
2018-01-01T17:46:54.281Z,990.90
2018-01-01T17:48:48.754Z,990.92
2018-01-01T17:49:48.234Z,990.88
2018-01-01T17:51:41.173Z,990.88
2018-01-01T17:52:41.152Z,990.89
2018-01-01T17:54:36.598Z,990.88
2018-01-01T17:55:36.088Z,990.93
2018-01-01T17:57:30.024Z,990.86
2018-01-01T17:58:30.966Z,990.87
2018-01-01T18:00:23.440Z,991.01
2018-01-01T18:01:23.428Z,991.04
2018-01-01T18:03:18.370Z,990.96
2018-01-01T18:04:17.868Z,990.99
2018-01-01T18:06:13.828Z,991.00