createdAt,value
2018-01-13T00:00:56.533Z,4.00
2018-01-13T00:03:26.826Z,4.00
2018-01-13T00:05:56.443Z,4.00
2018-01-13T00:08:26.010Z,4.00
2018-01-13T00:10:56.268Z,4.00
2018-01-13T00:13:26.317Z,3.90
2018-01-13T00:15:56.678Z,3.90
2018-01-13T00:18:25.901Z,3.90
2018-01-13T00:20:54.824Z,3.90
2018-01-13T00:23:24.879Z,3.90
2018-01-13T00:25:54.464Z,3.90
2018-01-13T00:28:23.273Z,4.00
2018-01-13T00:30:52.796Z,4.00
2018-01-13T00:33:23.109Z,4.00
2018-01-13T00:35:52.305Z,3.90
2018-01-13T00:38:21.495Z,3.90
2018-01-13T00:40:50.622Z,3.80
2018-01-13T00:43:20.317Z,3.90
2018-01-13T00:45:49.105Z,4.00
2018-01-13T00:48:18.358Z,3.90
2018-01-13T00:50:47.466Z,4.00
2018-01-13T00:53:16.534Z,3.90
2018-01-13T00:55:46.209Z,3.90
2018-01-13T00:58:15.836Z,3.90
2018-01-13T01:00:46.281Z,3.90
2018-01-13T01:03:16.045Z,3.90
2018-01-13T01:05:46.728Z,4.00
2018-01-13T01:08:17.411Z,4.00
2018-01-13T01:10:46.093Z,4.00
2018-01-13T01:13:15.406Z,3.90
2018-01-13T01:15:44.370Z,3.90
2018-01-13T01:18:13.629Z,3.90
2018-01-13T01:20:44.023Z,3.90
2018-01-13T01:23:14.428Z,3.80
2018-01-13T01:25:44.808Z,3.90
2018-01-13T01:28:14.631Z,3.80
2018-01-13T01:30:44.797Z,3.80
2018-01-13T01:33:13.784Z,3.90
2018-01-13T01:35:42.946Z,3.90
2018-01-13T01:38:12.877Z,3.90
2018-01-13T01:40:41.790Z,3.90
2018-01-13T01:43:11.447Z,3.90
2018-01-13T01:45:41.148Z,4.00
2018-01-13T01:48:16.158Z,4.00
2018-01-13T01:50:45.036Z,4.10
2018-01-13T01:53:15.606Z,4.00
2018-01-13T01:55:45.306Z,4.10
2018-01-13T01:58:14.869Z,4.10
2018-01-13T02:00:44.450Z,4.20
2018-01-13T02:03:13.284Z,4.20
2018-01-13T02:05:42.584Z,4.20
2018-01-13T02:08:12.828Z,4.30
2018-01-13T02:10:43.428Z,4.20
2018-01-13T02:13:12.948Z,4.30
2018-01-13T02:15:42.873Z,4.10
2018-01-13T02:18:13.364Z,4.30
2018-01-13T02:20:43.936Z,4.30
2018-01-13T02:23:13.709Z,4.40
2018-01-13T02:25:43.604Z,4.40
2018-01-13T02:28:13.489Z,4.30
2018-01-13T02:30:41.122Z,4.40
2018-01-13T02:33:10.299Z,4.30
2018-01-13T02:35:39.332Z,4.30
2018-01-13T02:38:08.954Z,4.30
2018-01-13T02:40:38.457Z,4.30
2018-01-13T02:43:09.061Z,4.30
2018-01-13T02:45:37.962Z,4.30
2018-01-13T02:48:07.350Z,4.30
2018-01-13T02:50:37.107Z,4.30
2018-01-13T02:53:06.758Z,4.40
2018-01-13T02:55:36.113Z,4.40
2018-01-13T02:58:06.147Z,4.40
2018-01-13T03:00:36.326Z,4.40
2018-01-13T03:03:06.340Z,4.40
2018-01-13T03:05:36.673Z,4.30
2018-01-13T03:08:05.471Z,4.30
2018-01-13T03:10:34.455Z,4.20
2018-01-13T03:13:03.422Z,4.20
2018-01-13T03:15:32.323Z,4.30
2018-01-13T03:18:01.732Z,4.20
2018-01-13T03:20:31.367Z,4.20
2018-01-13T03:23:01.105Z,4.20
2018-01-13T03:25:30.599Z,4.20
2018-01-13T03:28:00.821Z,4.20
2018-01-13T03:30:31.019Z,4.20
2018-01-13T03:33:00.550Z,4.20
2018-01-13T03:35:29.922Z,4.20
2018-01-13T03:37:58.453Z,4.20
2018-01-13T03:40:27.117Z,4.20
2018-01-13T03:42:56.685Z,4.10
2018-01-13T03:45:25.592Z,4.10
2018-01-13T03:47:55.916Z,4.10
2018-01-13T03:50:27.220Z,4.20
2018-01-13T03:52:57.513Z,4.20
2018-01-13T03:55:26.150Z,4.20
2018-01-13T03:57:55.418Z,4.20
2018-01-13T04:00:25.300Z,4.10
2018-01-13T04:02:55.106Z,4.10
2018-01-13T04:05:24.943Z,4.10
2018-01-13T04:07:54.688Z,4.00
2018-01-13T04:10:25.264Z,4.10
2018-01-13T04:12:55.430Z,4.10
2018-01-13T04:15:24.760Z,4.00
2018-01-13T04:17:53.460Z,3.90
2018-01-13T04:20:22.830Z,4.00
2018-01-13T04:22:52.048Z,4.00
2018-01-13T04:25:21.445Z,4.00
2018-01-13T04:27:51.568Z,4.00
2018-01-13T04:30:21.842Z,4.00
2018-01-13T04:32:51.986Z,4.00
2018-01-13T04:35:21.381Z,4.00
2018-01-13T04:37:51.074Z,4.00
2018-01-13T04:40:20.462Z,4.10
2018-01-13T04:42:49.992Z,4.10
2018-01-13T04:45:19.423Z,4.10
2018-01-13T04:47:49.108Z,4.00
2018-01-13T04:50:18.993Z,4.00
2018-01-13T04:52:47.576Z,4.00
2018-01-13T04:55:17.128Z,4.00
2018-01-13T04:57:46.672Z,4.00
2018-01-13T05:00:15.691Z,4.00
2018-01-13T05:02:45.952Z,3.90
2018-01-13T05:05:15.103Z,3.90
2018-01-13T05:07:44.538Z,3.90
2018-01-13T05:10:13.841Z,4.00
2018-01-13T05:12:43.466Z,4.00
2018-01-13T05:15:13.086Z,4.00
2018-01-13T05:17:42.978Z,4.00
2018-01-13T05:20:11.974Z,4.00
2018-01-13T05:22:40.926Z,4.00
2018-01-13T05:25:10.452Z,3.90
2018-01-13T05:27:40.351Z,3.90
2018-01-13T05:30:09.551Z,3.90
2018-01-13T05:32:39.865Z,3.90
2018-01-13T05:35:09.445Z,3.90
2018-01-13T05:37:39.591Z,3.90
2018-01-13T05:40:09.510Z,3.90
2018-01-13T05:42:39.003Z,3.90
2018-01-13T05:45:09.305Z,3.90
2018-01-13T05:47:39.066Z,3.90
2018-01-13T05:50:08.224Z,3.90
2018-01-13T05:52:37.465Z,3.80
2018-01-13T05:55:06.647Z,3.80
2018-01-13T05:57:35.518Z,3.80
2018-01-13T06:00:05.064Z,3.80
2018-01-13T06:02:35.346Z,3.80
2018-01-13T06:05:05.023Z,3.80
2018-01-13T06:07:34.876Z,3.80
2018-01-13T06:10:04.357Z,3.80
2018-01-13T06:12:34.056Z,3.80
2018-01-13T06:15:03.301Z,3.80
2018-01-13T06:17:32.966Z,3.80
2018-01-13T06:20:02.816Z,3.80
2018-01-13T06:22:33.376Z,3.80
2018-01-13T06:25:04.094Z,3.80
2018-01-13T06:27:33.617Z,3.80
2018-01-13T06:30:03.945Z,3.80
2018-01-13T06:32:34.189Z,3.80
2018-01-13T06:35:02.869Z,3.80
2018-01-13T06:37:31.342Z,3.80
2018-01-13T06:40:00.943Z,3.80
2018-01-13T06:42:30.952Z,3.80
2018-01-13T06:45:00.656Z,3.80
2018-01-13T06:47:30.837Z,3.80
2018-01-13T06:50:00.848Z,3.80
2018-01-13T06:52:31.749Z,3.80
2018-01-13T06:55:00.234Z,3.80
2018-01-13T06:57:30.974Z,3.80
2018-01-13T07:00:01.333Z,3.80
2018-01-13T07:02:31.022Z,3.70
2018-01-13T07:05:01.770Z,3.80
2018-01-13T07:07:31.136Z,3.80
2018-01-13T07:10:02.260Z,3.80
2018-01-13T07:12:31.607Z,3.80
2018-01-13T07:15:01.984Z,3.80
2018-01-13T07:17:32.144Z,3.80
2018-01-13T07:20:02.777Z,3.80
2018-01-13T07:22:31.191Z,3.80
2018-01-13T07:25:01.435Z,3.80
2018-01-13T07:27:30.748Z,3.80
2018-01-13T07:30:00.650Z,3.80
2018-01-13T07:32:30.930Z,3.80
2018-01-13T07:35:00.930Z,3.80
2018-01-13T07:37:30.200Z,3.80
2018-01-13T07:39:59.591Z,3.80
2018-01-13T07:42:29.956Z,3.80
2018-01-13T07:44:58.997Z,3.80
2018-01-13T07:47:29.386Z,3.80
2018-01-13T07:49:58.847Z,3.80
2018-01-13T07:52:28.505Z,3.80
2018-01-13T07:54:58.539Z,3.70
2018-01-13T07:57:27.897Z,3.80
2018-01-13T07:59:57.572Z,3.80
2018-01-13T08:02:27.256Z,3.80
2018-01-13T08:04:57.312Z,3.80
2018-01-13T08:07:27.550Z,3.80
2018-01-13T08:09:58.134Z,3.80
2018-01-13T08:12:27.702Z,3.70
2018-01-13T08:14:56.415Z,3.80
2018-01-13T08:17:25.117Z,3.80
2018-01-13T08:19:54.811Z,3.70
2018-01-13T08:22:24.774Z,3.80
2018-01-13T08:24:54.371Z,3.80
2018-01-13T08:27:23.127Z,3.80
2018-01-13T08:29:53.305Z,3.80
2018-01-13T08:32:24.778Z,3.80
2018-01-13T08:34:55.062Z,3.80
2018-01-13T08:37:25.476Z,3.80
2018-01-13T08:39:54.643Z,3.80
2018-01-13T08:42:23.496Z,3.80
2018-01-13T08:44:53.964Z,3.90
2018-01-13T08:47:24.615Z,3.90
2018-01-13T08:49:54.686Z,3.90
2018-01-13T08:52:24.830Z,3.90
2018-01-13T08:54:54.330Z,3.90
2018-01-13T08:57:23.932Z,3.90
2018-01-13T08:59:53.047Z,3.90
2018-01-13T09:15:48.463Z,3.80
2018-01-13T09:18:17.991Z,3.80
2018-01-13T09:20:48.376Z,4.00
2018-01-13T09:23:17.261Z,3.90
2018-01-13T09:25:47.704Z,4.00
2018-01-13T09:28:17.196Z,4.00
2018-01-13T09:30:46.936Z,4.00
2018-01-13T09:33:16.636Z,4.10
2018-01-13T09:35:45.091Z,4.10
2018-01-13T09:38:14.834Z,4.20
2018-01-13T09:40:44.541Z,4.20
2018-01-13T09:43:14.248Z,4.20
2018-01-13T09:45:44.261Z,4.20
2018-01-13T09:48:14.044Z,4.30
2018-01-13T09:50:43.706Z,4.20
2018-01-13T09:53:12.856Z,4.20
2018-01-13T09:55:42.234Z,4.20
2018-01-13T09:58:12.138Z,4.30
2018-01-13T10:00:41.663Z,4.30
2018-01-13T10:03:11.116Z,4.30
2018-01-13T10:05:40.910Z,4.40
2018-01-13T10:08:11.169Z,4.40
2018-01-13T10:10:41.788Z,4.60
2018-01-13T10:13:11.385Z,4.50
2018-01-13T10:15:40.759Z,4.50
2018-01-13T10:18:10.692Z,4.50
2018-01-13T10:20:40.810Z,4.50
2018-01-13T10:23:09.830Z,4.50
2018-01-13T10:25:40.341Z,4.50
2018-01-13T10:28:10.188Z,4.50
2018-01-13T10:30:39.322Z,4.50
2018-01-13T10:33:09.564Z,4.50
2018-01-13T10:35:38.423Z,4.50
2018-01-13T10:38:07.279Z,4.50
2018-01-13T10:40:37.272Z,4.60
2018-01-13T10:43:07.123Z,4.60
2018-01-13T10:45:36.400Z,4.60
2018-01-13T10:48:05.622Z,4.60
2018-01-13T10:50:36.261Z,4.60
2018-01-13T10:53:04.643Z,4.60
2018-01-13T10:55:32.987Z,4.70
2018-01-13T10:58:02.366Z,4.70
2018-01-13T11:00:31.869Z,4.70
2018-01-13T11:03:01.390Z,4.70
2018-01-13T11:05:29.733Z,4.70
2018-01-13T11:07:59.067Z,4.80
2018-01-13T11:10:29.630Z,4.80
2018-01-13T11:12:59.034Z,4.80
2018-01-13T11:15:28.440Z,4.80
2018-01-13T11:17:58.681Z,4.80
2018-01-13T11:20:27.988Z,4.80
2018-01-13T11:22:57.581Z,4.80
2018-01-13T11:25:26.422Z,4.80
2018-01-13T11:27:55.540Z,4.80
2018-01-13T11:30:26.489Z,4.80
2018-01-13T11:32:55.962Z,4.80
2018-01-13T11:35:25.535Z,4.80
2018-01-13T11:37:55.216Z,4.80
2018-01-13T11:40:25.798Z,4.90
2018-01-13T11:42:56.305Z,4.90
2018-01-13T11:45:24.745Z,4.90
2018-01-13T11:47:54.044Z,4.90
2018-01-13T11:50:23.738Z,5.00
2018-01-13T11:52:53.491Z,5.00
2018-01-13T11:55:24.058Z,5.10
2018-01-13T11:57:53.412Z,5.10
2018-01-13T12:00:22.513Z,5.20
2018-01-13T12:02:53.954Z,5.20
2018-01-13T12:05:24.276Z,5.20
2018-01-13T12:07:53.857Z,5.20
2018-01-13T12:10:23.236Z,5.20
2018-01-13T12:12:53.290Z,5.20
2018-01-13T12:15:22.856Z,5.20
2018-01-13T12:17:52.350Z,5.20
2018-01-13T12:20:21.687Z,5.20
2018-01-13T12:22:50.884Z,5.30
2018-01-13T12:25:20.809Z,5.30
2018-01-13T12:27:50.386Z,5.20
2018-01-13T12:30:19.590Z,5.20
2018-01-13T12:32:48.566Z,5.20
2018-01-13T12:35:18.073Z,5.20
2018-01-13T12:37:47.453Z,5.30
2018-01-13T12:40:16.591Z,5.20
2018-01-13T12:42:45.840Z,5.20
2018-01-13T12:45:14.398Z,5.30
2018-01-13T12:47:43.185Z,5.20
2018-01-13T12:50:13.457Z,5.10
2018-01-13T12:52:43.709Z,5.10
2018-01-13T12:55:12.967Z,5.20
2018-01-13T12:57:44.267Z,5.20
2018-01-13T13:00:14.561Z,5.20
2018-01-13T13:02:44.020Z,5.20
2018-01-13T13:05:12.456Z,5.10
2018-01-13T13:07:41.253Z,5.20
2018-01-13T13:10:09.491Z,5.20
2018-01-13T13:12:38.634Z,5.20
2018-01-13T13:15:06.479Z,5.20
2018-01-13T13:17:34.597Z,5.20
2018-01-13T13:20:02.661Z,5.20
2018-01-13T13:22:30.725Z,5.20
2018-01-13T13:24:58.962Z,5.20
2018-01-13T13:27:27.290Z,5.10
2018-01-13T13:29:56.613Z,5.20
2018-01-13T13:32:24.727Z,5.10
2018-01-13T13:34:54.342Z,5.10
2018-01-13T13:37:23.778Z,5.10
2018-01-13T13:39:52.899Z,5.20
2018-01-13T13:42:22.818Z,5.10
2018-01-13T13:44:51.228Z,5.10
2018-01-13T13:47:19.565Z,5.10
2018-01-13T13:49:48.848Z,5.10
2018-01-13T13:52:16.985Z,5.10
2018-01-13T13:54:45.176Z,5.10
2018-01-13T13:57:13.293Z,5.10
2018-01-13T13:59:41.594Z,5.10
2018-01-13T14:02:09.853Z,5.10
2018-01-13T14:04:37.913Z,5.20
2018-01-13T14:07:06.228Z,5.20
2018-01-13T14:09:34.239Z,5.20
2018-01-13T14:12:02.738Z,5.20
2018-01-13T14:14:30.736Z,5.20
2018-01-13T14:16:58.761Z,5.30
2018-01-13T14:19:27.565Z,5.20
2018-01-13T14:21:55.602Z,5.20
2018-01-13T14:24:23.694Z,5.20
2018-01-13T14:26:51.844Z,5.20
2018-01-13T14:29:19.935Z,5.20
2018-01-13T14:31:48.610Z,5.20
2018-01-13T14:34:17.046Z,5.20
2018-01-13T14:36:45.073Z,5.20
2018-01-13T14:39:14.440Z,5.20
2018-01-13T14:41:43.252Z,5.20
2018-01-13T14:44:11.694Z,5.20
2018-01-13T14:46:40.859Z,5.20
2018-01-13T14:49:08.955Z,5.10
2018-01-13T14:51:36.858Z,5.10
2018-01-13T14:54:04.993Z,5.20
2018-01-13T14:56:33.081Z,5.20
2018-01-13T14:59:01.101Z,5.10
2018-01-13T15:01:30.177Z,5.10
2018-01-13T15:03:58.347Z,5.10
2018-01-13T15:06:27.192Z,5.10
2018-01-13T15:08:55.331Z,5.10
2018-01-13T15:11:24.086Z,5.10
2018-01-13T15:13:52.119Z,5.10
2018-01-13T15:16:20.878Z,5.10
2018-01-13T15:18:49.925Z,5.10
2018-01-13T15:21:17.975Z,5.10
2018-01-13T15:23:46.619Z,5.10
2018-01-13T15:26:15.618Z,5.10
2018-01-13T15:28:44.685Z,5.10
2018-01-13T15:31:12.731Z,5.10
2018-01-13T15:33:41.793Z,5.00
2018-01-13T15:36:09.992Z,5.10
2018-01-13T15:38:37.881Z,5.10
2018-01-13T15:41:05.895Z,5.10
2018-01-13T15:43:34.740Z,5.00
2018-01-13T15:46:02.827Z,5.00
2018-01-13T15:48:30.995Z,5.00
2018-01-13T15:50:59.130Z,5.00
2018-01-13T15:53:27.120Z,5.00
2018-01-13T15:55:55.349Z,5.00
2018-01-13T15:58:23.292Z,5.00
2018-01-13T16:00:51.265Z,5.00
2018-01-13T16:03:19.199Z,5.00
2018-01-13T16:05:47.122Z,4.90
2018-01-13T16:08:15.971Z,4.90
2018-01-13T16:10:43.717Z,4.90
2018-01-13T16:13:11.544Z,4.90
2018-01-13T16:15:40.303Z,5.00
2018-01-13T16:18:08.352Z,5.00
2018-01-13T16:20:36.332Z,5.00
2018-01-13T16:23:04.163Z,5.00
2018-01-13T16:25:32.147Z,5.00
2018-01-13T16:28:00.498Z,4.90
2018-01-13T16:30:28.384Z,4.90
2018-01-13T16:32:56.263Z,4.80
2018-01-13T16:35:24.091Z,4.90
2018-01-13T16:37:51.923Z,4.80
2018-01-13T16:40:19.916Z,4.80
2018-01-13T16:42:47.747Z,4.80
2018-01-13T16:45:15.614Z,4.80
2018-01-13T16:47:43.618Z,4.80
2018-01-13T16:50:12.328Z,4.80
2018-01-13T16:52:40.443Z,4.70
2018-01-13T16:55:08.571Z,4.80
2018-01-13T16:57:37.164Z,4.80
2018-01-13T17:00:05.057Z,4.70
2018-01-13T17:02:32.821Z,4.70
2018-01-13T17:05:00.760Z,4.70
2018-01-13T17:07:28.777Z,4.80
2018-01-13T17:09:56.599Z,4.80
2018-01-13T17:12:24.750Z,4.80
2018-01-13T17:14:52.952Z,4.80
2018-01-13T17:17:20.987Z,4.90
2018-01-13T17:19:49.015Z,4.80
2018-01-13T17:22:16.899Z,4.80
2018-01-13T17:24:44.723Z,4.80
2018-01-13T17:27:12.801Z,4.80
2018-01-13T17:29:40.645Z,4.70
2018-01-13T17:32:08.646Z,4.70
2018-01-13T17:34:36.459Z,4.70
2018-01-13T17:37:04.441Z,4.60
2018-01-13T17:39:32.218Z,4.60
2018-01-13T17:42:00.110Z,4.60
2018-01-13T17:44:28.051Z,4.60
2018-01-13T17:46:55.900Z,4.70
2018-01-13T17:49:23.789Z,4.60
2018-01-13T17:51:51.665Z,4.70
2018-01-13T17:54:19.941Z,4.70
2018-01-13T17:56:47.915Z,4.70
2018-01-13T17:59:15.898Z,4.60
2018-01-13T18:01:44.039Z,4.80
2018-01-13T18:04:12.372Z,4.70
2018-01-13T18:06:40.927Z,4.70
2018-01-13T18:09:08.752Z,4.70
2018-01-13T18:11:36.605Z,4.60
2018-01-13T18:14:04.263Z,4.70
2018-01-13T18:16:32.034Z,4.60
2018-01-13T18:18:59.854Z,4.70
2018-01-13T18:21:27.710Z,4.70
2018-01-13T18:23:55.795Z,4.70
2018-01-13T18:26:23.949Z,4.70
2018-01-13T18:28:51.827Z,4.70
2018-01-13T18:31:19.759Z,4.60
2018-01-13T18:33:47.880Z,4.60
2018-01-13T18:36:15.708Z,4.60
2018-01-13T18:38:43.511Z,4.70
2018-01-13T18:41:11.491Z,4.70
2018-01-13T18:43:40.282Z,4.70
2018-01-13T18:46:08.854Z,4.70
2018-01-13T18:48:36.826Z,4.70
2018-01-13T18:51:05.635Z,4.60
2018-01-13T18:53:34.208Z,4.70
2018-01-13T18:56:02.798Z,4.70
2018-01-13T18:58:31.813Z,4.60
2018-01-13T19:00:59.931Z,4.60
2018-01-13T19:03:27.801Z,4.60
2018-01-13T19:05:55.698Z,4.70
2018-01-13T19:08:23.599Z,4.70
2018-01-13T19:10:51.514Z,4.70
2018-01-13T19:13:20.152Z,4.80
2018-01-13T19:15:48.039Z,4.80
2018-01-13T19:18:15.669Z,4.70
2018-01-13T19:20:43.664Z,4.70
2018-01-13T19:23:11.725Z,4.60
2018-01-13T19:25:40.001Z,4.60
2018-01-13T19:28:09.048Z,4.60
2018-01-13T19:30:37.649Z,4.50
2018-01-13T19:33:05.538Z,4.50
2018-01-13T19:35:33.634Z,4.60
2018-01-13T19:38:02.562Z,4.50
2018-01-13T19:40:31.324Z,4.50
2018-01-13T19:42:59.140Z,4.50
2018-01-13T19:45:27.142Z,4.50
2018-01-13T19:47:55.106Z,4.40
2018-01-13T19:50:24.093Z,4.50
2018-01-13T19:52:53.032Z,4.40
2018-01-13T19:55:21.541Z,4.50
2018-01-13T19:57:49.617Z,4.40
2018-01-13T20:00:17.680Z,4.50
2018-01-13T20:02:45.521Z,4.40
2018-01-13T20:05:14.184Z,4.40
2018-01-13T20:07:42.092Z,4.40
2018-01-13T20:10:10.090Z,4.50
2018-01-13T20:12:38.019Z,4.40
2018-01-13T20:15:05.756Z,4.40
2018-01-13T20:17:33.962Z,4.40
2018-01-13T20:20:02.014Z,4.50
2018-01-13T20:22:30.642Z,4.40
2018-01-13T20:24:58.501Z,4.40
2018-01-13T20:27:26.277Z,4.40
2018-01-13T20:29:54.138Z,4.40
2018-01-13T20:32:21.919Z,4.40
2018-01-13T20:34:50.572Z,4.30
2018-01-13T20:37:18.559Z,4.20
2018-01-13T20:39:46.442Z,4.20
2018-01-13T20:42:15.015Z,4.10
2018-01-13T20:44:42.813Z,4.10
2018-01-13T20:47:10.796Z,4.10
2018-01-13T20:49:39.470Z,4.10
2018-01-13T20:52:07.373Z,4.10
2018-01-13T20:54:35.189Z,4.10
2018-01-13T20:57:03.139Z,4.10
2018-01-13T20:59:31.038Z,4.10
2018-01-13T21:01:58.806Z,4.00
2018-01-13T21:04:27.524Z,4.00
2018-01-13T21:06:55.554Z,4.00
2018-01-13T21:09:23.440Z,4.10
2018-01-13T21:11:52.018Z,4.10
2018-01-13T21:14:20.726Z,4.10
2018-01-13T21:16:48.621Z,4.10
2018-01-13T21:19:16.515Z,4.10
2018-01-13T21:21:44.358Z,4.00
2018-01-13T21:24:12.198Z,3.90
2018-01-13T21:26:40.373Z,3.90
2018-01-13T21:29:08.427Z,3.90
2018-01-13T21:31:36.439Z,3.90
2018-01-13T21:34:04.488Z,3.90
2018-01-13T21:36:32.987Z,3.90
2018-01-13T21:39:00.864Z,3.90
2018-01-13T21:41:31.631Z,3.90
2018-01-13T21:44:00.349Z,3.80
2018-01-13T21:46:28.193Z,3.80
2018-01-13T21:48:56.795Z,3.80
2018-01-13T21:51:24.682Z,3.80
2018-01-13T21:53:52.682Z,3.80
2018-01-13T21:56:20.637Z,3.70
2018-01-13T21:58:48.657Z,3.70
2018-01-13T22:01:16.682Z,3.60
2018-01-13T22:03:44.490Z,3.70
2018-01-13T22:06:13.089Z,3.70
2018-01-13T22:08:41.011Z,3.70
2018-01-13T22:11:09.148Z,3.70
2018-01-13T22:13:36.991Z,3.70
2018-01-13T22:16:05.096Z,3.60
2018-01-13T22:18:32.975Z,3.60
2018-01-13T22:21:00.980Z,3.60
2018-01-13T22:23:29.873Z,3.60
2018-01-13T22:25:58.528Z,3.50
2018-01-13T22:28:26.446Z,3.50
2018-01-13T22:30:54.196Z,3.50
2018-01-13T22:33:22.180Z,3.40
2018-01-13T22:35:51.036Z,3.40
2018-01-13T22:38:19.721Z,3.40
2018-01-13T22:40:48.438Z,3.40
2018-01-13T22:43:16.342Z,3.40
2018-01-13T22:45:44.287Z,3.40
2018-01-13T22:48:12.063Z,3.40
2018-01-13T22:50:40.067Z,3.40
2018-01-13T22:53:08.056Z,3.30
2018-01-13T22:55:36.730Z,3.30
2018-01-13T22:58:05.299Z,3.30
2018-01-13T23:13:55.884Z,3.10
2018-01-13T23:16:24.463Z,3.10
2018-01-13T23:18:53.364Z,3.20
2018-01-13T23:21:22.535Z,3.20
2018-01-13T23:23:50.701Z,3.20
2018-01-13T23:26:18.703Z,3.20
2018-01-13T23:28:47.053Z,3.20
2018-01-13T23:31:15.153Z,3.20
2018-01-13T23:33:45.394Z,3.10
2018-01-13T23:36:13.391Z,3.10
2018-01-13T23:38:41.488Z,3.00
2018-01-13T23:41:10.200Z,3.00
2018-01-13T23:43:39.214Z,3.00
2018-01-13T23:46:07.697Z,2.90
2018-01-13T23:48:36.193Z,2.90
2018-01-13T23:51:05.059Z,3.00
2018-01-13T23:53:33.028Z,3.00
2018-01-13T23:56:01.373Z,2.90
2018-01-13T23:58:30.106Z,2.90
