createdAt,value
2023-01-11T04:02:14.695Z,8.26
2023-01-11T04:05:26.444Z,8.23
2023-01-11T04:08:36.542Z,8.31
2023-01-11T04:11:46.835Z,8.31
2023-01-11T04:14:56.920Z,8.32
2023-01-11T04:18:07.930Z,8.29
2023-01-11T04:21:19.320Z,8.28
2023-01-11T04:24:29.229Z,8.34
2023-01-11T04:27:39.276Z,8.32
2023-01-11T04:30:49.345Z,8.36
2023-01-11T04:33:59.428Z,8.39
2023-01-11T04:37:12.025Z,8.38
2023-01-11T04:40:22.045Z,8.40
2023-01-11T04:43:31.119Z,8.46
2023-01-11T04:46:41.020Z,8.50
2023-01-11T04:49:51.440Z,8.46
2023-01-11T04:53:02.873Z,8.51
2023-01-11T04:56:13.371Z,8.52
2023-01-11T04:59:23.715Z,8.52
2023-01-11T05:02:33.810Z,8.55
2023-01-11T05:05:43.767Z,8.58
2023-01-11T05:08:57.113Z,8.59
2023-01-11T05:12:07.481Z,8.59
2023-01-11T05:15:17.651Z,8.60
2023-01-11T05:18:27.728Z,8.67
2023-01-11T05:21:39.300Z,8.65
2023-01-11T05:24:50.607Z,8.64
2023-01-11T05:28:00.575Z,8.70
2023-01-11T05:31:10.544Z,8.73
2023-01-11T05:34:23.367Z,8.71
2023-01-11T05:37:33.450Z,8.69
2023-01-11T05:40:44.903Z,8.67
2023-01-11T05:44:08.190Z,8.71
2023-01-11T05:47:18.303Z,8.71
2023-01-11T05:50:28.464Z,8.77
2023-01-11T05:53:38.400Z,8.78
2023-01-11T05:56:49.651Z,8.81
2023-01-11T06:00:02.404Z,8.88
2023-01-11T08:07:10.764Z,9.20
2023-01-11T08:10:22.727Z,9.29
2023-01-11T08:13:43.792Z,9.31
2023-01-11T08:16:54.039Z,9.29
2023-01-11T08:20:04.193Z,9.29
2023-01-11T08:23:15.618Z,9.33
2023-01-11T08:26:26.975Z,9.37
2023-01-11T08:29:37.103Z,9.42
2023-01-11T08:32:47.123Z,9.46
2023-01-11T08:35:57.216Z,9.46
2023-01-11T08:39:08.481Z,9.51
2023-01-11T08:42:18.850Z,9.55
2023-01-11T08:45:28.866Z,9.50
2023-01-11T08:48:38.952Z,9.55
2023-01-11T08:51:49.138Z,9.59
2023-01-11T08:55:00.408Z,9.60
2023-01-11T08:58:10.421Z,9.63
2023-01-11T09:01:20.395Z,9.68
2023-01-11T09:04:30.523Z,9.73
2023-01-11T09:07:40.714Z,9.70
2023-01-11T09:10:52.849Z,9.81
2023-01-11T09:14:03.051Z,9.75
2023-01-11T09:17:12.954Z,9.82
2023-01-11T09:20:24.906Z,9.87
2023-01-11T09:23:35.064Z,9.90
2023-01-11T09:26:46.523Z,9.77
2023-01-11T09:29:56.743Z,9.77
2023-01-11T09:33:07.273Z,9.81
2023-01-11T09:36:21.675Z,9.85
2023-01-11T09:39:31.717Z,9.87
2023-01-11T09:42:44.521Z,9.89
2023-01-11T09:45:58.811Z,9.93
2023-01-11T09:49:16.259Z,10.04
2023-01-11T09:52:33.082Z,10.12
2023-01-11T09:55:47.057Z,10.27
2023-01-11T09:59:11.410Z,10.37
2023-01-11T10:02:36.002Z,10.39
2023-01-11T10:06:01.302Z,10.49
2023-01-11T10:18:26.288Z,10.56
2023-01-11T10:31:30.688Z,10.78
2023-01-11T10:35:00.755Z,10.91
2023-01-11T10:42:05.893Z,11.05
2023-01-11T10:45:19.303Z,11.03
2023-01-11T10:48:33.653Z,10.96
2023-01-11T10:51:49.367Z,11.12
2023-01-11T10:55:01.237Z,11.58
2023-01-11T10:58:27.960Z,12.02
2023-01-11T11:01:50.988Z,12.16
2023-01-11T11:05:15.028Z,12.29
2023-01-11T11:08:32.039Z,12.46
2023-01-11T11:11:47.175Z,12.78
2023-01-11T11:15:07.714Z,12.83
2023-01-11T11:18:18.126Z,12.65
2023-01-11T11:21:31.827Z,12.76
2023-01-11T11:24:48.951Z,12.69
2023-01-11T11:28:03.929Z,12.51
2023-01-11T11:31:15.390Z,12.66
2023-01-11T11:34:27.637Z,12.68
2023-01-11T11:37:45.641Z,12.75
2023-01-11T11:41:13.118Z,12.57
2023-01-11T11:44:26.702Z,12.75
2023-01-11T11:51:23.109Z,12.99
2023-01-11T11:54:36.065Z,12.83
2023-01-11T11:57:49.412Z,12.77
2023-01-11T12:01:00.652Z,12.58
2023-01-11T12:04:16.450Z,12.32
2023-01-11T12:07:34.267Z,12.27
2023-01-11T12:10:50.204Z,12.23
2023-01-11T12:14:05.663Z,12.28
2023-01-11T12:17:25.605Z,12.18
2023-01-11T12:20:42.418Z,12.12
2023-01-11T12:24:11.895Z,12.09
2023-01-11T12:27:37.637Z,12.03
2023-01-11T12:31:02.527Z,11.70
2023-01-11T12:34:30.285Z,11.88
2023-01-11T12:38:01.973Z,11.93
2023-01-11T12:41:47.618Z,11.87
2023-01-11T12:45:09.953Z,11.69
2023-01-11T12:48:38.563Z,11.54
2023-01-11T12:52:08.432Z,11.54
2023-01-11T12:55:34.595Z,11.41
2023-01-11T12:58:51.148Z,11.40
2023-01-11T13:02:17.641Z,11.38
2023-01-11T13:05:38.877Z,11.43
2023-01-11T13:08:57.453Z,11.54
2023-01-11T13:12:14.937Z,11.58
2023-01-11T13:15:42.109Z,11.64
2023-01-11T13:18:59.334Z,11.75
2023-01-11T13:22:17.977Z,11.68
2023-01-11T13:25:30.982Z,11.63
2023-01-11T13:28:45.118Z,11.52
2023-01-11T13:31:59.723Z,11.34
2023-01-11T13:35:16.976Z,11.34
2023-01-11T13:38:37.568Z,11.36
2023-01-11T13:41:51.576Z,11.33
2023-01-11T13:45:08.761Z,11.24
2023-01-11T13:48:26.657Z,11.13
2023-01-11T13:51:43.778Z,11.27
2023-01-11T13:55:02.093Z,11.37
2023-01-11T13:58:18.350Z,11.35
2023-01-11T14:01:39.464Z,11.28
2023-01-11T14:04:56.408Z,11.29
2023-01-11T14:08:23.463Z,11.29
2023-01-11T14:11:45.773Z,11.28
2023-01-11T14:15:19.962Z,11.10
2023-01-11T14:18:37.067Z,11.01
2023-01-11T14:22:02.004Z,10.87
2023-01-11T14:25:19.547Z,10.93
2023-01-11T14:28:47.888Z,11.03
2023-01-11T14:32:15.099Z,11.07
2023-01-11T14:35:51.966Z,11.13
2023-01-11T14:39:18.954Z,11.17
2023-01-11T14:42:47.967Z,11.12
2023-01-11T14:46:17.673Z,10.99
2023-01-11T14:49:44.451Z,10.77
2023-01-11T14:52:59.431Z,10.60
2023-01-11T14:56:33.698Z,10.59
2023-01-11T14:59:44.214Z,10.49
2023-01-11T15:03:31.238Z,10.41
2023-01-11T15:06:54.509Z,10.43
2023-01-11T15:10:26.196Z,10.44
2023-01-11T15:13:44.463Z,10.30
2023-01-11T15:17:09.092Z,10.26
2023-01-11T15:20:21.940Z,10.27
2023-01-11T15:23:36.903Z,10.13
2023-01-11T15:26:49.783Z,10.05
2023-01-11T15:30:00.322Z,9.89
2023-01-11T15:33:30.446Z,9.80
2023-01-11T15:36:56.321Z,9.82
2023-01-11T15:40:15.232Z,9.75
2023-01-11T15:43:50.896Z,9.76
2023-01-11T15:47:18.872Z,9.72
2023-01-11T15:50:44.946Z,9.63
2023-01-11T15:54:13.847Z,9.53
2023-01-11T15:57:46.376Z,9.42
2023-01-11T16:01:09.091Z,9.33
2023-01-11T16:04:29.960Z,9.18
2023-01-11T16:07:46.425Z,9.15
2023-01-11T16:11:09.718Z,9.00
2023-01-11T16:14:40.359Z,8.93
2023-01-11T16:17:56.926Z,8.73
2023-01-11T16:21:12.865Z,8.74
2023-01-11T16:24:28.939Z,8.71
2023-01-11T16:27:40.693Z,8.58
2023-01-11T16:30:57.849Z,8.61
2023-01-11T16:34:08.462Z,8.50
2023-01-11T16:37:24.056Z,8.57
2023-01-11T16:40:38.611Z,8.51
2023-01-11T16:43:54.198Z,8.48
2023-01-11T16:47:12.325Z,8.34
2023-01-11T16:50:25.240Z,8.27
2023-01-11T16:53:36.406Z,8.27
2023-01-11T16:56:49.435Z,8.29
2023-01-11T17:00:04.657Z,8.20
2023-01-11T17:03:19.502Z,8.13
2023-01-11T17:06:35.777Z,8.20
2023-01-11T17:09:49.497Z,8.25
2023-01-11T17:13:35.316Z,8.35
2023-01-11T17:16:50.370Z,8.29
2023-01-11T17:20:01.870Z,8.24
2023-01-11T17:23:16.420Z,8.27
2023-01-11T17:26:29.155Z,8.22
2023-01-11T17:29:41.367Z,8.14
2023-01-11T17:32:55.068Z,8.02
2023-01-11T17:36:05.673Z,7.96
2023-01-11T17:39:23.901Z,8.02
2023-01-11T17:42:45.578Z,8.02
2023-01-11T17:45:58.175Z,7.99
2023-01-11T17:49:22.176Z,7.94
2023-01-11T17:52:43.840Z,7.91
2023-01-11T17:56:02.272Z,7.84
2023-01-11T17:59:22.235Z,7.84
2023-01-11T18:02:32.290Z,7.82
2023-01-11T18:05:44.324Z,7.75
2023-01-11T18:08:56.598Z,7.71
2023-01-11T18:12:09.047Z,7.70
2023-01-11T18:15:28.834Z,7.61
2023-01-11T18:18:42.927Z,7.59
2023-01-11T18:21:56.185Z,7.58
2023-01-11T18:25:18.814Z,7.51
2023-01-11T18:28:31.265Z,7.54
2023-01-11T18:31:42.714Z,7.52
2023-01-11T18:34:55.098Z,7.51
2023-01-11T18:38:14.800Z,7.37
2023-01-11T18:41:35.809Z,7.46
2023-01-11T18:44:49.862Z,7.50
2023-01-11T18:47:59.966Z,7.60
2023-01-11T18:51:15.289Z,7.62
2023-01-11T18:54:26.786Z,7.63
2023-01-11T18:57:36.754Z,7.61
2023-01-11T19:00:46.933Z,7.56
2023-01-11T19:03:56.998Z,7.58
2023-01-11T19:07:07.021Z,7.56
2023-01-11T19:10:21.816Z,7.54
2023-01-11T19:13:32.020Z,7.53
2023-01-11T19:16:42.003Z,7.47
2023-01-11T19:19:52.134Z,7.48
2023-01-11T19:23:02.167Z,7.50
2023-01-11T19:26:13.660Z,7.44
2023-01-11T19:29:25.427Z,7.34
2023-01-11T19:32:35.437Z,7.39
2023-01-11T19:35:47.676Z,7.39
2023-01-11T19:38:57.702Z,7.31
2023-01-11T19:42:09.089Z,7.24
2023-01-11T19:45:19.277Z,7.16
2023-01-11T19:48:29.343Z,7.18
2023-01-11T19:51:40.075Z,7.15
2023-01-11T19:54:51.321Z,7.19
2023-01-11T19:58:03.506Z,7.15
2023-01-11T20:01:14.705Z,7.11
2023-01-11T20:04:25.887Z,7.20
2023-01-11T20:07:35.956Z,7.08
2023-01-11T20:10:46.317Z,7.01
2023-01-11T20:13:57.821Z,7.04
2023-01-11T20:17:07.944Z,7.11
2023-01-11T20:20:18.060Z,7.14
2023-01-11T20:23:30.584Z,7.14
2023-01-11T20:26:40.827Z,7.18
2023-01-11T20:29:52.278Z,7.27
2023-01-11T20:33:02.269Z,7.24
2023-01-11T20:36:14.299Z,7.25
2023-01-11T20:39:25.478Z,7.22
2023-01-11T20:42:35.481Z,7.23
2023-01-11T20:45:56.329Z,7.11
2023-01-11T20:49:07.578Z,7.10
2023-01-11T20:52:17.811Z,7.09
2023-01-11T20:55:28.006Z,7.08
2023-01-11T20:58:38.131Z,7.08
2023-01-11T21:01:50.601Z,7.12
2023-01-11T21:05:00.659Z,7.06
2023-01-11T21:08:11.129Z,7.13
2023-01-11T21:11:21.168Z,7.18
2023-01-11T21:14:31.928Z,7.21
2023-01-11T21:17:43.235Z,7.33
2023-01-11T21:20:53.592Z,7.36
