createdAt,value
2023-01-11T07:13:54.519Z,5.62
2023-01-11T07:14:56.566Z,5.62
2023-01-11T07:15:58.706Z,5.62
2023-01-11T07:17:06.816Z,5.62
2023-01-11T07:18:02.244Z,5.62
2023-01-11T07:19:04.236Z,5.62
2023-01-11T07:20:06.257Z,5.62
2023-01-11T07:21:08.289Z,5.62
2023-01-11T07:22:10.292Z,11.25
2023-01-11T07:23:12.308Z,11.25
2023-01-11T07:24:14.297Z,11.25
2023-01-11T07:25:16.336Z,11.25
2023-01-11T07:26:18.365Z,11.25
2023-01-11T07:27:20.359Z,11.25
2023-01-11T07:28:22.367Z,16.87
2023-01-11T07:29:24.369Z,16.87
2023-01-11T07:30:26.394Z,16.87
2023-01-11T07:31:28.483Z,16.87
2023-01-11T07:32:30.515Z,16.87
2023-01-11T07:33:32.548Z,16.87
2023-01-11T07:34:34.608Z,16.87
2023-01-11T07:35:36.603Z,16.87
2023-01-11T07:36:38.620Z,16.87
2023-01-11T07:37:40.636Z,22.50
2023-01-11T07:38:42.660Z,22.50
2023-01-11T07:39:44.686Z,22.50
2023-01-11T07:40:46.719Z,28.12
2023-01-11T07:41:48.765Z,28.12
2023-01-11T07:42:50.786Z,28.12
2023-01-11T07:43:52.811Z,33.75
2023-01-11T07:44:54.834Z,33.75
2023-01-11T07:45:56.885Z,33.75
2023-01-11T07:46:58.964Z,33.75
2023-01-11T07:48:00.982Z,39.37
2023-01-11T07:49:02.995Z,39.37
2023-01-11T07:50:05.018Z,45.00
2023-01-11T07:51:07.042Z,45.00
2023-01-11T07:52:09.070Z,45.00
2023-01-11T07:53:11.126Z,50.62
2023-01-11T07:54:13.139Z,50.62
2023-01-11T07:55:15.162Z,50.62
2023-01-11T07:56:17.197Z,50.62
2023-01-11T07:57:19.174Z,50.62
2023-01-11T07:58:21.206Z,50.62
2023-01-11T07:59:23.215Z,50.62
2023-01-11T08:00:25.239Z,56.25
2023-01-11T08:01:26.753Z,56.25
2023-01-11T08:02:28.902Z,56.25
2023-01-11T08:03:31.116Z,56.25
2023-01-11T08:04:32.056Z,56.25
2023-01-11T08:05:34.062Z,56.25
2023-01-11T08:06:36.086Z,56.25
2023-01-11T08:07:38.116Z,56.25
2023-01-11T08:08:40.137Z,56.25
2023-01-11T08:09:42.159Z,56.25
2023-01-11T08:10:44.159Z,56.25
2023-01-11T08:11:46.186Z,56.25
2023-01-11T08:12:50.031Z,56.25
2023-01-11T08:13:50.164Z,56.25
2023-01-11T08:14:52.184Z,56.25
2023-01-11T08:15:54.239Z,56.25
2023-01-11T08:16:56.251Z,50.62
2023-01-11T08:17:58.276Z,50.62
2023-01-11T08:19:00.317Z,50.62
2023-01-11T08:20:02.375Z,50.62
2023-01-11T08:21:04.393Z,45.00
2023-01-11T08:22:06.397Z,45.00
2023-01-11T08:23:08.423Z,45.00
2023-01-11T08:24:10.445Z,45.00
2023-01-11T08:25:12.452Z,50.62
2023-01-11T08:26:14.472Z,50.62
2023-01-11T08:27:16.477Z,50.62
2023-01-11T08:28:18.486Z,50.62
2023-01-11T08:29:20.529Z,50.62
2023-01-11T08:30:22.577Z,50.62
2023-01-11T08:31:24.758Z,50.62
2023-01-11T08:32:26.779Z,50.62
2023-01-11T08:33:28.780Z,56.25
2023-01-11T08:34:32.071Z,56.25
2023-01-11T08:35:32.344Z,61.87
2023-01-11T08:36:34.362Z,67.50
2023-01-11T08:37:36.362Z,78.75
2023-01-11T08:38:38.371Z,78.75
2023-01-11T08:39:40.409Z,90.00
2023-01-11T08:40:42.412Z,95.62
2023-01-11T08:41:44.424Z,101.25
2023-01-11T08:42:46.513Z,106.87
2023-01-11T08:43:48.503Z,112.50
2023-01-11T08:44:50.588Z,118.12
2023-01-11T08:45:52.579Z,123.75
2023-01-11T08:46:54.599Z,123.75
2023-01-11T08:47:56.619Z,129.37
2023-01-11T08:48:58.627Z,129.37
2023-01-11T08:50:00.634Z,129.37
2023-01-11T08:51:02.637Z,129.37
2023-01-11T08:52:04.655Z,129.37
2023-01-11T08:53:06.656Z,129.37
2023-01-11T08:54:08.661Z,129.37
2023-01-11T08:55:10.679Z,129.37
2023-01-11T08:56:12.692Z,135.00
2023-01-11T08:57:14.700Z,135.00
2023-01-11T08:58:16.722Z,135.00
2023-01-11T08:59:18.721Z,140.62
2023-01-11T09:00:20.777Z,140.62
2023-01-11T09:01:22.812Z,140.62
2023-01-11T09:02:24.831Z,140.62
2023-01-11T09:03:26.852Z,140.62
2023-01-11T09:04:28.877Z,146.25
2023-01-11T09:05:30.889Z,146.25
2023-01-11T09:06:32.892Z,151.87
2023-01-11T09:07:34.899Z,151.87
2023-01-11T09:08:36.897Z,151.87
2023-01-11T09:09:39.026Z,151.87
2023-01-11T09:10:41.063Z,146.25
2023-01-11T09:11:43.091Z,146.25
2023-01-11T09:12:45.107Z,146.25
2023-01-11T09:13:47.113Z,140.62
2023-01-11T09:14:49.232Z,135.00
2023-01-11T09:15:51.447Z,129.37
2023-01-11T09:16:52.375Z,129.37
2023-01-11T09:17:54.408Z,129.37
2023-01-11T09:18:56.386Z,123.75
2023-01-11T09:19:58.415Z,123.75
2023-01-11T09:21:00.442Z,123.75
2023-01-11T09:22:02.448Z,118.12
2023-01-11T09:23:04.470Z,118.12
2023-01-11T09:24:06.481Z,112.50
2023-01-11T09:25:08.503Z,112.50
2023-01-11T09:26:10.692Z,112.50
2023-01-11T09:27:11.865Z,112.50
2023-01-11T09:28:12.835Z,112.50
2023-01-11T09:29:14.866Z,112.50
2023-01-11T09:30:16.879Z,112.50
2023-01-11T09:31:18.943Z,112.50
2023-01-11T09:32:20.928Z,112.50
2023-01-11T09:33:22.977Z,106.87
2023-01-11T09:34:25.019Z,106.87
2023-01-11T09:35:27.048Z,106.87
2023-01-11T09:36:29.048Z,101.25
2023-01-11T09:37:31.065Z,95.62
2023-01-11T09:38:33.100Z,90.00
2023-01-11T09:39:35.267Z,84.37
2023-01-11T09:40:36.233Z,84.37
2023-01-11T09:41:38.326Z,84.37
2023-01-11T09:42:40.340Z,84.37
2023-01-11T09:43:42.456Z,90.00
2023-01-11T09:44:44.076Z,90.00
2023-01-11T09:45:46.103Z,95.62
2023-01-11T09:46:48.266Z,106.87
2023-01-11T09:47:50.290Z,118.12
2023-01-11T09:48:52.319Z,129.37
2023-01-11T09:49:54.311Z,135.00
2023-01-11T09:50:56.348Z,140.62
2023-01-11T09:51:59.850Z,146.25
2023-01-11T09:52:59.652Z,157.50
2023-01-11T09:54:01.663Z,168.75
2023-01-11T09:55:03.636Z,180.00
2023-01-11T09:56:05.643Z,185.62
2023-01-11T09:57:07.661Z,191.25
2023-01-11T09:58:09.694Z,191.25
2023-01-11T09:59:11.795Z,191.25
2023-01-11T10:00:13.764Z,185.62
2023-01-11T10:01:15.884Z,185.62
2023-01-11T10:02:20.722Z,185.62
2023-01-11T10:03:19.429Z,185.62
2023-01-11T10:04:21.459Z,180.00
2023-01-11T10:05:23.524Z,180.00
2023-01-11T10:06:25.536Z,174.37
2023-01-11T10:07:27.558Z,163.12
2023-01-11T10:18:23.263Z,140.62
2023-01-11T10:19:04.197Z,163.12
2023-01-11T10:19:37.737Z,157.50
2023-01-11T10:19:53.255Z,157.50
2023-01-11T10:20:55.248Z,157.50
2023-01-11T10:21:57.268Z,157.50
2023-01-11T10:22:59.278Z,151.87
2023-01-11T10:24:01.301Z,146.25
2023-01-11T10:25:03.326Z,140.62
2023-01-11T10:26:05.360Z,146.25
2023-01-11T10:27:07.426Z,146.25
2023-01-11T10:28:09.426Z,140.62
2023-01-11T10:29:11.441Z,140.62
2023-01-11T10:30:13.521Z,140.62
2023-01-11T10:31:15.621Z,135.00
2023-01-11T10:32:17.654Z,123.75
2023-01-11T10:33:19.675Z,118.12
2023-01-11T10:34:21.705Z,112.50
2023-01-11T10:35:23.756Z,106.87
2023-01-11T10:36:26.738Z,106.87
2023-01-11T10:37:27.866Z,106.87
2023-01-11T10:38:29.865Z,112.50
2023-01-11T10:39:31.914Z,112.50
2023-01-11T10:40:33.026Z,112.50
2023-01-11T10:41:35.063Z,112.50
2023-01-11T10:42:37.059Z,101.25
2023-01-11T10:43:39.094Z,95.62
2023-01-11T10:44:41.146Z,84.37
2023-01-11T10:45:43.205Z,78.75
2023-01-11T10:46:45.255Z,84.37
2023-01-11T10:47:47.268Z,84.37
2023-01-11T10:48:49.302Z,90.00
2023-01-11T10:49:51.344Z,84.37
2023-01-11T10:50:53.411Z,84.37
2023-01-11T10:51:55.444Z,84.37
2023-01-11T10:52:57.487Z,90.00
2023-01-11T10:53:59.548Z,90.00
2023-01-11T10:55:01.553Z,90.00
2023-01-11T10:56:03.624Z,90.00
2023-01-11T10:57:06.684Z,90.00
2023-01-11T10:58:06.979Z,90.00
2023-01-11T10:59:09.004Z,90.00
2023-01-11T11:00:11.034Z,90.00
2023-01-11T11:01:13.069Z,95.62
2023-01-11T11:02:15.250Z,95.62
2023-01-11T11:03:17.355Z,95.62
2023-01-11T11:04:19.388Z,95.62
2023-01-11T11:05:21.434Z,95.62
2023-01-11T11:06:23.471Z,95.62
2023-01-11T11:07:25.483Z,95.62
2023-01-11T11:08:27.527Z,95.62
2023-01-11T11:09:29.586Z,90.00
2023-01-11T11:10:31.617Z,84.37
2023-01-11T11:11:33.673Z,84.37
2023-01-11T11:12:35.756Z,84.37
2023-01-11T11:13:37.783Z,78.75
2023-01-11T11:14:39.818Z,84.37
2023-01-11T11:15:41.847Z,84.37
2023-01-11T11:16:43.949Z,78.75
2023-01-11T11:17:45.963Z,78.75
2023-01-11T11:18:47.968Z,73.12
2023-01-11T11:19:49.997Z,67.50
2023-01-11T11:20:52.031Z,67.50
2023-01-11T11:21:54.102Z,61.87
2023-01-11T11:22:56.138Z,61.87
2023-01-11T11:23:58.160Z,61.87
2023-01-11T11:25:00.213Z,61.87
2023-01-11T11:26:02.200Z,61.87
2023-01-11T11:27:04.318Z,67.50
2023-01-11T11:28:06.363Z,67.50
2023-01-11T11:29:08.372Z,61.87
2023-01-11T11:30:10.383Z,61.87
2023-01-11T11:31:12.432Z,61.87
2023-01-11T11:32:14.416Z,61.87
2023-01-11T11:33:16.417Z,67.50
2023-01-11T11:34:18.451Z,73.12
2023-01-11T11:35:20.450Z,73.12
2023-01-11T11:36:22.480Z,78.75
2023-01-11T11:37:24.515Z,73.12
2023-01-11T11:38:26.509Z,67.50
2023-01-11T11:39:28.538Z,67.50
2023-01-11T11:40:30.560Z,67.50
2023-01-11T11:41:32.557Z,67.50
2023-01-11T11:42:34.840Z,67.50
2023-01-11T11:43:35.760Z,67.50
2023-01-11T11:44:37.792Z,67.50
2023-01-11T11:45:39.925Z,73.12
2023-01-11T11:46:41.908Z,78.75
2023-01-11T11:47:43.949Z,84.37
2023-01-11T11:48:45.973Z,84.37
2023-01-11T11:49:47.983Z,84.37
2023-01-11T11:50:50.015Z,84.37
2023-01-11T11:51:52.032Z,90.00
2023-01-11T11:52:54.050Z,90.00
2023-01-11T11:53:56.073Z,90.00
2023-01-11T11:54:58.103Z,90.00
2023-01-11T11:56:00.130Z,90.00
2023-01-11T11:57:02.145Z,95.62
2023-01-11T11:58:04.165Z,90.00
2023-01-11T11:59:06.175Z,90.00
2023-01-11T12:00:08.197Z,90.00
2023-01-11T12:01:10.240Z,90.00
2023-01-11T12:02:12.269Z,84.37
2023-01-11T12:03:14.296Z,84.37
2023-01-11T12:04:16.353Z,84.37
2023-01-11T12:05:18.440Z,84.37
2023-01-11T12:06:20.437Z,84.37
2023-01-11T12:07:22.456Z,84.37
2023-01-11T12:08:24.523Z,84.37
2023-01-11T12:09:26.568Z,90.00
2023-01-11T12:10:28.592Z,90.00
2023-01-11T12:11:30.617Z,95.62
2023-01-11T12:12:32.626Z,90.00
2023-01-11T12:13:34.674Z,95.62
2023-01-11T12:14:36.701Z,95.62
2023-01-11T12:15:38.699Z,90.00
2023-01-11T12:16:40.793Z,84.37
2023-01-11T12:17:42.788Z,84.37
2023-01-11T12:18:44.809Z,90.00
2023-01-11T12:19:46.833Z,90.00
2023-01-11T12:20:48.863Z,84.37
2023-01-11T12:21:50.884Z,90.00
2023-01-11T12:22:52.907Z,84.37
2023-01-11T12:24:05.251Z,90.00
2023-01-11T12:24:56.267Z,90.00
2023-01-11T12:25:58.290Z,84.37
2023-01-11T12:27:00.343Z,84.37
2023-01-11T12:28:02.332Z,90.00
2023-01-11T12:29:04.330Z,90.00
2023-01-11T12:30:06.364Z,84.37
2023-01-11T12:31:08.429Z,84.37
2023-01-11T12:32:10.426Z,78.75
2023-01-11T12:33:12.434Z,78.75
2023-01-11T12:34:14.415Z,73.12
2023-01-11T12:35:16.618Z,73.12
2023-01-11T12:36:17.532Z,73.12
2023-01-11T12:37:19.540Z,73.12
2023-01-11T12:38:21.566Z,78.75
2023-01-11T12:39:23.564Z,78.75
2023-01-11T12:40:25.605Z,84.37
2023-01-11T12:41:27.613Z,84.37
2023-01-11T12:42:29.638Z,84.37
2023-01-11T12:43:31.626Z,78.75
2023-01-11T12:44:33.653Z,78.75
2023-01-11T12:45:35.711Z,73.12
2023-01-11T12:46:37.716Z,67.50
2023-01-11T12:47:39.723Z,67.50
2023-01-11T12:48:41.744Z,61.87
2023-01-11T12:49:43.802Z,67.50
2023-01-11T12:50:45.849Z,67.50
2023-01-11T12:51:47.838Z,73.12
2023-01-11T12:52:49.857Z,84.37
2023-01-11T12:53:51.875Z,84.37
2023-01-11T12:54:53.916Z,90.00
2023-01-11T12:55:55.945Z,90.00
2023-01-11T12:56:57.960Z,90.00
2023-01-11T12:57:59.989Z,90.00
2023-01-11T12:59:02.035Z,84.37
2023-01-11T13:00:04.033Z,84.37
2023-01-11T13:01:06.090Z,90.00
2023-01-11T13:02:08.158Z,90.00
2023-01-11T13:03:10.152Z,95.62
2023-01-11T13:04:12.466Z,95.62
2023-01-11T13:05:13.360Z,95.62
2023-01-11T13:06:15.361Z,90.00
2023-01-11T13:07:17.383Z,95.62
2023-01-11T13:08:19.411Z,95.62
2023-01-11T13:09:21.450Z,95.62
2023-01-11T13:10:23.480Z,90.00
2023-01-11T13:11:25.514Z,84.37
2023-01-11T13:12:27.563Z,84.37
2023-01-11T13:13:29.584Z,90.00
2023-01-11T13:14:31.608Z,95.62
2023-01-11T13:15:34.623Z,95.62
2023-01-11T13:16:35.688Z,90.00
2023-01-11T13:17:37.691Z,90.00
2023-01-11T13:18:39.738Z,90.00
2023-01-11T13:19:41.804Z,90.00
2023-01-11T13:20:59.327Z,90.00
2023-01-11T13:21:45.274Z,95.62
2023-01-11T13:22:47.297Z,95.62
2023-01-11T13:23:49.303Z,84.37
2023-01-11T13:24:51.324Z,84.37
2023-01-11T13:25:53.405Z,84.37
2023-01-11T13:26:55.550Z,84.37
2023-01-11T13:27:57.532Z,84.37
2023-01-11T13:28:59.539Z,84.37
2023-01-11T13:30:01.577Z,73.12
2023-01-11T13:31:03.746Z,61.87
2023-01-11T13:32:04.796Z,61.87
2023-01-11T13:33:06.822Z,56.25
2023-01-11T13:34:08.841Z,50.62
2023-01-11T13:35:10.842Z,50.62
2023-01-11T13:36:22.793Z,50.62
2023-01-11T13:37:14.297Z,45.00
2023-01-11T13:38:16.322Z,45.00
2023-01-11T13:39:18.341Z,39.37
2023-01-11T13:40:20.391Z,39.37
2023-01-11T13:41:22.373Z,39.37
2023-01-11T13:42:24.414Z,45.00
2023-01-11T13:43:26.427Z,45.00
2023-01-11T13:44:28.452Z,39.37
2023-01-11T13:45:30.490Z,39.37
2023-01-11T13:46:32.666Z,39.37
2023-01-11T13:47:33.627Z,39.37
2023-01-11T13:48:35.629Z,39.37
2023-01-11T13:49:37.625Z,39.37
2023-01-11T13:50:39.627Z,39.37
2023-01-11T13:51:41.630Z,33.75
2023-01-11T13:52:43.675Z,33.75
2023-01-11T13:53:45.702Z,33.75
2023-01-11T13:54:47.719Z,33.75
2023-01-11T13:55:49.742Z,28.12
2023-01-11T13:56:51.740Z,28.12
2023-01-11T13:57:53.771Z,28.12
2023-01-11T13:58:55.811Z,28.12
2023-01-11T13:59:57.820Z,33.75
2023-01-11T14:00:59.906Z,33.75
2023-01-11T14:02:01.941Z,33.75
2023-01-11T14:03:03.967Z,33.75
2023-01-11T14:04:06.015Z,33.75
2023-01-11T14:05:08.047Z,33.75
2023-01-11T14:06:10.072Z,33.75
2023-01-11T14:07:12.097Z,33.75
2023-01-11T14:08:14.097Z,33.75
2023-01-11T14:09:16.115Z,33.75
2023-01-11T14:10:18.132Z,33.75
2023-01-11T14:11:20.127Z,33.75
2023-01-11T14:12:22.141Z,33.75
2023-01-11T14:13:24.159Z,33.75
2023-01-11T14:14:26.163Z,33.75
2023-01-11T14:15:28.176Z,33.75
2023-01-11T14:16:30.174Z,33.75
2023-01-11T14:17:32.180Z,33.75
2023-01-11T14:18:34.158Z,33.75
2023-01-11T14:19:36.179Z,33.75
2023-01-11T14:20:38.199Z,33.75
2023-01-11T14:21:40.248Z,33.75
2023-01-11T14:22:42.277Z,33.75
2023-01-11T14:23:44.307Z,28.12
2023-01-11T14:24:46.297Z,28.12
2023-01-11T14:25:48.306Z,28.12
2023-01-11T14:26:50.332Z,28.12
2023-01-11T14:27:51.509Z,28.12
2023-01-11T14:28:53.578Z,28.12
2023-01-11T14:29:55.573Z,33.75
2023-01-11T14:30:57.659Z,33.75
2023-01-11T14:31:59.652Z,33.75
2023-01-11T14:33:01.651Z,33.75
2023-01-11T14:34:03.641Z,39.37
2023-01-11T14:35:05.647Z,39.37
2023-01-11T14:36:07.646Z,39.37
2023-01-11T14:37:09.686Z,33.75
2023-01-11T14:38:11.725Z,33.75
2023-01-11T14:39:13.761Z,33.75
2023-01-11T14:40:15.786Z,33.75
2023-01-11T14:41:17.788Z,33.75
2023-01-11T14:42:30.751Z,28.12
2023-01-11T14:43:21.235Z,28.12
2023-01-11T14:44:23.268Z,28.12
2023-01-11T14:45:25.261Z,22.50
2023-01-11T14:46:27.290Z,22.50
2023-01-11T14:47:29.311Z,22.50
2023-01-11T14:48:31.342Z,22.50
2023-01-11T14:49:33.372Z,22.50
2023-01-11T14:50:35.384Z,16.87
2023-01-11T14:51:37.443Z,16.87
2023-01-11T14:52:40.598Z,16.87
2023-01-11T14:53:40.600Z,16.87
2023-01-11T14:54:44.716Z,16.87
2023-01-11T14:55:44.693Z,16.87
2023-01-11T14:56:46.742Z,16.87
2023-01-11T14:57:48.731Z,16.87
2023-01-11T14:58:50.745Z,16.87
2023-01-11T14:59:52.826Z,11.25
2023-01-11T15:00:54.804Z,11.25
2023-01-11T15:01:56.874Z,11.25
2023-01-11T15:02:58.857Z,11.25
2023-01-11T15:04:00.858Z,11.25
2023-01-11T15:05:02.872Z,11.25
2023-01-11T15:06:04.897Z,11.25
2023-01-11T15:07:07.909Z,5.62
2023-01-11T15:08:08.932Z,5.62
2023-01-11T15:09:10.959Z,5.62
2023-01-11T15:10:13.045Z,5.62
2023-01-11T15:11:15.081Z,5.62
2023-01-11T15:12:17.084Z,5.62
2023-01-11T15:13:19.115Z,5.62
2023-01-11T15:14:21.142Z,5.62
