createdAt,value
2023-05-22T00:00:07.672Z,23.12
2023-05-22T00:02:38.938Z,23.10
2023-05-22T00:05:10.273Z,23.05
2023-05-22T00:07:39.867Z,23.03
2023-05-22T00:10:11.664Z,23.01
2023-05-22T00:12:40.407Z,22.99
2023-05-22T00:15:11.601Z,22.96
2023-05-22T00:17:40.144Z,22.92
2023-05-22T00:20:11.184Z,22.89
2023-05-22T00:22:39.772Z,22.85
2023-05-22T00:25:11.840Z,22.80
2023-05-22T00:27:40.193Z,22.77
2023-05-22T00:30:11.116Z,22.72
2023-05-22T00:32:40.480Z,22.69
2023-05-22T00:35:11.055Z,22.66
2023-05-22T00:37:39.463Z,22.61
2023-05-22T00:40:12.159Z,22.55
2023-05-22T00:42:40.492Z,22.54
2023-05-22T00:45:10.981Z,22.52
2023-05-22T00:47:39.433Z,22.49
2023-05-22T00:50:11.021Z,22.45
2023-05-22T00:52:44.180Z,22.41
2023-05-22T00:55:16.874Z,22.38
2023-05-22T00:57:46.060Z,22.36
2023-05-22T01:00:16.841Z,22.32
2023-05-22T01:02:45.449Z,22.30
2023-05-22T01:05:18.298Z,22.27
2023-05-22T01:07:47.312Z,22.24
2023-05-22T01:10:17.447Z,22.21
2023-05-22T01:12:56.501Z,22.15
2023-05-22T01:15:36.575Z,22.11
2023-05-22T01:18:19.874Z,22.08
2023-05-22T01:20:59.077Z,22.03
2023-05-22T01:24:19.305Z,21.97
2023-05-22T01:27:26.037Z,21.93
2023-05-22T01:30:18.929Z,21.90
2023-05-22T01:32:50.083Z,21.90
2023-05-22T01:35:19.894Z,21.88
2023-05-22T01:37:49.356Z,21.87
2023-05-22T01:40:19.116Z,21.85
2023-05-22T01:42:47.560Z,21.83
2023-05-22T01:45:16.500Z,21.80
2023-05-22T01:47:45.438Z,21.80
2023-05-22T01:50:16.285Z,21.79
2023-05-22T01:52:55.168Z,21.76
2023-05-22T01:55:30.864Z,21.75
2023-05-22T01:58:06.243Z,21.73
2023-05-22T02:00:36.452Z,21.72
2023-05-22T02:03:13.368Z,21.71
2023-05-22T02:05:44.586Z,21.69
2023-05-22T02:08:14.569Z,21.69
2023-05-22T02:10:44.617Z,21.66
2023-05-22T02:13:13.644Z,21.65
2023-05-22T02:15:42.397Z,21.62
2023-05-22T02:18:13.100Z,21.60
2023-05-22T02:20:43.185Z,21.58
2023-05-22T02:23:11.626Z,21.57
2023-05-22T02:25:40.067Z,21.54
2023-05-22T02:28:08.430Z,21.53
2023-05-22T02:30:37.086Z,21.50
2023-05-22T02:33:06.724Z,21.49
2023-05-22T02:35:35.187Z,21.47
2023-05-22T02:38:05.102Z,21.45
2023-05-22T02:40:33.504Z,21.43
2023-05-22T02:43:01.992Z,21.41
2023-05-22T02:45:30.593Z,21.39
2023-05-22T02:48:00.330Z,21.38
2023-05-22T02:50:28.768Z,21.35
2023-05-22T02:52:57.192Z,21.35
2023-05-22T02:55:26.924Z,21.32
2023-05-22T02:57:55.349Z,21.31
2023-05-22T03:00:23.988Z,21.29
2023-05-22T03:02:52.484Z,21.28
2023-05-22T03:05:20.878Z,21.26
2023-05-22T03:07:49.379Z,21.25
2023-05-22T03:10:18.655Z,21.22
2023-05-22T03:12:48.449Z,21.19
2023-05-22T03:15:17.476Z,21.17
2023-05-22T03:17:45.905Z,21.15
2023-05-22T03:20:16.995Z,21.12
2023-05-22T03:22:45.817Z,21.10
2023-05-22T03:25:14.263Z,21.08
2023-05-22T03:27:42.647Z,21.05
2023-05-22T03:30:14.119Z,21.02
2023-05-22T03:32:42.644Z,21.03
2023-05-22T03:35:13.162Z,21.06
2023-05-22T03:37:41.578Z,21.08
2023-05-22T03:40:11.290Z,21.08
2023-05-22T03:42:39.939Z,21.11
2023-05-22T03:45:11.895Z,21.11
2023-05-22T03:47:40.343Z,21.13
2023-05-22T03:50:09.837Z,21.13
2023-05-22T03:52:38.233Z,21.16
2023-05-22T03:55:08.679Z,21.17
2023-05-22T03:57:37.072Z,21.18
2023-05-22T04:00:09.808Z,21.19
2023-05-22T04:02:40.313Z,21.22
2023-05-22T04:05:11.039Z,21.24
2023-05-22T04:07:39.572Z,21.28
2023-05-22T04:10:09.377Z,21.32
2023-05-22T04:12:37.858Z,21.37
2023-05-22T04:15:10.583Z,21.40
2023-05-22T04:17:42.080Z,21.45
2023-05-22T04:20:11.635Z,21.51
2023-05-22T04:22:41.275Z,21.56
2023-05-22T04:25:10.561Z,21.62
2023-05-22T04:27:39.075Z,21.66
2023-05-22T04:30:10.595Z,21.74
2023-05-22T04:32:40.987Z,21.82
2023-05-22T04:35:12.288Z,21.89
2023-05-22T04:37:42.334Z,21.98
2023-05-22T04:40:11.698Z,22.06
2023-05-22T04:42:41.063Z,22.14
2023-05-22T04:45:10.701Z,22.21
2023-05-22T04:47:41.732Z,22.30
2023-05-22T04:50:11.058Z,22.38
2023-05-22T04:52:39.394Z,22.49
2023-05-22T04:55:09.256Z,22.67
2023-05-22T04:57:37.640Z,22.96
2023-05-22T05:00:09.389Z,23.24
2023-05-22T05:02:37.837Z,23.70
2023-05-22T05:05:08.793Z,24.15
2023-05-22T05:07:39.616Z,24.53
2023-05-22T05:10:09.388Z,24.86
2023-05-22T05:12:37.783Z,25.05
2023-05-22T05:15:08.045Z,25.13
2023-05-22T05:17:36.561Z,25.21
2023-05-22T05:20:09.493Z,25.39
2023-05-22T05:22:38.188Z,25.55
2023-05-22T05:25:09.597Z,25.57
2023-05-22T05:27:39.918Z,25.53
2023-05-22T05:30:10.850Z,25.49
2023-05-22T05:32:39.953Z,25.44
2023-05-22T05:35:10.997Z,25.39
2023-05-22T05:37:39.365Z,25.36
2023-05-22T05:40:10.176Z,25.33
2023-05-22T05:42:38.639Z,25.35
2023-05-22T05:45:08.402Z,25.38
2023-05-22T05:47:36.790Z,25.40
2023-05-22T05:50:06.461Z,25.41
2023-05-22T05:52:36.172Z,25.43
2023-05-22T05:55:04.722Z,25.48
2023-05-22T05:57:33.223Z,25.54
2023-05-22T06:00:01.649Z,25.60
2023-05-22T06:02:30.273Z,25.67
2023-05-22T06:04:59.042Z,25.76
2023-05-22T06:07:28.746Z,25.86
2023-05-22T06:09:58.830Z,25.93
2023-05-22T06:12:27.277Z,26.01
2023-05-22T06:14:55.719Z,26.09
2023-05-22T06:17:24.255Z,26.20
2023-05-22T06:19:52.635Z,26.34
2023-05-22T06:22:21.224Z,26.42
2023-05-22T06:24:49.642Z,26.51
2023-05-22T06:27:20.194Z,26.59
2023-05-22T06:29:48.566Z,26.66
2023-05-22T06:32:17.327Z,26.73
2023-05-22T06:34:48.680Z,26.80
2023-05-22T06:37:17.254Z,26.93
2023-05-22T06:39:45.850Z,27.02
2023-05-22T06:42:14.266Z,27.14
2023-05-22T06:44:44.189Z,27.26
2023-05-22T06:47:13.094Z,27.41
2023-05-22T06:49:41.493Z,27.52
2023-05-22T06:52:10.188Z,27.58
2023-05-22T06:54:42.855Z,27.59
2023-05-22T06:57:11.553Z,27.64
2023-05-22T06:59:39.906Z,27.77
2023-05-22T07:02:09.657Z,27.89
2023-05-22T07:04:38.119Z,28.02
2023-05-22T07:07:06.758Z,28.17
2023-05-22T07:09:35.216Z,28.32
2023-05-22T07:12:03.574Z,28.45
2023-05-22T07:14:32.002Z,28.58
2023-05-22T07:17:00.581Z,28.70
2023-05-22T07:19:30.569Z,28.78
2023-05-22T07:22:00.246Z,28.85
2023-05-22T07:24:28.743Z,28.89
2023-05-22T07:26:57.246Z,28.94
2023-05-22T07:29:26.561Z,28.93
2023-05-22T07:31:58.433Z,28.89
2023-05-22T07:34:31.986Z,28.96
2023-05-22T07:37:02.430Z,29.11
2023-05-22T07:39:30.898Z,29.25
2023-05-22T07:41:59.583Z,29.38
2023-05-22T07:44:29.888Z,29.42
2023-05-22T07:46:59.618Z,29.49
2023-05-22T07:49:28.148Z,29.61
2023-05-22T07:51:56.651Z,29.70
2023-05-22T07:54:26.488Z,29.72
2023-05-22T07:56:56.301Z,29.78
2023-05-22T07:59:25.615Z,29.81
2023-05-22T08:01:54.230Z,29.86
2023-05-22T08:04:23.017Z,29.94
2023-05-22T08:06:51.603Z,30.01
2023-05-22T08:09:21.293Z,30.07
2023-05-22T08:11:51.077Z,30.12
2023-05-22T08:14:19.526Z,30.09
2023-05-22T08:16:47.920Z,30.04
2023-05-22T08:19:16.651Z,30.02
2023-05-22T08:21:45.166Z,30.00
2023-05-22T08:24:13.586Z,30.05
2023-05-22T08:26:43.622Z,30.14
2023-05-22T08:29:13.437Z,30.24
2023-05-22T08:31:41.840Z,30.39
2023-05-22T08:34:11.201Z,30.50
2023-05-22T08:36:39.550Z,30.56
2023-05-22T08:39:08.758Z,30.55
2023-05-22T08:41:37.466Z,30.50
2023-05-22T08:44:06.371Z,30.46
2023-05-22T08:46:38.296Z,30.40
2023-05-22T08:49:06.916Z,30.38
2023-05-22T08:51:38.874Z,30.33
2023-05-22T08:54:08.436Z,30.31
2023-05-22T08:56:45.404Z,30.35
2023-05-22T08:59:23.176Z,30.45
2023-05-22T09:01:55.040Z,30.50
2023-05-22T09:04:24.347Z,30.55
2023-05-22T09:06:53.266Z,30.59
2023-05-22T09:09:21.662Z,30.61
2023-05-22T09:11:51.528Z,30.64
2023-05-22T09:14:20.494Z,30.67
2023-05-22T09:16:50.421Z,30.74
2023-05-22T09:19:20.357Z,30.79
2023-05-22T09:21:48.910Z,30.86
2023-05-22T09:24:17.408Z,30.91
2023-05-22T09:26:46.297Z,30.97
2023-05-22T09:29:14.680Z,31.01
2023-05-22T09:31:44.925Z,31.05
2023-05-22T09:34:15.861Z,31.13
2023-05-22T09:36:45.861Z,31.24
2023-05-22T09:39:14.414Z,31.38
2023-05-22T09:41:45.282Z,31.46
2023-05-22T09:44:14.988Z,31.49
2023-05-22T09:46:46.441Z,31.50
2023-05-22T09:49:16.730Z,31.52
2023-05-22T09:51:49.017Z,31.51
2023-05-22T09:54:19.986Z,31.54
2023-05-22T09:56:51.379Z,31.56
2023-05-22T09:59:23.732Z,31.62
2023-05-22T10:01:52.887Z,31.70
2023-05-22T10:04:24.441Z,31.75
2023-05-22T10:06:57.658Z,31.72
2023-05-22T10:09:31.225Z,31.69
2023-05-22T10:12:05.328Z,31.68
2023-05-22T10:14:35.793Z,31.76
2023-05-22T10:17:06.985Z,31.79
2023-05-22T10:19:39.429Z,31.81
2023-05-22T10:22:20.721Z,31.86
2023-05-22T10:24:50.000Z,31.89
2023-05-22T10:27:18.514Z,31.96
2023-05-22T10:29:54.208Z,31.97
2023-05-22T10:32:34.317Z,32.00
2023-05-22T10:35:19.381Z,32.02
2023-05-22T10:37:53.253Z,32.03
2023-05-22T10:40:29.291Z,32.07
2023-05-22T10:43:01.769Z,32.29
2023-05-22T10:45:30.701Z,32.65
2023-05-22T10:48:06.897Z,33.12
2023-05-22T10:50:35.863Z,33.67
2023-05-22T10:53:25.909Z,34.27
2023-05-22T10:55:56.817Z,34.82
2023-05-22T10:58:30.566Z,35.40
2023-05-22T11:01:14.277Z,35.89
2023-05-22T11:03:57.195Z,36.29
2023-05-22T11:06:43.075Z,36.81
2023-05-22T11:09:29.397Z,37.30
2023-05-22T11:12:31.409Z,37.73
2023-05-22T11:15:06.554Z,38.14
2023-05-22T11:17:46.418Z,38.62
2023-05-22T11:20:21.496Z,39.21
2023-05-22T11:22:56.947Z,39.69
2023-05-22T11:25:28.745Z,39.99
2023-05-22T11:27:57.557Z,40.30
2023-05-22T11:30:28.003Z,40.54
2023-05-22T11:32:58.515Z,40.85
2023-05-22T11:35:27.244Z,41.15
2023-05-22T11:37:57.111Z,41.49
2023-05-22T11:40:29.895Z,41.77
2023-05-22T11:42:58.336Z,42.11
2023-05-22T11:45:27.841Z,42.48
2023-05-22T11:47:56.947Z,42.74
2023-05-22T11:50:40.201Z,42.85
2023-05-22T11:53:12.688Z,43.01
2023-05-22T11:55:44.325Z,43.34
2023-05-22T11:58:12.778Z,43.71
2023-05-22T12:00:41.389Z,44.04
2023-05-22T12:03:10.247Z,44.46
2023-05-22T12:05:38.772Z,44.65
2023-05-22T12:08:07.326Z,44.82
2023-05-22T12:10:35.832Z,45.12
2023-05-22T12:13:05.605Z,45.52
2023-05-22T12:15:34.094Z,45.97
2023-05-22T12:18:02.556Z,46.42
2023-05-22T12:20:31.664Z,46.80
2023-05-22T12:23:00.159Z,46.92
2023-05-22T12:25:37.171Z,46.93
2023-05-22T12:28:08.421Z,47.15
2023-05-22T12:30:43.566Z,47.38
2023-05-22T12:33:15.650Z,47.56
2023-05-22T12:35:44.148Z,47.55
2023-05-22T12:38:13.670Z,47.54
2023-05-22T12:40:42.759Z,47.71
2023-05-22T12:43:12.573Z,48.00
2023-05-22T12:45:42.452Z,48.12
2023-05-22T12:48:12.200Z,48.26
2023-05-22T12:50:40.990Z,48.47
2023-05-22T12:53:09.674Z,48.77
2023-05-22T12:55:38.221Z,48.88
2023-05-22T12:58:06.839Z,49.01
2023-05-22T13:00:36.778Z,49.06
2023-05-22T13:03:06.627Z,49.19
2023-05-22T13:05:35.096Z,49.45
2023-05-22T13:08:03.547Z,49.84
2023-05-22T13:10:32.060Z,49.95
2023-05-22T13:13:00.463Z,49.90
2023-05-22T13:15:29.684Z,50.02
2023-05-22T13:18:00.608Z,50.39
2023-05-22T13:20:29.152Z,50.73
2023-05-22T13:22:57.572Z,50.87
2023-05-22T13:25:26.138Z,50.87
2023-05-22T13:27:54.604Z,50.68
2023-05-22T13:30:26.012Z,49.83
2023-05-22T13:32:54.516Z,48.87
2023-05-22T13:35:24.470Z,47.94
2023-05-22T13:37:52.906Z,47.31
2023-05-22T13:40:22.176Z,47.13
2023-05-22T13:42:52.160Z,47.26
2023-05-22T13:45:20.842Z,47.18
2023-05-22T13:47:49.799Z,46.95
2023-05-22T13:50:18.610Z,47.01
2023-05-22T13:52:48.388Z,47.21
2023-05-22T13:55:16.808Z,47.54
2023-05-22T13:57:45.189Z,48.04
2023-05-22T14:00:15.765Z,48.57
2023-05-22T14:02:45.637Z,48.69
2023-05-22T14:05:14.443Z,48.77
2023-05-22T14:07:43.857Z,48.54
2023-05-22T14:10:14.418Z,48.08
2023-05-22T14:12:42.828Z,47.41
2023-05-22T14:15:12.043Z,46.44
2023-05-22T14:17:40.571Z,45.35
2023-05-22T14:20:10.806Z,44.39
2023-05-22T14:22:55.823Z,43.62
2023-05-22T14:25:27.030Z,42.98
2023-05-22T14:27:55.526Z,42.67
2023-05-22T14:30:23.980Z,42.97
2023-05-22T14:32:52.772Z,43.65
2023-05-22T14:35:21.380Z,44.42
2023-05-22T14:37:50.029Z,44.70
2023-05-22T14:40:18.581Z,44.36
2023-05-22T14:42:48.364Z,43.81
2023-05-22T14:45:17.099Z,43.11
2023-05-22T14:47:45.600Z,42.38
2023-05-22T14:50:19.815Z,42.11
2023-05-22T14:52:49.444Z,42.43
2023-05-22T14:55:18.605Z,43.02
2023-05-22T14:57:48.390Z,43.66
2023-05-22T15:00:17.971Z,44.37
2023-05-22T15:02:46.443Z,45.22
2023-05-22T15:05:15.073Z,46.10
2023-05-22T15:07:46.122Z,46.92
2023-05-22T15:10:15.277Z,47.33
2023-05-22T15:12:43.716Z,47.41
2023-05-22T15:15:14.017Z,47.33
2023-05-22T15:17:43.044Z,47.21
2023-05-22T15:20:13.122Z,47.18
2023-05-22T15:22:41.797Z,47.22
2023-05-22T15:25:14.862Z,47.26
2023-05-22T15:27:44.133Z,47.44
2023-05-22T15:30:16.890Z,47.81
2023-05-22T15:32:45.607Z,47.62
2023-05-22T15:35:14.927Z,46.87
2023-05-22T15:37:43.555Z,46.01
2023-05-22T15:40:16.284Z,45.12
2023-05-22T15:42:44.871Z,44.33
2023-05-22T15:45:14.767Z,43.55
2023-05-22T15:47:43.471Z,42.71
2023-05-22T15:50:12.334Z,41.98
2023-05-22T15:52:41.100Z,41.31
2023-05-22T15:55:10.181Z,40.63
2023-05-22T15:57:39.288Z,40.01
2023-05-22T16:00:09.893Z,39.46
2023-05-22T16:02:39.730Z,38.99
2023-05-22T16:05:08.706Z,38.60
2023-05-22T16:07:37.192Z,38.19
2023-05-22T16:10:07.293Z,37.78
2023-05-22T16:12:35.717Z,37.45
2023-05-22T16:15:06.709Z,37.19
2023-05-22T16:17:35.558Z,36.95
2023-05-22T16:20:06.819Z,36.66
2023-05-22T16:22:47.288Z,36.40
2023-05-22T16:25:18.195Z,36.11
2023-05-22T16:27:46.753Z,35.88
2023-05-22T16:30:17.365Z,35.62
2023-05-22T16:32:47.154Z,35.36
2023-05-22T16:35:19.613Z,35.11
2023-05-22T16:37:48.058Z,34.93
2023-05-22T16:40:17.568Z,34.77
2023-05-22T16:42:46.068Z,34.57
2023-05-22T16:45:14.590Z,34.36
2023-05-22T16:47:43.055Z,34.13
2023-05-22T16:50:11.986Z,33.94
2023-05-22T16:52:41.814Z,33.78
2023-05-22T16:55:11.214Z,33.65
2023-05-22T16:57:40.184Z,33.53
2023-05-22T17:00:11.805Z,33.42
2023-05-22T17:02:40.659Z,33.32
2023-05-22T17:05:09.774Z,33.23
2023-05-22T17:07:38.263Z,33.14
2023-05-22T17:10:09.562Z,33.04
2023-05-22T17:12:37.969Z,32.94
2023-05-22T17:15:07.930Z,32.84
2023-05-22T17:17:36.413Z,32.75
2023-05-22T17:20:07.234Z,32.64
2023-05-22T17:22:36.662Z,32.53
2023-05-22T17:25:06.331Z,32.43
2023-05-22T17:27:36.992Z,32.32
2023-05-22T17:30:07.725Z,32.21
2023-05-22T17:32:36.851Z,32.12
2023-05-22T17:35:07.135Z,32.04
2023-05-22T17:37:35.628Z,31.95
2023-05-22T17:40:04.888Z,31.86
2023-05-22T17:42:33.317Z,31.77
2023-05-22T17:45:03.130Z,31.69
2023-05-22T17:47:31.587Z,31.60
2023-05-22T17:50:00.005Z,31.52
2023-05-22T17:52:28.474Z,31.44
2023-05-22T17:54:57.054Z,31.36
2023-05-22T17:57:26.051Z,31.28
2023-05-22T17:59:54.468Z,31.19
2023-05-22T18:02:24.489Z,31.12
2023-05-22T18:04:52.966Z,31.05
2023-05-22T18:07:21.372Z,30.95
2023-05-22T18:09:49.835Z,30.87
2023-05-22T18:12:31.042Z,30.80
2023-05-22T18:15:00.443Z,30.71
2023-05-22T18:17:30.302Z,30.63
2023-05-22T18:19:58.779Z,30.54
2023-05-22T18:22:27.210Z,30.46
2023-05-22T18:24:55.627Z,30.37
2023-05-22T18:27:24.108Z,30.30
2023-05-22T18:29:52.544Z,30.21
2023-05-22T18:32:20.959Z,30.14
2023-05-22T18:34:50.853Z,30.06
2023-05-22T18:37:19.704Z,29.98
2023-05-22T18:39:48.483Z,29.91
2023-05-22T18:42:17.191Z,29.83
2023-05-22T18:44:47.504Z,29.73
2023-05-22T18:47:17.497Z,29.66
2023-05-22T18:49:45.930Z,29.60
2023-05-22T18:52:15.944Z,29.53
2023-05-22T18:54:44.378Z,29.46
2023-05-22T18:57:13.446Z,29.40
2023-05-22T18:59:42.378Z,29.35
2023-05-22T19:02:10.984Z,29.29
2023-05-22T19:04:39.514Z,29.23
2023-05-22T19:07:07.994Z,29.17
2023-05-22T19:09:39.549Z,29.10
2023-05-22T19:12:08.382Z,29.06
2023-05-22T19:14:36.822Z,29.00
2023-05-22T19:17:05.733Z,28.94
2023-05-22T19:19:34.301Z,28.89
2023-05-22T19:22:02.975Z,28.84
2023-05-22T19:24:31.406Z,28.79
2023-05-22T19:27:01.206Z,28.73
2023-05-22T19:29:29.594Z,28.68
2023-05-22T19:31:58.368Z,28.63
2023-05-22T19:34:27.228Z,28.59
2023-05-22T19:36:57.811Z,28.53
2023-05-22T19:39:26.737Z,28.48
2023-05-22T19:41:55.167Z,28.44
2023-05-22T19:44:25.122Z,28.37
2023-05-22T19:46:53.561Z,28.33
2023-05-22T19:49:22.117Z,28.26
2023-05-22T19:51:50.562Z,28.21
2023-05-22T19:54:19.050Z,28.14
2023-05-22T19:56:47.503Z,28.09
2023-05-22T19:59:15.987Z,28.01
2023-05-22T20:01:45.898Z,27.96
2023-05-22T20:04:14.530Z,27.92
2023-05-22T20:06:45.233Z,27.87
2023-05-22T20:09:13.721Z,27.81
2023-05-22T20:11:42.395Z,27.76
2023-05-22T20:14:11.754Z,27.71
2023-05-22T20:16:40.295Z,27.66
2023-05-22T20:19:10.434Z,27.62
2023-05-22T20:21:39.098Z,27.57
2023-05-22T20:24:17.463Z,27.50
2023-05-22T20:26:46.160Z,27.46
2023-05-22T20:29:15.416Z,27.40
2023-05-22T20:31:44.172Z,27.35
2023-05-22T20:34:13.918Z,27.28
2023-05-22T20:36:42.802Z,27.23
2023-05-22T20:39:12.006Z,27.17
2023-05-22T20:41:40.623Z,27.12
2023-05-22T20:44:09.552Z,27.06
2023-05-22T20:46:38.008Z,26.99
2023-05-22T20:49:06.443Z,26.94
2023-05-22T20:51:36.844Z,26.90
2023-05-22T20:54:05.515Z,26.84
2023-05-22T20:56:33.964Z,26.79
2023-05-22T20:59:02.414Z,26.73
2023-05-22T21:01:30.951Z,26.67
2023-05-22T21:03:59.418Z,26.62
2023-05-22T21:06:28.025Z,26.57
2023-05-22T21:09:01.247Z,26.51
2023-05-22T21:11:29.768Z,26.42
2023-05-22T21:13:58.390Z,26.38
2023-05-22T21:16:26.864Z,26.32
2023-05-22T21:18:55.283Z,26.28
2023-05-22T21:21:23.765Z,26.24
2023-05-22T21:23:52.593Z,26.20
2023-05-22T21:26:23.125Z,26.14
2023-05-22T21:28:51.673Z,26.10
2023-05-22T21:31:20.123Z,26.05
2023-05-22T21:33:48.580Z,26.01
2023-05-22T21:36:16.970Z,25.96
2023-05-22T21:38:45.544Z,25.92
2023-05-22T21:41:15.880Z,25.88
2023-05-22T21:43:47.355Z,25.82
2023-05-22T21:46:15.777Z,25.76
2023-05-22T21:48:44.168Z,25.72
2023-05-22T21:51:12.559Z,25.68
2023-05-22T21:53:40.897Z,25.64
2023-05-22T21:56:10.188Z,25.60
2023-05-22T21:58:38.557Z,25.55
2023-05-22T22:01:08.578Z,25.51
2023-05-22T22:03:38.769Z,25.48
2023-05-22T22:06:08.060Z,25.43
2023-05-22T22:08:36.504Z,25.39
2023-05-22T22:11:04.890Z,25.35
2023-05-22T22:13:33.380Z,25.32
2023-05-22T22:16:01.912Z,25.27
2023-05-22T22:18:34.005Z,25.23
2023-05-22T22:21:02.562Z,25.19
2023-05-22T22:23:31.297Z,25.14
2023-05-22T22:25:59.688Z,25.08
2023-05-22T22:28:28.411Z,25.04
2023-05-22T22:30:56.933Z,24.99
2023-05-22T22:33:25.480Z,24.96
2023-05-22T22:35:55.210Z,24.90
2023-05-22T22:38:23.758Z,24.87
2023-05-22T22:40:52.202Z,24.84
2023-05-22T22:43:20.697Z,24.80
2023-05-22T22:45:49.212Z,24.77
2023-05-22T22:48:17.733Z,24.74
2023-05-22T22:50:46.941Z,24.71
2023-05-22T22:53:16.789Z,24.68
2023-05-22T22:55:45.969Z,24.65
2023-05-22T22:58:14.534Z,24.62
2023-05-22T23:00:42.961Z,24.59
2023-05-22T23:03:11.482Z,24.56
2023-05-22T23:05:40.150Z,24.53
2023-05-22T23:08:08.814Z,24.49
2023-05-22T23:10:38.535Z,24.45
2023-05-22T23:13:07.006Z,24.41
2023-05-22T23:15:35.707Z,24.38
2023-05-22T23:18:04.157Z,24.36
2023-05-22T23:20:32.550Z,24.33
2023-05-22T23:23:00.926Z,24.30
2023-05-22T23:25:29.236Z,24.27
2023-05-22T23:27:58.998Z,24.23
2023-05-22T23:30:27.620Z,24.19
2023-05-22T23:32:56.081Z,24.15
2023-05-22T23:35:24.488Z,24.11
2023-05-22T23:37:52.875Z,24.08
2023-05-22T23:40:21.245Z,24.02
2023-05-22T23:42:49.694Z,24.00
2023-05-22T23:45:19.519Z,23.95
2023-05-22T23:47:47.967Z,23.90
2023-05-22T23:50:16.670Z,23.85
2023-05-22T23:52:45.025Z,23.82
2023-05-22T23:55:13.562Z,23.78
2023-05-22T23:57:42.135Z,23.74
