createdAt,value
2017-10-27T00:01:29.739Z,13.46
2017-10-27T00:02:30.356Z,13.42
2017-10-27T00:03:30.957Z,13.39
2017-10-27T00:04:31.553Z,13.44
2017-10-27T00:05:32.215Z,13.42
2017-10-27T00:06:32.821Z,13.41
2017-10-27T00:07:33.414Z,13.38
2017-10-27T00:08:34.015Z,13.45
2017-10-27T00:09:34.633Z,13.39
2017-10-27T00:10:35.244Z,13.41
2017-10-27T00:11:35.845Z,13.45
2017-10-27T00:12:36.453Z,13.39
2017-10-27T00:13:37.072Z,13.41
2017-10-27T00:14:37.682Z,13.41
2017-10-27T00:15:38.289Z,13.35
2017-10-27T00:16:38.905Z,13.38
2017-10-27T00:17:39.516Z,13.31
2017-10-27T00:18:40.112Z,13.33
2017-10-27T00:19:40.718Z,13.35
2017-10-27T00:20:41.316Z,13.38
2017-10-27T00:21:41.923Z,13.30
2017-10-27T00:22:42.538Z,13.38
2017-10-27T00:23:43.150Z,13.36
2017-10-27T00:24:43.760Z,13.26
2017-10-27T00:25:44.355Z,13.30
2017-10-27T00:26:44.965Z,13.30
2017-10-27T00:27:45.582Z,13.38
2017-10-27T00:28:46.181Z,13.31
2017-10-27T00:29:46.776Z,13.27
2017-10-27T00:30:47.381Z,13.22
2017-10-27T00:31:47.987Z,13.18
2017-10-27T00:32:48.596Z,13.22
2017-10-27T00:33:49.192Z,13.27
2017-10-27T00:34:49.801Z,13.13
2017-10-27T00:35:50.412Z,13.12
2017-10-27T00:36:51.023Z,13.25
2017-10-27T00:37:51.656Z,13.12
2017-10-27T00:38:52.273Z,13.16
2017-10-27T00:39:52.889Z,13.12
2017-10-27T00:40:53.485Z,12.98
2017-10-27T00:41:54.079Z,13.08
2017-10-27T00:42:54.681Z,13.07
2017-10-27T00:43:55.291Z,13.10
2017-10-27T00:44:55.905Z,13.07
2017-10-27T00:45:56.523Z,13.04
2017-10-27T00:46:57.134Z,13.00
2017-10-27T00:47:57.732Z,13.04
2017-10-27T00:48:58.335Z,12.98
2017-10-27T00:49:58.966Z,12.97
2017-10-27T00:50:59.562Z,12.95
2017-10-27T00:52:00.168Z,12.98
2017-10-27T00:53:00.780Z,13.02
2017-10-27T00:54:01.428Z,12.98
2017-10-27T00:55:02.019Z,13.01
2017-10-27T00:56:02.624Z,12.97
2017-10-27T00:57:03.240Z,12.98
2017-10-27T00:58:03.839Z,12.89
2017-10-27T00:59:04.434Z,12.93
2017-10-27T01:00:05.039Z,12.89
2017-10-27T01:01:05.663Z,12.93
2017-10-27T01:02:06.272Z,12.94
2017-10-27T01:03:06.863Z,12.90
2017-10-27T01:04:07.462Z,12.90
2017-10-27T01:05:08.064Z,12.86
2017-10-27T01:06:08.670Z,12.85
2017-10-27T01:07:09.275Z,12.89
2017-10-27T01:08:09.872Z,12.83
2017-10-27T01:09:10.486Z,12.82
2017-10-27T01:10:11.101Z,12.83
2017-10-27T01:11:11.705Z,12.83
2017-10-27T01:12:12.301Z,12.86
2017-10-27T01:13:12.933Z,12.76
2017-10-27T01:14:13.532Z,12.82
2017-10-27T01:15:14.143Z,12.82
2017-10-27T01:16:14.737Z,12.76
2017-10-27T01:17:15.354Z,12.79
2017-10-27T01:18:15.979Z,12.77
2017-10-27T01:19:16.584Z,12.77
2017-10-27T01:20:17.184Z,12.79
2017-10-27T01:21:17.794Z,12.80
2017-10-27T01:22:18.400Z,12.79
2017-10-27T01:23:19.004Z,12.76
2017-10-27T01:24:19.618Z,12.75
2017-10-27T01:25:20.240Z,12.71
2017-10-27T01:26:20.857Z,12.72
2017-10-27T01:27:21.460Z,12.67
2017-10-27T01:28:22.061Z,12.64
2017-10-27T01:29:22.676Z,12.76
2017-10-27T01:30:23.261Z,12.71
2017-10-27T01:31:23.862Z,12.68
2017-10-27T01:32:24.475Z,12.68
2017-10-27T01:33:25.082Z,12.72
2017-10-27T01:34:25.703Z,12.71
2017-10-27T01:35:26.297Z,12.68
2017-10-27T01:36:26.930Z,12.69
2017-10-27T01:37:27.535Z,12.69
2017-10-27T01:38:28.140Z,12.68
2017-10-27T01:39:28.742Z,12.69
2017-10-27T01:40:29.333Z,12.60
2017-10-27T01:41:29.927Z,12.71
2017-10-27T01:42:30.539Z,12.62
2017-10-27T01:43:31.148Z,12.60
2017-10-27T01:44:31.793Z,12.71
2017-10-27T01:45:32.385Z,12.71
2017-10-27T01:46:32.983Z,12.58
2017-10-27T01:47:33.588Z,12.62
2017-10-27T01:48:34.180Z,12.62
2017-10-27T01:49:34.788Z,12.62
2017-10-27T01:50:35.402Z,12.75
2017-10-27T01:51:36.015Z,12.61
2017-10-27T01:52:36.678Z,12.64
2017-10-27T01:53:37.267Z,12.69
2017-10-27T01:54:37.874Z,12.60
2017-10-27T01:55:38.485Z,12.55
2017-10-27T01:56:39.096Z,12.61
2017-10-27T01:57:39.747Z,12.69
2017-10-27T01:58:40.322Z,12.62
2017-10-27T01:59:40.923Z,12.61
2017-10-27T02:00:41.528Z,12.64
2017-10-27T02:01:42.142Z,12.58
2017-10-27T02:02:42.753Z,12.53
2017-10-27T02:03:43.363Z,12.50
2017-10-27T02:04:43.961Z,12.49
2017-10-27T02:05:44.569Z,12.50
2017-10-27T02:06:45.168Z,12.50
2017-10-27T02:07:45.773Z,12.49
2017-10-27T02:08:46.383Z,12.52
2017-10-27T02:09:46.988Z,12.57
2017-10-27T02:10:47.655Z,12.50
2017-10-27T02:11:48.212Z,12.53
2017-10-27T02:12:48.820Z,12.46
2017-10-27T02:13:49.436Z,12.49
2017-10-27T02:14:50.045Z,12.50
2017-10-27T02:15:50.649Z,12.47
2017-10-27T02:16:51.254Z,12.49
2017-10-27T02:17:51.849Z,12.50
2017-10-27T02:18:52.451Z,12.46
2017-10-27T02:19:53.060Z,12.46
2017-10-27T02:20:53.661Z,12.44
2017-10-27T02:21:54.261Z,12.47
2017-10-27T02:22:54.867Z,12.44
2017-10-27T02:23:55.475Z,12.44
2017-10-27T02:24:56.083Z,12.47
2017-10-27T02:25:56.691Z,12.46
2017-10-27T02:26:57.315Z,12.47
2017-10-27T02:27:57.928Z,12.52
2017-10-27T02:28:58.534Z,12.52
2017-10-27T02:29:59.132Z,12.52
2017-10-27T02:30:59.733Z,12.53
2017-10-27T02:32:00.345Z,12.47
2017-10-27T02:33:00.944Z,12.47
2017-10-27T02:34:01.548Z,12.47
2017-10-27T02:35:02.149Z,12.61
2017-10-27T02:36:02.755Z,12.52
2017-10-27T02:37:03.372Z,12.52
2017-10-27T02:38:03.969Z,12.50
2017-10-27T02:39:04.575Z,12.53
2017-10-27T02:40:05.179Z,12.49
2017-10-27T02:41:05.785Z,12.49
2017-10-27T02:42:06.392Z,12.46
2017-10-27T02:43:06.994Z,12.47
2017-10-27T02:44:07.610Z,12.49
2017-10-27T02:45:08.212Z,12.40
2017-10-27T02:46:08.850Z,12.40
2017-10-27T02:47:09.474Z,12.43
2017-10-27T02:48:10.075Z,12.35
2017-10-27T02:49:10.671Z,12.28
2017-10-27T02:50:11.274Z,12.28
2017-10-27T02:51:11.879Z,12.42
2017-10-27T02:52:12.483Z,12.29
2017-10-27T02:53:13.092Z,12.31
2017-10-27T02:54:13.707Z,12.34
2017-10-27T02:55:14.312Z,12.39
2017-10-27T02:56:14.918Z,12.32
2017-10-27T02:57:15.521Z,12.31
2017-10-27T02:58:16.117Z,12.28
2017-10-27T02:59:16.753Z,12.25
2017-10-27T03:00:17.339Z,12.32
2017-10-27T03:01:17.986Z,12.31
2017-10-27T03:02:18.598Z,12.29
2017-10-27T03:03:19.201Z,12.28
2017-10-27T03:04:19.808Z,12.29
2017-10-27T03:05:20.402Z,12.31
2017-10-27T03:06:21.088Z,12.35
2017-10-27T03:07:21.714Z,12.31
2017-10-27T03:08:22.318Z,12.29
2017-10-27T03:09:22.928Z,12.34
2017-10-27T03:10:23.588Z,12.39
2017-10-27T03:11:24.168Z,12.37
2017-10-27T03:12:24.783Z,12.39
2017-10-27T03:13:25.391Z,12.29
2017-10-27T03:14:25.994Z,12.40
2017-10-27T03:15:26.593Z,12.40
2017-10-27T03:16:27.203Z,12.29
2017-10-27T03:17:27.813Z,12.29
2017-10-27T03:18:28.452Z,12.28
2017-10-27T03:19:29.036Z,12.32
2017-10-27T03:20:29.634Z,12.31
2017-10-27T03:21:30.242Z,12.28
2017-10-27T03:22:30.838Z,12.37
2017-10-27T03:23:31.447Z,12.32
2017-10-27T03:24:32.037Z,12.40
2017-10-27T03:25:32.650Z,12.34
2017-10-27T03:26:33.259Z,12.32
2017-10-27T03:27:33.870Z,12.31
2017-10-27T03:28:34.476Z,12.31
2017-10-27T03:29:35.083Z,12.39
2017-10-27T03:30:35.685Z,12.29
2017-10-27T03:31:36.286Z,12.31
2017-10-27T03:32:36.878Z,12.31
2017-10-27T03:33:37.503Z,12.31
2017-10-27T03:34:38.091Z,12.27
2017-10-27T03:35:38.701Z,12.27
2017-10-27T03:36:39.309Z,12.37
2017-10-27T03:37:39.923Z,12.28
2017-10-27T03:38:40.554Z,12.31
2017-10-27T03:39:41.178Z,12.34
2017-10-27T03:40:41.775Z,12.31
2017-10-27T03:41:42.384Z,12.27
2017-10-27T03:42:42.991Z,12.31
2017-10-27T03:43:43.608Z,12.25
2017-10-27T03:44:44.178Z,12.21
2017-10-27T03:45:44.810Z,12.24
2017-10-27T03:46:45.406Z,12.27
2017-10-27T03:47:46.016Z,12.28
2017-10-27T03:48:46.640Z,12.25
2017-10-27T03:49:47.234Z,12.28
2017-10-27T03:50:47.854Z,12.27
2017-10-27T03:51:48.467Z,12.37
2017-10-27T03:52:49.071Z,12.34
2017-10-27T03:53:49.675Z,12.25
2017-10-27T03:54:50.284Z,12.34
2017-10-27T03:55:50.894Z,12.27
2017-10-27T03:56:51.507Z,12.25
2017-10-27T03:57:52.112Z,12.25
2017-10-27T03:58:52.713Z,12.27
2017-10-27T03:59:53.335Z,12.28
2017-10-27T04:00:53.939Z,12.25
2017-10-27T04:01:54.509Z,12.21
2017-10-27T04:02:55.116Z,12.28
2017-10-27T04:03:55.732Z,12.25
2017-10-27T04:04:56.346Z,12.22
2017-10-27T04:05:56.953Z,12.27
2017-10-27T04:06:57.567Z,12.28
2017-10-27T04:07:58.187Z,12.22
2017-10-27T04:08:58.788Z,12.28
2017-10-27T04:09:59.383Z,12.24
2017-10-27T04:10:59.991Z,12.22
2017-10-27T04:12:00.609Z,12.16
2017-10-27T04:13:01.225Z,12.18
2017-10-27T04:14:01.835Z,12.22
2017-10-27T04:15:02.443Z,12.14
2017-10-27T04:16:03.051Z,12.16
2017-10-27T04:17:03.661Z,12.21
2017-10-27T04:18:04.268Z,12.10
2017-10-27T04:19:04.871Z,12.14
2017-10-27T04:20:05.466Z,12.16
2017-10-27T04:21:06.071Z,12.13
2017-10-27T04:22:06.678Z,12.07
2017-10-27T04:23:07.270Z,12.11
2017-10-27T04:24:07.872Z,12.10
2017-10-27T04:25:08.484Z,12.10
2017-10-27T04:26:09.100Z,12.06
2017-10-27T04:27:09.694Z,12.09
2017-10-27T04:28:10.294Z,12.10
2017-10-27T04:29:10.897Z,12.10
2017-10-27T04:30:11.508Z,12.14
2017-10-27T04:31:12.127Z,12.09
2017-10-27T04:32:12.717Z,12.18
2017-10-27T04:33:13.320Z,12.16
2017-10-27T04:34:13.941Z,12.14
2017-10-27T04:35:14.535Z,12.13
2017-10-27T04:36:15.131Z,12.16
2017-10-27T04:37:15.727Z,12.13
2017-10-27T04:38:16.336Z,12.09
2017-10-27T04:39:16.927Z,12.09
2017-10-27T04:40:17.526Z,12.10
2017-10-27T04:41:18.138Z,12.06
2017-10-27T04:42:18.747Z,12.06
2017-10-27T04:43:19.359Z,12.09
2017-10-27T04:44:19.966Z,12.07
2017-10-27T04:45:20.572Z,12.06
2017-10-27T04:46:21.183Z,12.04
2017-10-27T04:47:21.792Z,11.96
2017-10-27T04:48:22.383Z,11.96
2017-10-27T04:49:22.995Z,11.95
2017-10-27T04:50:23.585Z,12.03
2017-10-27T04:51:24.198Z,12.04
2017-10-27T04:52:24.802Z,11.96
2017-10-27T04:53:25.408Z,11.96
2017-10-27T04:54:26.005Z,12.03
2017-10-27T04:55:26.614Z,12.01
2017-10-27T04:56:27.224Z,12.00
2017-10-27T04:57:27.834Z,11.93
2017-10-27T04:58:28.443Z,11.95
2017-10-27T04:59:29.052Z,11.90
2017-10-27T05:00:29.660Z,11.90
2017-10-27T05:01:30.265Z,11.95
2017-10-27T05:02:30.875Z,11.91
2017-10-27T05:03:31.474Z,11.87
2017-10-27T05:04:32.094Z,11.88
2017-10-27T05:05:32.692Z,11.85
2017-10-27T05:06:33.287Z,11.91
2017-10-27T05:07:33.897Z,11.87
2017-10-27T05:08:34.490Z,11.93
2017-10-27T05:09:35.097Z,11.85
2017-10-27T05:10:35.737Z,11.88
2017-10-27T05:11:36.337Z,11.91
2017-10-27T05:12:36.945Z,11.83
2017-10-27T05:13:37.623Z,11.95
2017-10-27T05:14:38.287Z,11.83
2017-10-27T05:15:38.878Z,11.70
2017-10-27T05:16:39.482Z,11.75
2017-10-27T05:17:40.103Z,11.72
2017-10-27T05:18:40.712Z,11.83
2017-10-27T05:19:41.320Z,11.75
2017-10-27T05:20:41.927Z,11.75
2017-10-27T05:21:42.538Z,11.76
2017-10-27T05:22:43.181Z,11.72
2017-10-27T05:23:43.844Z,11.76
2017-10-27T05:24:44.479Z,11.91
2017-10-27T05:25:45.106Z,11.76
2017-10-27T05:26:45.719Z,11.75
2017-10-27T05:27:46.334Z,11.85
2017-10-27T05:28:46.943Z,11.88
2017-10-27T05:29:47.556Z,11.85
2017-10-27T05:30:48.164Z,11.76
2017-10-27T05:31:48.773Z,11.76
2017-10-27T05:32:49.442Z,11.85
2017-10-27T05:33:50.250Z,11.75
2017-10-27T05:34:50.908Z,11.84
2017-10-27T05:35:51.493Z,11.72
2017-10-27T05:36:52.109Z,11.88
2017-10-27T05:37:52.718Z,11.85
2017-10-27T05:38:53.326Z,11.87
2017-10-27T05:39:53.935Z,11.77
2017-10-27T05:40:54.546Z,11.72
2017-10-27T05:41:55.157Z,11.75
2017-10-27T05:42:55.769Z,11.77
2017-10-27T05:43:56.405Z,11.84
2017-10-27T05:44:57.024Z,11.85
2017-10-27T05:45:57.683Z,11.81
2017-10-27T05:46:58.299Z,11.85
2017-10-27T05:47:58.959Z,11.77
2017-10-27T05:48:59.518Z,11.81
2017-10-27T05:50:00.148Z,11.77
2017-10-27T05:51:00.761Z,11.72
2017-10-27T05:52:01.373Z,11.70
2017-10-27T05:53:01.980Z,11.65
2017-10-27T05:54:02.589Z,11.66
2017-10-27T05:55:03.184Z,11.65
2017-10-27T05:56:03.795Z,11.65
2017-10-27T05:57:04.386Z,11.66
2017-10-27T05:58:04.979Z,11.72
2017-10-27T05:59:05.582Z,11.69
2017-10-27T06:00:06.205Z,11.70
2017-10-27T06:01:06.782Z,11.65
2017-10-27T06:02:07.385Z,11.69
2017-10-27T06:03:07.991Z,11.63
2017-10-27T06:04:08.602Z,11.57
2017-10-27T06:05:09.251Z,11.59
2017-10-27T06:06:09.840Z,11.69
2017-10-27T06:07:10.434Z,11.62
2017-10-27T06:08:11.044Z,11.48
2017-10-27T06:09:11.641Z,11.54
2017-10-27T06:10:12.248Z,11.48
2017-10-27T06:11:12.862Z,11.54
2017-10-27T06:12:13.475Z,11.50
2017-10-27T06:13:14.090Z,11.59
2017-10-27T06:14:14.703Z,11.66
2017-10-27T06:15:15.304Z,11.54
2017-10-27T06:16:15.906Z,11.50
2017-10-27T06:17:16.515Z,11.47
2017-10-27T06:18:17.115Z,11.55
2017-10-27T06:19:17.726Z,11.55
2017-10-27T06:20:18.334Z,11.47
2017-10-27T06:21:18.946Z,11.52
2017-10-27T06:22:19.561Z,11.39
2017-10-27T06:23:20.174Z,11.48
2017-10-27T06:24:20.788Z,11.52
2017-10-27T06:25:21.387Z,11.50
2017-10-27T06:26:22.002Z,11.51
2017-10-27T06:27:22.613Z,11.51
2017-10-27T06:28:23.256Z,11.47
2017-10-27T06:29:23.839Z,11.52
2017-10-27T06:30:24.445Z,11.42
2017-10-27T06:31:25.106Z,11.42
2017-10-27T06:32:25.718Z,11.50
2017-10-27T06:33:26.368Z,11.51
2017-10-27T06:34:26.961Z,11.48
2017-10-27T06:35:27.591Z,11.40
2017-10-27T06:36:28.195Z,11.44
2017-10-27T06:37:28.820Z,11.39
2017-10-27T06:38:29.628Z,11.44
2017-10-27T06:39:30.210Z,11.42
2017-10-27T06:40:30.834Z,11.44
2017-10-27T06:41:31.456Z,11.33
2017-10-27T06:42:32.078Z,11.30
2017-10-27T06:43:32.815Z,11.34
2017-10-27T06:44:33.446Z,11.34
2017-10-27T06:45:34.070Z,11.32
2017-10-27T06:46:34.681Z,11.27
2017-10-27T06:47:35.288Z,11.26
2017-10-27T06:48:35.899Z,11.22
2017-10-27T06:49:36.502Z,11.27
2017-10-27T06:50:37.117Z,11.27
2017-10-27T06:51:37.801Z,11.32
2017-10-27T06:52:38.427Z,11.22
2017-10-27T06:53:39.077Z,11.18
2017-10-27T06:54:39.681Z,11.22
2017-10-27T06:55:40.287Z,11.19
2017-10-27T06:56:40.903Z,11.26
2017-10-27T06:57:41.521Z,11.18
2017-10-27T06:58:42.167Z,11.21
2017-10-27T06:59:42.760Z,11.19
2017-10-27T07:00:43.407Z,11.16
2017-10-27T07:01:44.002Z,11.12
2017-10-27T07:02:44.687Z,11.21
2017-10-27T07:03:45.269Z,11.12
2017-10-27T07:04:45.882Z,11.18
2017-10-27T07:05:46.697Z,11.27
2017-10-27T07:06:47.352Z,11.27
2017-10-27T07:07:47.958Z,11.39
2017-10-27T07:08:48.555Z,11.34
2017-10-27T07:09:49.189Z,11.42
2017-10-27T07:10:49.787Z,11.42
2017-10-27T07:11:50.393Z,11.51
2017-10-27T07:12:51.044Z,11.65
2017-10-27T07:13:51.658Z,11.80
2017-10-27T07:14:52.287Z,12.03
2017-10-27T07:15:52.901Z,12.32
2017-10-27T07:16:53.519Z,12.50
2017-10-27T07:17:54.142Z,12.47
2017-10-27T07:18:54.763Z,12.44
2017-10-27T07:19:55.383Z,12.35
2017-10-27T07:20:55.987Z,12.25
2017-10-27T07:21:56.618Z,12.19
2017-10-27T07:22:57.232Z,12.22
2017-10-27T07:23:57.851Z,12.18
2017-10-27T07:24:58.467Z,12.11
2017-10-27T07:25:59.093Z,12.14
2017-10-27T07:26:59.710Z,12.10
2017-10-27T07:28:00.424Z,12.13
2017-10-27T07:29:01.037Z,12.19
2017-10-27T07:30:01.639Z,12.14
2017-10-27T07:31:02.257Z,12.11
2017-10-27T07:32:02.861Z,12.09
2017-10-27T07:33:03.472Z,12.11
2017-10-27T07:34:04.082Z,12.14
2017-10-27T07:35:04.704Z,12.10
2017-10-27T07:36:05.317Z,12.10
2017-10-27T07:37:05.933Z,12.09
2017-10-27T07:38:06.540Z,12.09
2017-10-27T07:39:07.158Z,12.14
2017-10-27T07:40:07.783Z,12.24
2017-10-27T07:41:08.444Z,12.10
2017-10-27T07:42:09.033Z,12.10
2017-10-27T07:43:09.645Z,12.10
2017-10-27T07:44:10.267Z,12.21
2017-10-27T07:45:10.872Z,12.13
2017-10-27T07:46:11.477Z,12.11
2017-10-27T07:47:12.094Z,12.10
2017-10-27T07:48:12.729Z,12.16
2017-10-27T07:49:13.326Z,12.13
2017-10-27T07:50:13.966Z,12.18
2017-10-27T07:51:14.583Z,12.42
2017-10-27T07:52:15.248Z,12.52
2017-10-27T07:53:15.881Z,12.62
2017-10-27T07:54:16.501Z,12.62
2017-10-27T07:55:17.117Z,12.64
2017-10-27T07:56:17.734Z,12.55
2017-10-27T07:57:18.344Z,12.50
2017-10-27T07:58:18.998Z,12.44
2017-10-27T07:59:19.614Z,12.65
2017-10-27T08:00:20.346Z,12.67
2017-10-27T08:01:20.938Z,12.69
2017-10-27T08:02:21.552Z,12.69
2017-10-27T08:03:22.164Z,12.68
2017-10-27T08:04:22.808Z,12.68
2017-10-27T08:05:23.398Z,12.68
2017-10-27T08:06:24.015Z,12.65
2017-10-27T08:07:24.680Z,12.68
2017-10-27T08:08:25.269Z,12.69
2017-10-27T08:09:25.886Z,12.77
2017-10-27T08:10:26.551Z,12.86
2017-10-27T08:11:27.184Z,12.71
2017-10-27T08:12:27.796Z,12.77
2017-10-27T08:13:28.406Z,12.77
2017-10-27T08:14:29.013Z,12.72
2017-10-27T08:15:29.619Z,12.80
2017-10-27T08:16:30.240Z,12.79
2017-10-27T08:17:30.934Z,12.68
2017-10-27T08:18:31.614Z,12.72
2017-10-27T08:19:32.203Z,12.77
2017-10-27T08:20:32.814Z,12.77
2017-10-27T08:21:33.428Z,12.82
2017-10-27T08:22:34.044Z,12.98
2017-10-27T08:23:34.654Z,12.90
2017-10-27T08:24:35.264Z,12.97
2017-10-27T08:25:35.868Z,12.95
2017-10-27T08:26:36.478Z,13.00
2017-10-27T08:27:37.169Z,13.05
2017-10-27T08:28:37.801Z,12.98
2017-10-27T08:29:38.391Z,12.95
2017-10-27T08:30:39.350Z,13.08
2017-10-27T08:31:40.022Z,13.22
2017-10-27T08:32:40.574Z,13.23
2017-10-27T08:33:41.190Z,13.22
2017-10-27T08:34:41.808Z,13.12
2017-10-27T08:35:42.418Z,13.25
2017-10-27T08:36:43.043Z,13.16
2017-10-27T08:37:43.653Z,13.25
2017-10-27T08:38:44.299Z,13.07
2017-10-27T08:39:44.927Z,13.13
2017-10-27T08:40:45.538Z,13.16
2017-10-27T08:41:46.155Z,13.16
2017-10-27T08:42:46.769Z,13.20
2017-10-27T08:43:47.369Z,13.31
2017-10-27T08:44:48.002Z,13.33
2017-10-27T08:45:48.599Z,13.38
2017-10-27T08:46:49.218Z,13.36
2017-10-27T08:47:49.837Z,13.35
2017-10-27T08:48:50.464Z,13.38
2017-10-27T08:49:51.114Z,13.57
2017-10-27T08:50:51.692Z,13.57
2017-10-27T08:51:52.308Z,13.59
2017-10-27T08:52:52.933Z,13.60
2017-10-27T08:53:53.553Z,13.61
2017-10-27T08:54:54.226Z,13.82
2017-10-27T08:55:54.775Z,13.87
2017-10-27T08:56:55.454Z,13.99
2017-10-27T08:57:56.080Z,13.97
2017-10-27T08:58:56.710Z,14.11
2017-10-27T08:59:57.340Z,14.21
2017-10-27T09:00:57.956Z,14.29
2017-10-27T09:01:58.575Z,14.33
2017-10-27T09:02:59.198Z,14.50
2017-10-27T09:03:59.823Z,14.54
2017-10-27T09:05:00.429Z,14.77
2017-10-27T09:06:01.067Z,15.10
2017-10-27T09:07:01.715Z,15.01
2017-10-27T09:08:02.328Z,15.03
2017-10-27T09:09:02.961Z,15.10
2017-10-27T09:10:03.585Z,15.17
2017-10-27T09:11:04.210Z,15.26
2017-10-27T09:12:04.832Z,15.65
2017-10-27T09:13:05.464Z,15.79
2017-10-27T09:14:06.081Z,15.95
2017-10-27T09:15:06.699Z,15.62
2017-10-27T09:16:07.318Z,15.91
2017-10-27T09:17:07.934Z,16.08
2017-10-27T09:18:08.543Z,16.43
2017-10-27T09:19:09.162Z,16.75
2017-10-27T09:20:09.785Z,16.91
2017-10-27T09:21:10.409Z,17.05
2017-10-27T09:22:11.027Z,17.29
2017-10-27T09:23:11.655Z,17.29
2017-10-27T09:24:12.273Z,17.18
2017-10-27T09:25:12.893Z,17.12
2017-10-27T09:26:13.542Z,17.21
2017-10-27T09:27:14.167Z,17.44
2017-10-27T09:28:14.768Z,17.41
2017-10-27T09:29:15.400Z,17.59
2017-10-27T09:30:16.030Z,17.63
2017-10-27T09:31:16.638Z,17.45
2017-10-27T09:32:17.247Z,17.26
2017-10-27T09:33:17.877Z,16.89
2017-10-27T09:34:18.496Z,17.04
2017-10-27T09:35:19.115Z,16.53
2017-10-27T09:36:19.740Z,16.82
2017-10-27T09:37:20.379Z,16.75
2017-10-27T09:38:21.029Z,16.87
2017-10-27T09:39:21.638Z,16.94
2017-10-27T09:40:22.262Z,16.83
2017-10-27T09:41:22.895Z,16.79
2017-10-27T09:42:23.496Z,16.63
2017-10-27T09:43:24.122Z,16.86
2017-10-27T09:44:24.737Z,17.11
2017-10-27T09:45:25.367Z,17.37
2017-10-27T09:46:25.988Z,17.45
2017-10-27T09:47:26.598Z,17.39
2017-10-27T09:48:27.226Z,17.36
2017-10-27T09:49:27.860Z,17.45
2017-10-27T09:50:28.478Z,17.49
2017-10-27T09:51:29.092Z,17.48
2017-10-27T09:52:29.720Z,17.86
2017-10-27T09:53:30.343Z,17.87
2017-10-27T09:54:30.968Z,17.36
2017-10-27T09:55:31.586Z,17.14
2017-10-27T09:56:32.203Z,16.73
2017-10-27T09:57:32.824Z,16.79
2017-10-27T09:58:33.448Z,16.97
2017-10-27T09:59:34.070Z,16.91
2017-10-27T10:00:34.731Z,17.04
2017-10-27T10:01:35.332Z,17.31
2017-10-27T10:02:35.959Z,17.63
2017-10-27T10:03:36.585Z,17.75
2017-10-27T10:04:37.212Z,17.79
2017-10-27T10:05:37.836Z,17.44
2017-10-27T10:06:38.454Z,17.29
2017-10-27T10:07:39.083Z,17.26
2017-10-27T10:08:39.931Z,17.60
2017-10-27T10:09:40.530Z,17.80
2017-10-27T10:10:41.154Z,17.74
2017-10-27T10:11:41.774Z,17.97
2017-10-27T10:12:42.383Z,18.11
2017-10-27T10:13:43.015Z,17.95
2017-10-27T10:14:43.630Z,17.98
2017-10-27T10:15:44.249Z,17.63
2017-10-27T10:16:44.904Z,17.60
2017-10-27T10:17:45.790Z,17.77
2017-10-27T10:18:46.357Z,17.70
2017-10-27T10:19:46.986Z,17.68
2017-10-27T10:20:47.613Z,17.95
2017-10-27T10:21:48.265Z,18.38
2017-10-27T10:22:48.856Z,18.18
2017-10-27T10:23:49.475Z,17.98
2017-10-27T10:24:50.095Z,17.41
2017-10-27T10:25:50.724Z,17.24
2017-10-27T10:26:51.336Z,17.41
2017-10-27T10:27:51.962Z,17.04
2017-10-27T10:28:52.592Z,16.93
2017-10-27T10:29:53.213Z,16.79
2017-10-27T10:30:53.873Z,16.97
2017-10-27T10:31:54.472Z,17.67
2017-10-27T10:32:55.188Z,17.93
2017-10-27T10:33:55.725Z,17.90
2017-10-27T10:34:56.332Z,18.12
2017-10-27T10:35:56.944Z,18.41
2017-10-27T10:36:57.555Z,18.58
2017-10-27T10:37:58.184Z,18.74
2017-10-27T10:38:58.803Z,18.95
2017-10-27T10:39:59.421Z,18.92
2017-10-27T10:41:00.053Z,19.12
2017-10-27T10:42:00.669Z,19.14
2017-10-27T10:43:01.289Z,19.02
2017-10-27T10:44:01.903Z,18.78
2017-10-27T10:45:02.516Z,18.41
2017-10-27T10:46:03.155Z,17.98
2017-10-27T10:47:03.792Z,17.90
2017-10-27T10:48:04.395Z,17.77
2017-10-27T10:49:05.027Z,17.42
2017-10-27T10:50:05.654Z,17.16
2017-10-27T10:51:06.402Z,16.96
2017-10-27T10:52:07.012Z,16.78
2017-10-27T10:53:07.707Z,16.89
2017-10-27T10:54:09.338Z,16.53
2017-10-27T10:55:09.893Z,16.27
2017-10-27T10:56:10.479Z,16.21
2017-10-27T10:57:11.105Z,16.45
2017-10-27T10:58:11.723Z,16.60
2017-10-27T10:59:12.354Z,16.56
2017-10-27T11:00:12.976Z,16.36
2017-10-27T11:01:13.603Z,16.36
2017-10-27T11:02:14.449Z,16.25
2017-10-27T11:03:15.065Z,16.21
2017-10-27T11:04:15.684Z,16.15
2017-10-27T11:05:16.296Z,16.08
2017-10-27T11:06:16.913Z,16.02
2017-10-27T11:07:17.526Z,15.97
2017-10-27T11:08:18.150Z,15.82
2017-10-27T11:09:18.768Z,15.79
2017-10-27T11:10:19.386Z,16.24
2017-10-27T11:11:20.012Z,16.68
2017-10-27T11:12:20.615Z,16.50
2017-10-27T11:13:21.234Z,16.56
2017-10-27T11:14:21.867Z,16.38
2017-10-27T11:15:22.478Z,16.16
2017-10-27T11:16:23.102Z,15.97
2017-10-27T11:17:23.706Z,16.31
2017-10-27T11:18:24.364Z,16.97
2017-10-27T11:19:25.004Z,16.78
2017-10-27T11:20:25.613Z,16.63
2017-10-27T11:21:26.243Z,16.35
2017-10-27T11:22:26.848Z,16.69
2017-10-27T11:23:27.475Z,17.12
2017-10-27T11:24:28.093Z,17.45
2017-10-27T11:25:28.734Z,17.63
2017-10-27T11:26:29.332Z,17.92
2017-10-27T11:27:29.938Z,18.11
2017-10-27T11:28:30.553Z,18.41
2017-10-27T11:29:31.168Z,18.74
2017-10-27T11:30:31.820Z,18.96
2017-10-27T11:31:32.430Z,19.02
2017-10-27T11:32:33.043Z,19.37
2017-10-27T11:33:33.671Z,19.81
2017-10-27T11:34:34.287Z,20.11
2017-10-27T11:35:34.914Z,20.06
2017-10-27T11:36:35.527Z,20.29
2017-10-27T11:37:36.137Z,20.32
2017-10-27T11:38:36.761Z,20.24
2017-10-27T11:39:37.382Z,19.71
2017-10-27T11:40:38.138Z,19.67
2017-10-27T11:41:38.754Z,19.67
2017-10-27T11:42:39.368Z,19.14
2017-10-27T11:43:39.984Z,18.89
2017-10-27T11:44:40.617Z,18.80
2017-10-27T11:45:41.220Z,19.06
2017-10-27T11:46:41.842Z,19.18
2017-10-27T11:47:42.461Z,18.50
2017-10-27T11:48:43.083Z,17.92
2017-10-27T11:49:43.711Z,17.77
2017-10-27T11:50:44.344Z,17.71
2017-10-27T11:51:44.974Z,17.59
2017-10-27T11:52:45.592Z,17.51
2017-10-27T11:53:46.215Z,17.37
2017-10-27T11:54:46.820Z,17.75
2017-10-27T11:55:47.437Z,17.85
2017-10-27T11:56:48.073Z,17.83
2017-10-27T11:57:48.678Z,17.86
2017-10-27T11:58:49.297Z,17.59
2017-10-27T11:59:49.918Z,17.36
2017-10-27T12:00:50.540Z,17.30
2017-10-27T12:01:51.173Z,17.48
2017-10-27T12:02:51.800Z,17.27
2017-10-27T12:03:52.432Z,17.23
2017-10-27T12:04:53.065Z,17.39
2017-10-27T12:05:53.693Z,17.74
2017-10-27T12:06:54.300Z,18.18
2017-10-27T12:07:54.938Z,17.92
2017-10-27T12:08:55.581Z,18.32
2017-10-27T12:09:56.201Z,18.74
2017-10-27T12:10:56.821Z,19.04
2017-10-27T12:11:57.454Z,18.92
2017-10-27T12:12:58.068Z,18.95
2017-10-27T12:13:58.681Z,19.22
2017-10-27T12:14:59.306Z,19.36
2017-10-27T12:15:59.921Z,19.95
2017-10-27T12:17:00.544Z,20.06
2017-10-27T12:18:01.163Z,20.04
2017-10-27T12:19:01.782Z,20.16
2017-10-27T12:20:02.410Z,20.14
2017-10-27T12:21:03.030Z,20.35
2017-10-27T12:22:03.653Z,20.25
2017-10-27T12:23:04.272Z,19.74
2017-10-27T12:24:04.902Z,19.55
2017-10-27T12:25:05.542Z,19.41
2017-10-27T12:26:06.176Z,19.85
2017-10-27T12:27:06.799Z,19.49
2017-10-27T12:28:07.427Z,19.11
2017-10-27T12:29:08.064Z,18.84
2017-10-27T12:30:08.668Z,18.43
2017-10-27T12:31:09.284Z,18.16
2017-10-27T12:32:09.902Z,17.97
2017-10-27T12:33:10.510Z,17.55
2017-10-27T12:34:11.136Z,17.42
2017-10-27T12:35:11.762Z,17.16
2017-10-27T12:36:12.386Z,17.05
2017-10-27T12:37:13.008Z,16.97
2017-10-27T12:38:13.619Z,17.00
2017-10-27T12:39:14.225Z,16.93
2017-10-27T12:40:14.830Z,16.87
2017-10-27T12:41:15.448Z,16.71
2017-10-27T12:42:16.061Z,16.71
2017-10-27T12:43:16.668Z,16.64
2017-10-27T12:44:17.295Z,16.69
2017-10-27T12:45:17.914Z,16.56
2017-10-27T12:46:18.535Z,16.51
2017-10-27T12:47:19.141Z,16.45
2017-10-27T12:48:19.767Z,16.32
2017-10-27T12:49:20.375Z,16.27
2017-10-27T12:50:20.988Z,16.12
2017-10-27T12:51:21.592Z,16.07
2017-10-27T12:52:22.201Z,15.87
2017-10-27T12:53:22.827Z,15.76
2017-10-27T12:54:23.432Z,15.71
2017-10-27T12:55:24.048Z,15.73
2017-10-27T12:56:24.668Z,15.67
2017-10-27T12:57:25.278Z,15.59
2017-10-27T12:58:25.895Z,15.44
2017-10-27T12:59:26.510Z,15.39
2017-10-27T13:00:27.126Z,15.37
2017-10-27T13:01:27.743Z,15.29