createdAt,value
2019-04-25T00:00:11.718Z,0.53
2019-04-25T00:02:42.301Z,0.40
2019-04-25T00:05:11.421Z,0.80
2019-04-25T00:07:38.729Z,0.60
2019-04-25T00:10:06.313Z,0.68
2019-04-25T00:12:33.052Z,0.50
2019-04-25T00:15:01.275Z,0.70
2019-04-25T00:17:31.470Z,0.70
2019-04-25T00:19:58.191Z,0.55
2019-04-25T00:22:29.644Z,0.57
2019-04-25T00:24:58.089Z,0.65
2019-04-25T00:27:25.320Z,0.50
2019-04-25T00:29:51.856Z,0.57
2019-04-25T00:32:18.696Z,0.50
2019-04-25T00:34:45.929Z,0.62
2019-04-25T00:37:13.997Z,0.53
2019-04-25T00:39:43.485Z,0.40
2019-04-25T00:42:09.492Z,0.65
2019-04-25T00:44:36.045Z,0.50
2019-04-25T00:47:02.780Z,0.65
2019-04-25T00:49:29.324Z,0.62
2019-04-25T00:51:55.843Z,0.40
2019-04-25T00:54:22.734Z,0.50
2019-04-25T00:56:49.452Z,0.60
2019-04-25T00:59:18.223Z,0.62
2019-04-25T01:01:51.846Z,0.40
2019-04-25T01:04:21.803Z,0.33
2019-04-25T01:06:48.401Z,0.30
2019-04-25T01:09:16.850Z,0.37
2019-04-25T01:11:44.254Z,0.45
2019-04-25T01:14:11.963Z,0.65
2019-04-25T01:16:38.673Z,0.37
2019-04-25T01:19:05.295Z,0.60
2019-04-25T01:21:31.841Z,0.30
2019-04-25T01:23:59.042Z,0.45
2019-04-25T01:26:25.687Z,0.35
2019-04-25T01:28:53.795Z,0.33
2019-04-25T01:31:23.296Z,0.30
2019-04-25T01:33:50.995Z,0.40
2019-04-25T01:39:24.146Z,0.40
2019-04-25T01:41:58.671Z,0.47
2019-04-25T01:44:27.101Z,0.40
2019-04-25T01:46:54.491Z,0.40
2019-04-25T01:49:23.850Z,0.35
2019-04-25T01:51:50.532Z,0.40
2019-04-25T01:54:17.064Z,0.30
2019-04-25T01:56:44.326Z,0.23
2019-04-25T01:59:11.110Z,0.30
2019-04-25T02:01:39.368Z,0.47
2019-04-25T02:04:05.892Z,0.30
2019-04-25T02:06:33.470Z,0.50
2019-04-25T02:09:01.040Z,0.45
2019-04-25T02:11:33.933Z,0.40
2019-04-25T02:14:00.678Z,0.65
2019-04-25T02:16:27.330Z,0.40
2019-04-25T02:18:55.109Z,0.30
2019-04-25T02:21:23.576Z,0.40
2019-04-25T02:23:50.156Z,0.30
2019-04-25T02:26:18.573Z,0.35
2019-04-25T02:28:45.160Z,0.30
2019-04-25T02:31:11.685Z,0.30
2019-04-25T02:33:38.241Z,0.30
2019-04-25T02:36:08.680Z,0.30
2019-04-25T02:38:34.238Z,0.50
2019-04-25T02:41:02.798Z,0.30
2019-04-25T02:43:29.311Z,0.50
2019-04-25T02:46:15.163Z,0.30
2019-04-25T02:49:01.410Z,0.30
2019-04-25T02:51:35.025Z,0.42
2019-04-25T02:54:04.315Z,0.50
2019-04-25T02:56:34.844Z,0.40
2019-04-25T02:58:58.623Z,0.33
2019-04-25T03:01:26.295Z,0.40
2019-04-25T03:03:54.530Z,0.40
2019-04-25T03:06:21.386Z,0.40
2019-04-25T03:08:47.945Z,0.42
2019-04-25T03:11:15.109Z,0.40
2019-04-25T03:13:43.988Z,0.40
2019-04-25T03:16:11.092Z,0.60
2019-04-25T03:18:39.739Z,0.60
2019-04-25T03:21:13.494Z,0.90
2019-04-25T03:23:36.827Z,0.55
2019-04-25T03:26:05.192Z,0.50
2019-04-25T03:28:33.958Z,0.60
2019-04-25T03:31:02.104Z,0.47
2019-04-25T03:33:29.237Z,0.50
2019-04-25T03:35:55.783Z,0.40
2019-04-25T03:38:24.197Z,0.25
2019-04-25T03:40:50.855Z,0.37
2019-04-25T03:43:17.404Z,0.50
2019-04-25T03:45:45.275Z,0.45
2019-04-25T03:48:13.885Z,0.45
2019-04-25T03:50:40.741Z,0.40
2019-04-25T03:53:07.945Z,0.40
2019-04-25T03:55:35.945Z,0.50
2019-04-25T03:58:06.661Z,0.60
2019-04-25T04:00:31.835Z,0.60
2019-04-25T04:02:59.016Z,0.62
2019-04-25T04:05:25.640Z,0.50
2019-04-25T04:07:53.538Z,0.60
2019-04-25T04:10:21.233Z,0.45
2019-04-25T04:12:47.879Z,0.60
2019-04-25T04:15:15.905Z,0.70
2019-04-25T04:17:44.873Z,0.37
2019-04-25T04:20:13.885Z,0.45
2019-04-25T04:22:43.838Z,0.60
2019-04-25T04:25:13.871Z,0.50
2019-04-25T04:27:40.751Z,0.60
2019-04-25T04:30:08.036Z,0.50
2019-04-25T04:32:34.644Z,0.53
2019-04-25T04:35:01.184Z,0.47
2019-04-25T04:37:27.764Z,0.60
2019-04-25T04:39:54.319Z,0.45
2019-04-25T04:42:20.855Z,0.55
2019-04-25T04:44:47.774Z,0.68
2019-04-25T04:47:15.383Z,0.40
2019-04-25T04:49:43.823Z,0.60
2019-04-25T04:52:10.574Z,0.30
2019-04-25T04:54:37.137Z,0.53
2019-04-25T04:57:16.623Z,0.30
2019-04-25T04:59:33.776Z,0.50
2019-04-25T05:02:10.635Z,0.37
2019-04-25T05:04:43.621Z,0.50
2019-04-25T05:07:29.430Z,0.30
2019-04-25T05:09:56.008Z,0.50
2019-04-25T05:12:24.047Z,0.40
2019-04-25T05:14:50.614Z,0.30
2019-04-25T05:17:17.619Z,0.60
2019-04-25T05:19:44.196Z,0.57
2019-04-25T05:22:10.850Z,0.30
2019-04-25T05:24:37.382Z,0.33
2019-04-25T05:27:03.934Z,0.50
2019-04-25T05:29:30.488Z,0.33
2019-04-25T05:31:57.018Z,0.40
2019-04-25T05:34:25.634Z,0.42
2019-04-25T05:36:53.776Z,0.55
2019-04-25T05:39:20.538Z,0.90
2019-04-25T05:41:57.229Z,0.62
2019-04-25T05:44:25.157Z,0.30
2019-04-25T05:46:52.233Z,0.40
2019-04-25T05:49:19.292Z,0.45
2019-04-25T05:51:46.036Z,0.40
2019-04-25T05:54:14.055Z,0.60
2019-04-25T05:56:40.733Z,0.50
2019-04-25T05:59:07.268Z,0.72
2019-04-25T06:01:35.550Z,0.50
2019-04-25T06:04:05.180Z,0.68
2019-04-25T06:06:30.994Z,0.55
2019-04-25T06:08:59.447Z,0.62
2019-04-25T06:11:33.846Z,0.65
2019-04-25T06:14:03.377Z,0.45
2019-04-25T06:16:33.229Z,0.50
2019-04-25T06:19:11.856Z,0.60
2019-04-25T06:21:28.516Z,0.70
2019-04-25T06:24:05.697Z,0.60
2019-04-25T06:26:39.617Z,0.47
2019-04-25T06:29:03.283Z,0.60
2019-04-25T06:31:29.961Z,0.53
2019-04-25T06:33:56.504Z,0.55
2019-04-25T06:36:24.532Z,0.55
2019-04-25T06:38:51.496Z,0.40
2019-04-25T06:41:18.027Z,0.60
2019-04-25T06:43:46.485Z,0.65
2019-04-25T06:46:20.210Z,0.40
2019-04-25T06:48:51.249Z,0.50
2019-04-25T06:51:18.058Z,0.42
2019-04-25T06:53:44.796Z,0.50
2019-04-25T06:56:13.673Z,0.50
2019-04-25T06:58:40.615Z,0.72
2019-04-25T07:01:08.007Z,0.57
2019-04-25T07:03:35.769Z,0.50
2019-04-25T07:06:03.254Z,0.60
2019-04-25T07:08:30.048Z,0.70
2019-04-25T07:10:56.659Z,0.80
2019-04-25T07:13:24.695Z,0.60
2019-04-25T07:15:53.308Z,0.62
2019-04-25T07:18:20.547Z,0.55
2019-04-25T07:20:47.086Z,0.50
2019-04-25T07:23:13.674Z,0.60
2019-04-25T07:25:43.694Z,0.50
2019-04-25T07:28:23.888Z,0.75
2019-04-25T07:31:03.622Z,0.53
2019-04-25T07:33:33.588Z,0.47
2019-04-25T07:36:00.706Z,0.60
2019-04-25T07:38:27.329Z,0.70
2019-04-25T07:40:54.194Z,0.50
2019-04-25T07:43:20.817Z,0.55
2019-04-25T07:45:48.039Z,0.40
2019-04-25T07:48:16.453Z,0.60
2019-04-25T07:50:44.925Z,0.60
2019-04-25T07:53:11.493Z,0.78
2019-04-25T07:55:38.833Z,0.47
2019-04-25T07:58:05.686Z,0.60
2019-04-25T08:00:35.135Z,0.70
2019-04-25T08:03:01.494Z,0.72
2019-04-25T08:05:29.510Z,0.50
2019-04-25T08:07:56.422Z,0.75
2019-04-25T08:10:27.984Z,0.80
2019-04-25T08:12:56.647Z,0.75
2019-04-25T08:15:30.158Z,0.60
2019-04-25T08:18:05.988Z,0.50
2019-04-25T08:20:44.502Z,0.57
2019-04-25T08:23:16.098Z,0.57
2019-04-25T08:25:44.149Z,0.50
2019-04-25T08:28:13.694Z,0.50
2019-04-25T08:30:43.591Z,0.53
2019-04-25T08:33:10.248Z,0.70
2019-04-25T08:35:36.957Z,0.53
2019-04-25T08:38:05.810Z,0.60
2019-04-25T08:40:33.128Z,0.40
2019-04-25T08:43:01.605Z,0.82
2019-04-25T08:45:28.272Z,0.60
2019-04-25T08:47:54.975Z,0.68
2019-04-25T08:50:33.140Z,0.70
2019-04-25T08:52:57.683Z,0.40
2019-04-25T08:55:44.385Z,0.55
2019-04-25T08:58:16.522Z,0.68
2019-04-25T09:01:01.525Z,0.60
2019-04-25T09:03:45.336Z,0.50
2019-04-25T09:06:13.662Z,0.80
2019-04-25T09:08:41.048Z,0.50
2019-04-25T09:11:07.672Z,0.60
2019-04-25T09:13:35.802Z,0.40
2019-04-25T09:16:03.592Z,0.60
2019-04-25T09:18:30.254Z,0.57
2019-04-25T09:20:56.786Z,0.50
2019-04-25T09:23:23.686Z,0.78
2019-04-25T09:25:50.363Z,0.72
2019-04-25T09:28:16.898Z,0.70
2019-04-25T09:30:44.818Z,0.50
2019-04-25T09:33:13.283Z,0.68
2019-04-25T09:35:39.941Z,0.60
2019-04-25T09:38:06.567Z,0.60
2019-04-25T09:40:34.187Z,0.60
2019-04-25T09:43:01.225Z,0.60
2019-04-25T09:45:27.793Z,0.45
2019-04-25T09:47:56.565Z,0.72
2019-04-25T09:50:38.235Z,0.60
2019-04-25T09:53:05.254Z,0.57
2019-04-25T09:55:49.001Z,0.55
2019-04-25T09:58:17.443Z,0.68
2019-04-25T10:00:55.891Z,0.60
2019-04-25T10:03:23.392Z,0.62
2019-04-25T10:05:49.978Z,0.60
2019-04-25T10:08:16.992Z,0.40
2019-04-25T10:10:44.573Z,0.42
2019-04-25T10:13:11.165Z,0.55
2019-04-25T10:15:54.997Z,0.57
2019-04-25T10:18:23.289Z,0.47
2019-04-25T10:20:50.398Z,0.50
2019-04-25T10:23:17.316Z,0.85
2019-04-25T10:25:45.006Z,0.47
2019-04-25T10:28:13.240Z,0.50
2019-04-25T10:30:41.058Z,0.45
2019-04-25T10:33:07.873Z,0.68
2019-04-25T10:35:46.682Z,0.50
2019-04-25T10:38:04.636Z,0.65
2019-04-25T10:40:33.703Z,0.40
2019-04-25T10:43:00.720Z,0.50
2019-04-25T10:45:27.255Z,0.53
2019-04-25T10:47:55.301Z,0.30
2019-04-25T10:50:23.864Z,0.40
2019-04-25T10:52:50.783Z,0.50
2019-04-25T10:55:17.304Z,0.40
2019-04-25T10:57:45.480Z,0.40
2019-04-25T11:00:28.625Z,0.30
2019-04-25T11:02:57.328Z,0.70
2019-04-25T11:05:24.024Z,0.30
2019-04-25T11:07:50.599Z,0.57
2019-04-25T11:10:17.633Z,0.35
2019-04-25T11:12:45.452Z,0.50
2019-04-25T11:15:12.229Z,0.50
2019-04-25T11:17:38.785Z,0.60
2019-04-25T11:20:05.721Z,0.50
2019-04-25T11:22:34.110Z,0.90
2019-04-25T11:25:00.695Z,0.53
2019-04-25T11:27:27.629Z,0.40
2019-04-25T11:30:08.200Z,0.42
2019-04-25T11:32:25.825Z,0.33
2019-04-25T11:34:53.523Z,0.40
2019-04-25T11:37:23.922Z,0.30
2019-04-25T11:39:56.110Z,0.50
2019-04-25T11:42:23.665Z,0.37
2019-04-25T11:44:50.245Z,0.40
2019-04-25T11:47:16.882Z,0.30
2019-04-25T11:49:45.387Z,0.30
2019-04-25T11:52:21.430Z,0.55
2019-04-25T11:54:41.071Z,0.50
2019-04-25T11:57:07.596Z,0.40
2019-04-25T11:59:34.234Z,0.37
2019-04-25T12:02:00.884Z,0.50
2019-04-25T12:04:27.541Z,0.40
2019-04-25T12:06:54.059Z,0.30
2019-04-25T12:09:20.629Z,0.53
2019-04-25T12:11:48.391Z,0.50
2019-04-25T12:14:15.124Z,0.53
2019-04-25T12:16:41.637Z,0.25
2019-04-25T12:19:08.177Z,0.40
2019-04-25T12:21:34.701Z,0.30
2019-04-25T12:24:03.747Z,0.30
2019-04-25T12:26:29.683Z,0.40
2019-04-25T12:28:56.564Z,0.20
2019-04-25T12:31:23.802Z,0.28
2019-04-25T12:33:50.427Z,0.20
2019-04-25T12:36:16.969Z,0.30
2019-04-25T12:38:44.976Z,0.40
2019-04-25T12:41:12.082Z,0.30
2019-04-25T12:43:41.396Z,0.30
2019-04-25T12:46:14.519Z,0.40
2019-04-25T12:48:43.200Z,0.23
2019-04-25T12:51:10.326Z,0.33
2019-04-25T12:53:37.137Z,0.28
2019-04-25T12:56:05.237Z,0.20
2019-04-25T12:58:33.411Z,0.45
2019-04-25T13:01:00.589Z,0.30
2019-04-25T13:03:27.263Z,0.30
2019-04-25T13:05:54.871Z,0.28
2019-04-25T13:08:24.258Z,0.37
2019-04-25T13:10:51.046Z,0.40
2019-04-25T13:13:17.669Z,0.40
2019-04-25T13:15:45.960Z,0.60
2019-04-25T13:18:12.740Z,0.40
2019-04-25T13:20:39.279Z,0.40
2019-04-25T13:23:07.616Z,0.40
2019-04-25T13:25:39.048Z,0.40
2019-04-25T13:28:14.442Z,0.30
2019-04-25T13:30:41.239Z,0.33
2019-04-25T13:33:13.318Z,0.20
2019-04-25T13:35:56.223Z,0.45
2019-04-25T13:38:22.945Z,0.50
2019-04-25T13:40:49.581Z,0.60
2019-04-25T13:43:16.101Z,0.30
2019-04-25T13:45:42.676Z,0.40
2019-04-25T13:48:09.312Z,0.50
2019-04-25T13:50:35.911Z,0.50
2019-04-25T13:53:03.340Z,0.40
2019-04-25T13:55:32.114Z,0.40
2019-04-25T13:57:58.893Z,0.40
2019-04-25T14:00:26.152Z,0.30
2019-04-25T14:02:53.182Z,0.40
2019-04-25T14:05:21.224Z,0.40
2019-04-25T14:07:47.760Z,0.40
2019-04-25T14:10:14.325Z,0.40
2019-04-25T14:12:41.670Z,0.37
2019-04-25T14:15:10.501Z,0.28
2019-04-25T14:17:44.876Z,0.30
2019-04-25T14:22:50.077Z,0.30
2019-04-25T14:25:16.814Z,0.30
2019-04-25T14:27:46.326Z,0.28
2019-04-25T14:30:15.011Z,0.40
2019-04-25T14:32:43.506Z,0.20
2019-04-25T14:35:10.430Z,0.30
2019-04-25T14:37:39.671Z,0.17
2019-04-25T14:40:06.035Z,0.30
2019-04-25T14:42:33.175Z,0.93
2019-04-25T14:44:59.922Z,0.30
2019-04-25T14:47:27.410Z,0.23
2019-04-25T14:49:54.155Z,0.30
2019-04-25T14:52:20.789Z,0.25
2019-04-25T14:54:54.992Z,0.35
2019-04-25T14:57:24.305Z,0.30
2019-04-25T14:59:51.127Z,0.20
2019-04-25T15:02:19.032Z,0.35
2019-04-25T15:04:45.608Z,0.20
2019-04-25T15:07:12.150Z,0.30
2019-04-25T15:09:38.691Z,0.30
2019-04-25T15:12:05.484Z,0.30
2019-04-25T15:14:32.002Z,0.37
2019-04-25T15:16:58.601Z,0.35
2019-04-25T15:19:25.479Z,0.57
2019-04-25T15:21:52.352Z,0.30
2019-04-25T15:24:18.886Z,0.50
2019-04-25T15:26:45.465Z,0.47
2019-04-25T15:29:12.014Z,0.30
2019-04-25T15:31:38.603Z,0.40
2019-04-25T15:34:05.144Z,0.40
2019-04-25T15:36:42.371Z,0.47
2019-04-25T15:39:28.883Z,0.50
2019-04-25T15:42:03.233Z,0.45
2019-04-25T15:44:30.816Z,0.45
2019-04-25T15:46:59.348Z,0.57
2019-04-25T15:49:26.184Z,0.30
2019-04-25T15:51:52.759Z,0.42
2019-04-25T15:54:19.301Z,0.70
2019-04-25T15:56:45.844Z,0.50
2019-04-25T15:59:12.379Z,0.30
2019-04-25T16:01:39.021Z,0.47
2019-04-25T16:04:05.551Z,0.45
2019-04-25T16:06:32.162Z,0.40
2019-04-25T16:08:58.728Z,0.40
2019-04-25T16:11:28.015Z,0.40
2019-04-25T16:13:54.681Z,0.30
2019-04-25T16:16:21.259Z,0.50
2019-04-25T16:18:47.934Z,0.47
2019-04-25T16:21:14.798Z,0.20
2019-04-25T16:23:41.341Z,0.40
2019-04-25T16:26:08.890Z,0.50
2019-04-25T16:28:36.071Z,0.30
2019-04-25T16:31:05.088Z,0.20
2019-04-25T16:33:31.770Z,0.35
2019-04-25T16:35:59.677Z,0.33
2019-04-25T16:38:26.317Z,1.15
2019-04-25T16:40:52.877Z,1.00
2019-04-25T16:43:21.443Z,1.37
2019-04-25T16:45:47.981Z,1.32
2019-04-25T16:48:14.827Z,1.32
2019-04-25T16:50:42.086Z,1.50
2019-04-25T16:53:08.927Z,1.70
2019-04-25T16:55:35.443Z,1.40
2019-04-25T16:58:02.602Z,1.60
2019-04-25T17:00:40.833Z,1.70
2019-04-25T17:03:07.769Z,1.65
2019-04-25T17:05:34.924Z,1.92
2019-04-25T17:08:01.479Z,2.00
2019-04-25T17:10:28.124Z,2.10
2019-04-25T17:12:54.664Z,2.77
2019-04-25T17:15:32.098Z,2.75
2019-04-25T17:18:09.623Z,2.75
2019-04-25T17:20:38.170Z,2.22
2019-04-25T17:23:05.619Z,2.50
2019-04-25T17:25:32.764Z,2.40
2019-04-25T17:28:01.020Z,1.60
2019-04-25T17:30:31.214Z,1.50
2019-04-25T17:33:08.988Z,1.42
2019-04-25T17:35:40.913Z,1.30
2019-04-25T17:38:21.987Z,1.10
2019-04-25T17:40:48.513Z,1.20
2019-04-25T17:43:15.055Z,1.07
2019-04-25T17:45:41.813Z,0.90
2019-04-25T17:48:08.448Z,0.98
2019-04-25T17:50:34.979Z,1.20
2019-04-25T17:53:01.518Z,1.25
2019-04-25T17:55:28.143Z,1.00
2019-04-25T17:57:54.887Z,1.07
2019-04-25T18:00:36.430Z,1.00
2019-04-25T18:03:04.619Z,1.20
2019-04-25T18:05:31.155Z,0.80
2019-04-25T18:07:57.743Z,1.00
2019-04-25T18:10:24.909Z,1.27
2019-04-25T18:12:51.571Z,1.20
2019-04-25T18:15:35.322Z,1.20
2019-04-25T18:18:04.845Z,1.47
2019-04-25T18:20:37.474Z,1.05
2019-04-25T18:23:06.063Z,1.32
2019-04-25T18:25:35.902Z,1.55
2019-04-25T18:28:14.506Z,1.25
2019-04-25T18:30:41.855Z,1.27
2019-04-25T18:33:11.360Z,1.30
2019-04-25T18:35:41.646Z,1.12
2019-04-25T18:38:08.463Z,1.10
2019-04-25T18:40:47.122Z,1.40
2019-04-25T18:43:24.383Z,1.22
2019-04-25T18:45:52.873Z,1.00
2019-04-25T18:48:19.417Z,0.93
2019-04-25T18:50:46.739Z,0.90
2019-04-25T18:53:35.506Z,1.07
2019-04-25T18:56:21.029Z,1.35
2019-04-25T18:59:06.304Z,0.80
2019-04-25T19:01:34.751Z,1.00
2019-04-25T19:04:22.248Z,1.15
2019-04-25T19:06:56.327Z,0.80
2019-04-25T19:09:17.570Z,0.80
2019-04-25T19:11:45.058Z,1.00
2019-04-25T19:14:11.734Z,1.00
2019-04-25T19:16:38.817Z,1.02
2019-04-25T19:19:06.315Z,1.12
2019-04-25T19:21:33.344Z,1.02
2019-04-25T19:24:00.305Z,0.98
2019-04-25T19:26:26.844Z,1.07
2019-04-25T19:28:53.372Z,0.72
2019-04-25T19:31:19.917Z,0.88
2019-04-25T19:33:47.531Z,0.88
2019-04-25T19:36:14.089Z,0.80
2019-04-25T19:38:41.016Z,0.82
2019-04-25T19:41:10.361Z,1.05
2019-04-25T19:43:54.117Z,0.60
2019-04-25T19:46:22.580Z,0.68
2019-04-25T19:48:49.180Z,0.70
2019-04-25T19:51:15.752Z,1.05
2019-04-25T19:53:43.042Z,0.80
2019-04-25T19:56:09.649Z,0.88
2019-04-25T19:58:36.183Z,0.70
2019-04-25T20:01:02.903Z,0.80
2019-04-25T20:03:33.973Z,0.90
2019-04-25T20:06:18.886Z,0.80
2019-04-25T20:08:59.547Z,1.17
2019-04-25T20:11:27.981Z,1.10
2019-04-25T20:13:54.514Z,0.80
2019-04-25T20:16:21.362Z,0.90
2019-04-25T20:18:47.922Z,0.90
2019-04-25T20:21:14.464Z,0.72
2019-04-25T20:23:41.082Z,0.78
2019-04-25T20:26:07.643Z,1.20
2019-04-25T20:28:34.176Z,0.90
2019-04-25T20:31:00.943Z,1.00
2019-04-25T20:33:27.455Z,0.98
2019-04-25T20:35:53.989Z,1.27
2019-04-25T20:38:20.510Z,1.20
2019-04-25T20:40:47.691Z,1.10
2019-04-25T20:43:14.285Z,1.20
2019-04-25T20:45:42.734Z,0.90
2019-04-25T20:48:09.251Z,1.10
2019-04-25T20:50:35.783Z,1.10
2019-04-25T20:53:02.428Z,1.00
2019-04-25T20:55:29.747Z,1.10
2019-04-25T20:57:57.803Z,1.05
2019-04-25T21:00:40.468Z,1.27
2019-04-25T21:03:07.349Z,1.20
2019-04-25T21:05:33.889Z,1.20
2019-04-25T21:08:02.136Z,1.25
2019-04-25T21:10:28.807Z,1.30
2019-04-25T21:12:55.752Z,1.22
2019-04-25T21:15:24.310Z,1.20
2019-04-25T21:18:10.935Z,1.35
2019-04-25T21:20:37.469Z,1.40
2019-04-25T21:23:04.000Z,1.22
2019-04-25T21:25:30.563Z,1.32
2019-04-25T21:27:57.113Z,1.42
2019-04-25T21:30:23.637Z,1.47
2019-04-25T21:32:53.070Z,1.10
2019-04-25T21:35:21.012Z,1.30
2019-04-25T21:37:47.558Z,1.27
2019-04-25T21:40:18.876Z,1.30
2019-04-25T21:42:50.472Z,1.22
2019-04-25T21:45:18.191Z,1.27
2019-04-25T21:47:45.020Z,1.20
2019-04-25T21:50:11.957Z,1.30
2019-04-25T21:52:39.097Z,1.40
2019-04-25T21:55:06.326Z,1.30
2019-04-25T21:57:33.194Z,1.35
2019-04-25T22:00:06.120Z,1.22
2019-04-25T22:02:29.277Z,1.22
2019-04-25T22:04:56.670Z,1.20
2019-04-25T22:07:23.583Z,1.40
2019-04-25T22:09:50.504Z,1.32
2019-04-25T22:12:18.045Z,1.20
2019-04-25T22:14:44.578Z,1.02
2019-04-25T22:17:11.336Z,1.10
2019-04-25T22:19:38.412Z,1.00
2019-04-25T22:22:05.249Z,1.20
2019-04-25T22:24:32.542Z,1.07
2019-04-25T22:27:00.982Z,0.93
2019-04-25T22:29:27.508Z,1.25
2019-04-25T22:31:56.923Z,1.15
2019-04-25T22:34:31.417Z,1.00
2019-04-25T22:36:58.616Z,1.20
2019-04-25T22:39:25.251Z,1.10
2019-04-25T22:41:52.101Z,0.90
2019-04-25T22:44:20.940Z,1.20
2019-04-25T22:46:48.060Z,0.95
2019-04-25T22:49:14.587Z,1.10
2019-04-25T22:51:41.127Z,1.10
2019-04-25T22:54:07.962Z,0.93
2019-04-25T22:56:34.613Z,1.20
2019-04-25T22:59:02.837Z,0.90
2019-04-25T23:01:43.272Z,0.80
2019-04-25T23:04:10.105Z,1.00
2019-04-25T23:06:37.471Z,0.80
2019-04-25T23:09:06.147Z,0.70
2019-04-25T23:11:33.024Z,1.00
2019-04-25T23:14:00.255Z,0.80
2019-04-25T23:16:26.882Z,0.80
2019-04-25T23:18:53.430Z,0.88
2019-04-25T23:21:19.957Z,0.95
2019-04-25T23:23:46.492Z,0.70
2019-04-25T23:26:17.570Z,0.88
2019-04-25T23:28:46.124Z,0.80
2019-04-25T23:31:14.886Z,0.60
2019-04-25T23:33:41.527Z,0.60
2019-04-25T23:36:09.125Z,0.90
2019-04-25T23:38:35.696Z,0.65
2019-04-25T23:41:02.730Z,0.57
2019-04-25T23:43:29.270Z,0.62
2019-04-25T23:45:55.816Z,0.75
2019-04-25T23:48:23.079Z,0.80
2019-04-25T23:50:49.607Z,0.60
2019-04-25T23:53:17.035Z,0.57
2019-04-25T23:55:43.705Z,0.55
2019-04-25T23:58:10.518Z,0.68
