createdAt,value
2018-10-09T00:01:25.133Z,9.30
2018-10-09T00:03:52.853Z,9.20
2018-10-09T00:06:20.875Z,9.20
2018-10-09T00:08:49.206Z,9.10
2018-10-09T00:11:16.970Z,9.10
2018-10-09T00:13:44.828Z,9.10
2018-10-09T00:16:12.515Z,9.10
2018-10-09T00:18:40.394Z,9.10
2018-10-09T00:21:08.199Z,9.10
2018-10-09T00:23:35.930Z,9.00
2018-10-09T00:26:04.281Z,9.00
2018-10-09T00:28:31.973Z,9.00
2018-10-09T00:30:59.839Z,9.00
2018-10-09T00:33:28.751Z,9.00
2018-10-09T00:35:56.952Z,9.00
2018-10-09T00:38:25.348Z,9.00
2018-10-09T00:40:57.043Z,8.90
2018-10-09T00:43:27.826Z,8.90
2018-10-09T00:45:57.480Z,8.90
2018-10-09T00:48:25.500Z,8.90
2018-10-09T00:50:54.820Z,8.90
2018-10-09T00:53:25.581Z,8.90
2018-10-09T00:55:55.997Z,8.90
2018-10-09T00:58:29.469Z,8.90
2018-10-09T01:00:59.032Z,8.90
2018-10-09T01:03:30.690Z,8.90
2018-10-09T01:06:01.861Z,8.90
2018-10-09T01:08:33.462Z,8.90
2018-10-09T01:11:01.825Z,9.00
2018-10-09T01:13:29.820Z,9.00
2018-10-09T01:15:57.549Z,8.90
2018-10-09T01:18:25.276Z,9.00
2018-10-09T01:20:53.045Z,9.00
2018-10-09T01:23:20.848Z,9.00
2018-10-09T01:25:48.826Z,9.00
2018-10-09T01:28:19.640Z,9.00
2018-10-09T01:30:49.193Z,9.00
2018-10-09T01:33:19.539Z,9.00
2018-10-09T01:35:52.655Z,9.00
2018-10-09T01:38:25.241Z,9.00
2018-10-09T01:40:54.794Z,9.10
2018-10-09T01:43:22.712Z,9.00
2018-10-09T01:45:50.506Z,9.00
2018-10-09T01:48:18.911Z,9.00
2018-10-09T01:50:49.449Z,9.00
2018-10-09T01:53:17.317Z,9.00
2018-10-09T01:55:45.381Z,8.90
2018-10-09T01:58:17.366Z,8.90
2018-10-09T02:00:45.714Z,8.90
2018-10-09T02:03:16.946Z,8.80
2018-10-09T02:05:48.372Z,8.80
2018-10-09T02:08:26.538Z,8.70
2018-10-09T02:10:56.350Z,8.70
2018-10-09T02:13:25.806Z,8.70
2018-10-09T02:15:56.206Z,8.70
2018-10-09T02:21:12.924Z,8.60
2018-10-09T02:23:43.466Z,8.70
2018-10-09T02:26:11.307Z,8.70
2018-10-09T02:28:39.129Z,8.70
2018-10-09T02:31:12.862Z,8.70
2018-10-09T02:33:45.277Z,8.60
2018-10-09T02:36:18.330Z,8.60
2018-10-09T02:38:48.856Z,8.60
2018-10-09T02:41:17.315Z,8.60
2018-10-09T02:43:47.088Z,8.60
2018-10-09T02:46:15.870Z,8.50
2018-10-09T02:48:48.474Z,8.50
2018-10-09T02:51:16.591Z,8.50
2018-10-09T02:53:44.562Z,8.60
2018-10-09T02:56:12.391Z,8.50
2018-10-09T02:58:40.279Z,8.50
2018-10-09T03:01:08.138Z,8.50
2018-10-09T03:03:35.980Z,8.50
2018-10-09T03:06:04.942Z,8.40
2018-10-09T03:08:32.948Z,8.40
2018-10-09T03:11:01.251Z,8.40
2018-10-09T03:13:29.123Z,8.40
2018-10-09T03:15:57.115Z,8.30
2018-10-09T03:18:24.951Z,8.30
2018-10-09T03:20:52.758Z,8.30
2018-10-09T03:23:20.737Z,8.20
2018-10-09T03:25:49.580Z,8.20
2018-10-09T03:28:17.614Z,8.20
2018-10-09T03:30:45.735Z,8.20
2018-10-09T03:33:14.168Z,8.10
2018-10-09T03:35:42.114Z,8.00
2018-10-09T03:38:09.861Z,7.90
2018-10-09T03:40:37.646Z,7.90
2018-10-09T03:43:06.165Z,7.80
2018-10-09T03:45:39.026Z,7.90
2018-10-09T03:48:10.164Z,7.90
2018-10-09T03:50:38.692Z,8.00
2018-10-09T03:53:08.517Z,8.00
2018-10-09T03:55:36.486Z,8.00
2018-10-09T03:58:04.835Z,8.00
2018-10-09T04:00:35.004Z,8.10
2018-10-09T04:03:03.126Z,8.20
2018-10-09T04:05:38.125Z,8.20
2018-10-09T04:08:11.033Z,8.10
2018-10-09T04:10:41.389Z,8.10
2018-10-09T04:13:10.973Z,8.20
2018-10-09T04:15:38.776Z,8.10
2018-10-09T04:18:06.785Z,8.10
2018-10-09T04:20:36.621Z,8.10
2018-10-09T04:23:04.340Z,8.10
2018-10-09T04:25:32.303Z,8.10
2018-10-09T04:28:01.475Z,8.10
2018-10-09T04:30:30.275Z,8.10
2018-10-09T04:32:58.491Z,8.10
2018-10-09T04:35:27.305Z,8.00
2018-10-09T04:37:56.754Z,8.00
2018-10-09T04:40:25.989Z,8.00
2018-10-09T04:42:55.209Z,8.00
2018-10-09T04:45:29.137Z,8.00
2018-10-09T04:48:02.363Z,8.00
2018-10-09T04:50:35.385Z,8.00
2018-10-09T04:53:06.209Z,8.00
2018-10-09T04:55:39.645Z,7.90
2018-10-09T04:58:09.944Z,7.90
2018-10-09T05:00:38.745Z,7.80
2018-10-09T05:03:08.716Z,7.90
2018-10-09T05:05:42.861Z,7.90
2018-10-09T05:08:11.902Z,8.00
2018-10-09T05:10:47.841Z,8.00
2018-10-09T05:13:17.797Z,8.00
2018-10-09T05:15:49.835Z,8.00
2018-10-09T05:18:18.950Z,8.00
2018-10-09T05:20:48.807Z,8.00
2018-10-09T05:23:21.478Z,8.00
2018-10-09T05:25:52.551Z,8.00
2018-10-09T05:28:21.435Z,8.00
2018-10-09T05:30:53.268Z,8.00
2018-10-09T05:33:22.679Z,8.00
2018-10-09T05:35:53.054Z,8.00
2018-10-09T05:38:23.817Z,8.10
2018-10-09T05:40:52.715Z,8.10
2018-10-09T05:43:21.884Z,8.10
2018-10-09T05:45:51.665Z,8.10
2018-10-09T05:48:21.017Z,8.20
2018-10-09T05:50:49.113Z,8.20
2018-10-09T05:53:19.136Z,8.20
2018-10-09T05:55:49.307Z,8.20
2018-10-09T05:58:19.314Z,8.20
2018-10-09T06:00:48.715Z,8.20
2018-10-09T06:03:17.878Z,8.20
2018-10-09T06:05:46.746Z,8.20
2018-10-09T06:08:14.712Z,8.20
2018-10-09T06:10:44.858Z,8.30
2018-10-09T06:13:14.095Z,8.30
2018-10-09T06:15:44.137Z,8.30
2018-10-09T06:18:12.726Z,8.40
2018-10-09T06:20:41.082Z,8.40
2018-10-09T06:23:13.092Z,8.50
2018-10-09T06:25:41.420Z,8.50
2018-10-09T06:28:11.079Z,8.60
2018-10-09T06:30:39.912Z,8.60
2018-10-09T06:33:08.277Z,8.60
2018-10-09T06:35:37.880Z,8.60
2018-10-09T06:38:06.376Z,8.70
2018-10-09T06:40:36.364Z,8.80
2018-10-09T06:43:09.946Z,8.80
2018-10-09T06:45:47.887Z,8.90
2018-10-09T06:48:17.628Z,9.00
2018-10-09T06:50:48.620Z,9.20
2018-10-09T06:53:18.150Z,9.40
2018-10-09T06:55:52.280Z,9.40
2018-10-09T06:58:27.764Z,9.40
2018-10-09T07:00:58.669Z,9.60
2018-10-09T07:03:29.583Z,10.60
2018-10-09T07:06:02.707Z,12.00
2018-10-09T07:08:31.844Z,13.00
2018-10-09T07:11:06.278Z,14.10
2018-10-09T07:13:39.461Z,14.20
2018-10-09T07:16:12.933Z,14.40
2018-10-09T07:18:45.152Z,15.00
2018-10-09T07:21:15.354Z,14.60
2018-10-09T07:23:46.144Z,14.30
2018-10-09T07:26:17.169Z,14.40
2018-10-09T07:28:47.572Z,15.40
2018-10-09T07:31:17.148Z,15.60
2018-10-09T07:33:54.255Z,14.90
2018-10-09T07:36:24.120Z,14.90
2018-10-09T07:38:55.577Z,14.70
2018-10-09T07:41:24.932Z,14.70
2018-10-09T07:43:54.528Z,14.80
2018-10-09T07:46:29.343Z,15.00
2018-10-09T07:48:57.947Z,15.60
2018-10-09T07:51:26.476Z,16.30
2018-10-09T07:53:55.493Z,15.70
2018-10-09T07:56:23.594Z,14.90
2018-10-09T07:58:56.692Z,14.20
2018-10-09T08:01:24.445Z,14.00
2018-10-09T08:03:52.803Z,13.90
2018-10-09T08:06:22.851Z,13.70
2018-10-09T08:08:51.197Z,13.80
2018-10-09T08:11:20.600Z,14.20
2018-10-09T08:13:49.826Z,14.40
2018-10-09T08:16:18.370Z,14.50
2018-10-09T08:18:46.562Z,14.40
2018-10-09T08:21:15.817Z,14.20
2018-10-09T08:23:45.316Z,14.10
2018-10-09T08:26:13.347Z,14.30
2018-10-09T08:28:43.063Z,14.60
2018-10-09T08:31:11.829Z,14.70
2018-10-09T08:33:39.997Z,14.60
2018-10-09T08:36:09.736Z,14.60
2018-10-09T08:38:37.765Z,14.80
2018-10-09T08:41:06.414Z,15.10
2018-10-09T08:43:35.196Z,15.30
2018-10-09T08:46:03.597Z,15.80
2018-10-09T08:48:31.743Z,16.30
2018-10-09T08:51:00.088Z,16.10
2018-10-09T08:53:29.089Z,15.90
2018-10-09T08:55:57.297Z,15.90
2018-10-09T08:58:27.813Z,16.00
2018-10-09T09:00:58.116Z,16.20
2018-10-09T09:03:27.893Z,16.60
2018-10-09T09:05:56.840Z,16.90
2018-10-09T09:08:25.047Z,17.10
2018-10-09T09:10:53.337Z,17.40
2018-10-09T09:13:21.862Z,17.40
2018-10-09T09:15:53.001Z,17.20
2018-10-09T09:18:21.181Z,17.00
2018-10-09T09:20:49.975Z,17.00
2018-10-09T09:23:19.933Z,17.10
2018-10-09T09:25:49.438Z,17.20
2018-10-09T09:28:19.491Z,17.30
2018-10-09T09:30:50.176Z,17.60
2018-10-09T09:33:21.067Z,17.70
2018-10-09T09:35:50.807Z,17.40
2018-10-09T09:38:22.671Z,17.40
2018-10-09T09:40:54.457Z,17.50
2018-10-09T09:43:31.821Z,17.80
2018-10-09T09:46:00.021Z,18.00
2018-10-09T09:48:28.143Z,18.30
2018-10-09T09:50:58.367Z,18.30
2018-10-09T09:53:27.909Z,18.20
2018-10-09T09:55:56.123Z,18.10
2018-10-09T09:58:24.762Z,18.30
2018-10-09T10:00:55.442Z,18.50
2018-10-09T10:03:23.438Z,18.70
2018-10-09T10:05:52.641Z,18.50
2018-10-09T10:08:22.648Z,18.70
2018-10-09T10:10:50.841Z,18.50
2018-10-09T10:13:21.353Z,18.40
2018-10-09T10:15:52.179Z,18.20
2018-10-09T10:18:21.396Z,18.50
2018-10-09T10:20:53.061Z,18.60
2018-10-09T10:23:30.772Z,18.90
2018-10-09T10:25:59.801Z,18.80
2018-10-09T10:28:29.515Z,19.00
2018-10-09T10:31:15.003Z,18.80
2018-10-09T10:33:44.058Z,18.90
2018-10-09T10:36:13.359Z,18.80
2018-10-09T10:38:41.687Z,19.20
2018-10-09T10:41:24.656Z,19.40
2018-10-09T10:43:54.139Z,19.70
2018-10-09T10:46:32.088Z,19.90
2018-10-09T10:49:07.171Z,19.90
2018-10-09T10:51:53.272Z,19.80
2018-10-09T10:54:36.753Z,19.80
2018-10-09T10:57:16.628Z,19.60
2018-10-09T10:59:47.949Z,19.80
2018-10-09T11:02:19.326Z,19.40
2018-10-09T11:07:16.683Z,19.20
2018-10-09T12:06:43.756Z,19.00
2018-10-09T12:09:13.525Z,20.40
2018-10-09T12:11:42.627Z,20.60
2018-10-09T12:14:19.400Z,20.60
2018-10-09T12:16:50.412Z,20.50
2018-10-09T12:19:20.092Z,20.30
2018-10-09T12:21:54.367Z,20.60
2018-10-09T12:24:30.070Z,20.80
2018-10-09T12:26:58.984Z,20.80
2018-10-09T12:29:29.292Z,20.70
2018-10-09T12:32:02.164Z,20.70
2018-10-09T12:34:41.680Z,21.00
2018-10-09T12:37:15.993Z,21.00
2018-10-09T12:39:45.940Z,21.00
2018-10-09T12:42:16.048Z,21.00
2018-10-09T12:44:47.306Z,20.60
2018-10-09T12:47:18.623Z,20.80
2018-10-09T12:49:48.817Z,20.40
2018-10-09T12:52:26.929Z,20.50
2018-10-09T12:54:55.978Z,20.50
2018-10-09T12:57:30.788Z,20.70
2018-10-09T13:02:56.721Z,20.80
2018-10-09T13:05:30.798Z,20.70
2018-10-09T13:08:01.269Z,20.70
2018-10-09T13:10:31.400Z,20.70
2018-10-09T13:18:22.472Z,20.70
2018-10-09T13:20:51.357Z,20.90
2018-10-09T13:23:25.731Z,20.90
2018-10-09T13:25:59.899Z,21.20
2018-10-09T13:28:36.041Z,21.30
2018-10-09T13:31:05.546Z,21.10
2018-10-09T13:33:38.056Z,21.00
2018-10-09T13:36:09.679Z,20.80
2018-10-09T13:38:38.904Z,20.70
2018-10-09T13:41:09.769Z,20.20
2018-10-09T13:43:40.963Z,20.50
2018-10-09T13:46:09.745Z,20.70
2018-10-09T13:48:39.059Z,21.20
2018-10-09T13:51:21.777Z,21.40
2018-10-09T13:53:56.464Z,21.40
2018-10-09T13:56:29.763Z,21.30
2018-10-09T13:58:59.023Z,21.10
2018-10-09T14:01:37.519Z,20.80
2018-10-09T14:04:07.464Z,20.70
2018-10-09T14:06:38.829Z,20.70
2018-10-09T14:09:14.402Z,20.80
2018-10-09T14:11:45.363Z,20.90
2018-10-09T14:14:14.295Z,20.90
2018-10-09T14:16:42.359Z,20.80
2018-10-09T14:19:12.969Z,20.50
2018-10-09T14:21:41.476Z,20.30
2018-10-09T14:24:14.372Z,19.80
2018-10-09T14:26:51.649Z,19.70
2018-10-09T14:29:20.705Z,19.70
2018-10-09T14:31:53.976Z,19.60
2018-10-09T14:34:25.100Z,19.70
2018-10-09T14:36:55.858Z,19.90
2018-10-09T14:39:25.743Z,19.70
2018-10-09T14:41:55.089Z,19.80
2018-10-09T14:47:10.679Z,19.80
2018-10-09T14:49:40.345Z,19.80
2018-10-09T14:52:18.742Z,19.50
2018-10-09T14:54:50.474Z,19.40
2018-10-09T14:57:30.033Z,19.30
2018-10-09T14:59:59.708Z,19.10
2018-10-09T15:02:30.790Z,18.90
2018-10-09T15:05:03.284Z,19.00
2018-10-09T15:07:33.077Z,18.70
2018-10-09T15:12:49.691Z,18.40
2018-10-09T15:15:17.871Z,18.40
2018-10-09T15:17:47.598Z,18.20
2018-10-09T15:20:16.156Z,18.20
2018-10-09T15:22:50.072Z,18.20
2018-10-09T15:25:18.675Z,18.20
2018-10-09T15:27:54.123Z,18.20
2018-10-09T15:30:24.437Z,18.30
2018-10-09T15:32:57.695Z,18.30
2018-10-09T15:35:33.558Z,18.20
2018-10-09T15:38:09.689Z,18.10
2018-10-09T15:40:39.839Z,18.00
2018-10-09T15:43:14.705Z,18.00
2018-10-09T15:45:45.562Z,17.90
2018-10-09T15:48:17.337Z,17.90
2018-10-09T15:50:57.052Z,17.80
2018-10-09T15:53:26.127Z,17.70
2018-10-09T15:55:54.527Z,17.70
2018-10-09T15:58:26.855Z,17.60
2018-10-09T16:00:59.957Z,17.50
2018-10-09T16:03:31.053Z,17.50
2018-10-09T16:05:59.738Z,17.50
2018-10-09T16:08:28.271Z,17.50
2018-10-09T16:10:57.707Z,17.40
2018-10-09T16:13:32.572Z,17.40
2018-10-09T16:16:16.359Z,17.40
2018-10-09T16:18:47.892Z,17.30
2018-10-09T16:21:23.114Z,17.30
2018-10-09T17:09:11.216Z,17.10
2018-10-09T17:11:40.700Z,15.30
2018-10-09T17:14:08.756Z,15.20
2018-10-09T17:16:36.860Z,15.00
2018-10-09T17:19:04.794Z,15.00
2018-10-09T17:21:32.773Z,15.00
2018-10-09T17:24:00.842Z,14.80
2018-10-09T17:26:31.625Z,14.70
2018-10-09T17:28:59.874Z,14.50
2018-10-09T17:31:28.053Z,14.30
2018-10-09T17:33:56.025Z,14.30
2018-10-09T17:36:24.026Z,14.30
2018-10-09T17:38:51.714Z,14.10
2018-10-09T17:41:19.449Z,14.10
2018-10-09T17:43:47.124Z,13.90
2018-10-09T17:46:14.832Z,13.60
2018-10-09T17:48:43.208Z,13.50
2018-10-09T17:51:11.478Z,13.40
2018-10-09T17:53:40.498Z,13.50
2018-10-09T17:56:09.776Z,13.40
2018-10-09T17:58:38.877Z,13.30
2018-10-09T18:01:13.178Z,13.30
2018-10-09T18:03:44.814Z,13.20
2018-10-09T18:06:15.386Z,12.90
2018-10-09T18:08:50.329Z,12.80
2018-10-09T18:11:20.813Z,12.80
2018-10-09T18:13:51.999Z,12.80
2018-10-09T18:16:23.313Z,12.80
2018-10-09T18:18:55.202Z,12.90
2018-10-09T18:21:25.622Z,12.90
2018-10-09T18:23:55.105Z,12.80
2018-10-09T18:26:24.151Z,12.80
2018-10-09T18:31:43.575Z,12.80
2018-10-09T18:34:16.334Z,12.80
2018-10-09T18:36:55.297Z,12.80
2018-10-09T18:42:14.001Z,12.50
2018-10-09T18:47:35.424Z,12.30
2018-10-09T18:53:00.092Z,12.30
2018-10-09T18:55:44.434Z,12.30
2018-10-09T19:00:44.900Z,12.30
2018-10-09T19:03:17.508Z,11.80
2018-10-09T19:05:49.169Z,11.60
2018-10-09T19:08:25.372Z,11.30
2018-10-09T19:10:54.258Z,11.20
2018-10-09T19:13:26.282Z,11.10
2018-10-09T19:15:54.648Z,11.20
2018-10-09T19:18:24.329Z,11.30
2018-10-09T19:20:54.777Z,11.40
2018-10-09T19:23:26.777Z,11.40
2018-10-09T19:25:56.239Z,11.20
2018-10-09T19:28:24.724Z,11.10
2018-10-09T19:30:55.327Z,11.10
2018-10-09T19:33:26.169Z,11.10
2018-10-09T19:35:54.658Z,11.20
2018-10-09T19:38:24.676Z,11.20
2018-10-09T19:40:57.159Z,11.00
2018-10-09T19:43:27.450Z,10.80
2018-10-09T19:45:57.272Z,10.70
2018-10-09T19:48:26.001Z,10.70
2018-10-09T19:50:57.425Z,10.60
2018-10-09T19:53:27.410Z,10.60
2018-10-09T19:55:57.185Z,10.60
2018-10-09T19:58:30.021Z,10.70
2018-10-09T20:00:58.661Z,10.70
2018-10-09T20:03:30.326Z,10.60
2018-10-09T20:05:58.899Z,10.60
2018-10-09T20:08:29.405Z,10.70
2018-10-09T20:10:59.569Z,10.70
2018-10-09T20:13:29.527Z,10.60
2018-10-09T20:15:59.604Z,10.60
2018-10-09T20:18:31.107Z,10.70
2018-10-09T20:21:00.741Z,10.70
2018-10-09T20:23:29.764Z,10.60
2018-10-09T20:26:00.540Z,10.60
2018-10-09T20:28:29.302Z,10.50
2018-10-09T20:31:04.337Z,10.50
2018-10-09T20:33:33.018Z,10.50
2018-10-09T20:36:03.296Z,10.60
2018-10-09T20:38:32.226Z,10.60
2018-10-09T20:41:04.005Z,10.70
2018-10-09T20:43:34.171Z,10.70
2018-10-09T20:46:03.786Z,10.80
2018-10-09T20:48:36.634Z,10.80
2018-10-09T20:51:08.969Z,10.80
2018-10-09T20:53:39.950Z,10.70
2018-10-09T20:56:09.983Z,10.70
2018-10-09T20:58:40.090Z,10.60
2018-10-09T21:01:10.828Z,10.60
2018-10-09T21:03:44.524Z,10.60
2018-10-09T21:06:16.267Z,10.70
2018-10-09T21:08:49.591Z,10.70
2018-10-09T21:11:24.066Z,10.60
2018-10-09T21:13:54.948Z,10.60
2018-10-09T21:16:24.559Z,10.60
2018-10-09T21:18:55.932Z,10.60
2018-10-09T21:21:25.782Z,10.60
2018-10-09T21:23:59.834Z,10.60
2018-10-09T21:26:30.638Z,10.50
2018-10-09T21:29:00.679Z,10.50
2018-10-09T21:31:33.031Z,10.50
2018-10-09T21:34:02.032Z,10.50
2018-10-09T21:36:32.168Z,10.50
2018-10-09T21:39:02.970Z,10.40
2018-10-09T21:41:32.862Z,10.30
2018-10-09T21:44:06.278Z,10.20
2018-10-09T21:46:37.064Z,10.20
2018-10-09T21:49:06.446Z,10.20
2018-10-09T21:51:35.599Z,10.10
2018-10-09T21:56:48.637Z,10.10
2018-10-09T21:59:17.792Z,10.10
2018-10-09T22:01:46.879Z,10.10
2018-10-09T22:04:16.494Z,10.10
2018-10-09T22:06:47.907Z,10.20
2018-10-09T22:09:18.331Z,10.20
2018-10-09T22:11:47.145Z,10.20
2018-10-09T22:14:16.646Z,10.20
2018-10-09T22:16:45.998Z,10.10
2018-10-09T22:19:14.642Z,10.00
2018-10-09T22:21:46.879Z,9.90
2018-10-09T22:24:15.861Z,9.70
2018-10-09T22:26:44.416Z,9.50
2018-10-09T22:29:15.019Z,9.50
2018-10-09T22:31:45.329Z,9.50
2018-10-09T22:34:15.242Z,9.50
2018-10-09T22:36:47.586Z,9.60
2018-10-09T22:39:16.942Z,9.60
2018-10-09T22:41:48.196Z,9.50
2018-10-09T22:44:17.884Z,9.50
2018-10-09T22:46:47.079Z,9.40
2018-10-09T22:49:15.720Z,9.30
2018-10-09T22:51:45.350Z,8.90
2018-10-09T22:54:21.639Z,8.80
2018-10-09T22:56:53.615Z,8.70
2018-10-09T22:59:23.261Z,8.60
2018-10-09T23:01:59.461Z,8.60
2018-10-09T23:04:28.984Z,8.60
2018-10-09T23:06:58.053Z,8.60
2018-10-09T23:09:28.258Z,8.40
2018-10-09T23:11:56.826Z,8.40
2018-10-09T23:14:26.073Z,8.30
2018-10-09T23:16:57.141Z,8.20
2018-10-09T23:19:30.974Z,8.20
2018-10-09T23:22:00.174Z,8.20
2018-10-09T23:24:29.101Z,8.20
2018-10-09T23:27:07.815Z,8.20
2018-10-09T23:29:50.603Z,8.20
2018-10-09T23:32:20.007Z,8.30
2018-10-09T23:34:48.633Z,8.30
2018-10-09T23:37:18.865Z,8.30
2018-10-09T23:39:52.308Z,8.20
2018-10-09T23:42:22.320Z,8.20
2018-10-09T23:44:53.612Z,8.10
2018-10-09T23:47:23.750Z,8.00
2018-10-09T23:49:53.141Z,8.00
2018-10-09T23:52:22.425Z,8.10
2018-10-09T23:54:52.880Z,8.10
2018-10-09T23:57:27.022Z,8.10
2018-10-09T23:59:59.475Z,8.10
