createdAt,value
2023-11-27T00:00:34.017Z,49.30
2023-11-27T00:05:42.929Z,49.49
2023-11-27T00:10:45.724Z,49.57
2023-11-27T00:15:49.941Z,49.63
2023-11-27T00:20:53.309Z,49.60
2023-11-27T00:25:56.337Z,50.08
2023-11-27T00:31:00.735Z,50.34
2023-11-27T00:36:03.671Z,50.85
2023-11-27T00:41:07.541Z,51.17
2023-11-27T00:46:11.817Z,51.67
2023-11-27T00:51:14.619Z,52.26
2023-11-27T00:56:17.421Z,52.31
2023-11-27T01:01:21.569Z,52.80
2023-11-27T01:06:24.496Z,53.08
2023-11-27T01:11:27.650Z,53.25
2023-11-27T01:16:32.550Z,53.45
2023-11-27T01:21:35.406Z,53.73
2023-11-27T01:26:38.304Z,53.75
2023-11-27T01:31:42.494Z,53.87
2023-11-27T01:36:45.478Z,54.17
2023-11-27T01:41:48.276Z,54.45
2023-11-27T01:46:52.983Z,54.62
2023-11-27T01:51:55.807Z,54.79
2023-11-27T01:56:58.849Z,54.71
2023-11-27T02:02:03.273Z,54.69
2023-11-27T02:07:06.268Z,54.86
2023-11-27T02:12:09.164Z,54.96
2023-11-27T02:17:14.447Z,54.79
2023-11-27T02:22:17.460Z,55.39
2023-11-27T02:27:22.872Z,55.44
2023-11-27T02:32:25.836Z,55.47
2023-11-27T02:37:28.714Z,55.78
2023-11-27T02:42:32.894Z,55.88
2023-11-27T02:47:35.720Z,55.92
2023-11-27T02:52:38.550Z,55.84
2023-11-27T02:57:42.729Z,56.12
2023-11-27T03:02:45.617Z,56.30
2023-11-27T03:07:48.916Z,56.27
2023-11-27T03:12:53.122Z,56.71
2023-11-27T03:17:56.008Z,56.51
2023-11-27T03:22:58.886Z,56.63
2023-11-27T03:28:03.146Z,56.75
2023-11-27T03:33:05.940Z,56.81
2023-11-27T03:38:08.873Z,56.94
2023-11-27T03:43:13.036Z,57.39
2023-11-27T03:48:15.882Z,57.43
2023-11-27T03:53:18.668Z,57.33
2023-11-27T03:58:23.423Z,57.72
2023-11-27T04:03:26.555Z,57.66
2023-11-27T04:08:29.357Z,57.58
2023-11-27T04:13:34.243Z,57.59
2023-11-27T04:18:37.131Z,57.80
2023-11-27T04:23:39.952Z,57.95
2023-11-27T04:28:45.613Z,57.63
2023-11-27T04:33:48.803Z,58.14
2023-11-27T04:38:51.947Z,58.33
2023-11-27T04:43:56.220Z,58.48
2023-11-27T04:48:59.402Z,58.21
2023-11-27T04:54:03.914Z,58.17
2023-11-27T04:59:11.787Z,57.93
2023-11-27T05:04:18.873Z,57.85
2023-11-27T05:09:22.903Z,57.94
2023-11-27T05:14:27.413Z,57.74
2023-11-27T05:19:31.334Z,58.11
2023-11-27T05:24:34.338Z,57.79
2023-11-27T05:29:38.473Z,57.55
2023-11-27T05:34:42.161Z,57.61
2023-11-27T05:39:45.007Z,57.90
2023-11-27T05:44:49.234Z,57.65
2023-11-27T05:49:53.570Z,57.73
2023-11-27T05:54:56.465Z,57.70
2023-11-27T06:00:00.716Z,57.47
2023-11-27T06:05:03.575Z,57.43
2023-11-27T06:10:08.505Z,57.20
2023-11-27T06:15:15.168Z,57.46
2023-11-27T06:20:18.130Z,57.01
2023-11-27T06:25:20.989Z,57.19
2023-11-27T06:30:25.170Z,57.26
2023-11-27T06:35:28.045Z,57.22
2023-11-27T06:40:38.184Z,57.62
2023-11-27T06:45:49.826Z,57.28
2023-11-27T06:50:52.642Z,57.19
2023-11-27T06:55:55.458Z,57.11
2023-11-27T07:01:00.515Z,57.09
2023-11-27T07:06:03.489Z,57.38
2023-11-27T07:11:07.884Z,57.61
2023-11-27T07:16:12.571Z,57.33
2023-11-27T07:21:15.482Z,57.27
2023-11-27T07:26:18.357Z,57.49
2023-11-27T07:31:22.711Z,57.16
2023-11-27T07:36:26.582Z,57.46
2023-11-27T07:41:29.528Z,57.64
2023-11-27T07:46:33.796Z,57.64
2023-11-27T07:51:37.511Z,57.61
2023-11-27T07:56:40.473Z,57.52
2023-11-27T08:01:46.058Z,57.95
2023-11-27T08:06:50.895Z,58.06
2023-11-27T08:11:53.778Z,57.71
2023-11-27T08:16:58.294Z,57.94
2023-11-27T08:22:04.827Z,57.71
2023-11-27T08:27:07.649Z,57.84
2023-11-27T08:32:11.830Z,58.10
2023-11-27T08:37:17.657Z,58.00
2023-11-27T08:42:20.691Z,57.86
2023-11-27T08:47:25.866Z,57.47
2023-11-27T08:52:28.884Z,57.22
2023-11-27T08:57:31.705Z,57.04
2023-11-27T09:02:39.299Z,57.22
2023-11-27T09:07:42.240Z,56.76
2023-11-27T09:12:45.108Z,56.85
2023-11-27T09:17:49.301Z,56.90
2023-11-27T09:22:53.425Z,56.94
2023-11-27T09:27:56.321Z,56.56
2023-11-27T09:33:00.791Z,56.46
2023-11-27T09:38:06.839Z,56.71
2023-11-27T09:43:09.775Z,56.77
2023-11-27T09:48:15.775Z,57.01
2023-11-27T09:53:21.042Z,56.69
2023-11-27T09:58:25.322Z,57.10
2023-11-27T10:03:31.416Z,56.81
2023-11-27T10:08:36.492Z,57.01
2023-11-27T10:13:58.670Z,56.87
2023-11-27T10:19:09.023Z,56.85
2023-11-27T10:24:11.943Z,56.78
2023-11-27T10:29:16.897Z,56.60
2023-11-27T10:34:23.666Z,56.44
2023-11-27T10:39:27.011Z,56.20
2023-11-27T10:44:30.853Z,56.22
2023-11-27T10:49:36.106Z,56.13
2023-11-27T10:54:41.395Z,55.99
2023-11-27T10:59:45.411Z,56.33
2023-11-27T11:04:52.937Z,56.42
2023-11-27T11:09:56.638Z,56.16
2023-11-27T11:14:59.470Z,56.01
2023-11-27T11:20:15.689Z,56.28
2023-11-27T11:25:21.925Z,56.08
2023-11-27T11:30:26.358Z,55.86
2023-11-27T11:35:31.055Z,56.09
2023-11-27T11:40:41.836Z,55.87
2023-11-27T11:45:47.102Z,55.86
2023-11-27T11:50:52.294Z,56.12
2023-11-27T11:55:55.367Z,55.87
2023-11-27T12:01:02.857Z,55.85
2023-11-27T12:06:14.867Z,56.01
2023-11-27T12:11:18.010Z,56.00
2023-11-27T12:16:22.917Z,55.92
2023-11-27T12:21:27.761Z,56.18
2023-11-27T12:26:30.630Z,56.03
2023-11-27T12:31:33.541Z,56.06
2023-11-27T12:36:38.960Z,56.20
2023-11-27T12:41:44.339Z,56.08
2023-11-27T12:46:51.424Z,56.35
2023-11-27T12:51:58.333Z,56.56
2023-11-27T12:57:01.634Z,56.59
2023-11-27T13:02:05.893Z,56.49
2023-11-27T13:07:13.581Z,56.79
2023-11-27T13:12:19.837Z,56.72
2023-11-27T13:17:24.267Z,56.91
2023-11-27T13:22:33.500Z,57.08
2023-11-27T13:27:45.693Z,57.10
2023-11-27T13:32:49.075Z,57.20
2023-11-27T13:37:53.543Z,57.02
2023-11-27T13:42:56.406Z,57.15
2023-11-27T13:47:59.334Z,57.41
2023-11-27T13:53:03.767Z,57.30
2023-11-27T13:58:09.854Z,57.25
2023-11-27T14:03:15.816Z,57.47
2023-11-27T14:08:22.566Z,57.41
2023-11-27T14:13:25.526Z,57.66
2023-11-27T14:18:46.363Z,56.99
2023-11-27T14:23:55.920Z,56.94
2023-11-27T14:29:05.654Z,56.77
2023-11-27T14:34:12.953Z,56.52
2023-11-27T14:39:18.271Z,56.34
2023-11-27T14:44:21.978Z,56.57
2023-11-27T14:49:26.568Z,56.46
2023-11-27T14:54:30.869Z,56.19
2023-11-27T14:59:34.573Z,56.48
2023-11-27T15:04:39.766Z,56.20
2023-11-27T15:09:44.177Z,56.35
2023-11-27T15:14:48.458Z,56.30
2023-11-27T15:19:52.258Z,56.46
2023-11-27T15:24:57.604Z,56.25
2023-11-27T15:30:00.509Z,56.62
2023-11-27T15:35:04.868Z,56.37
2023-11-27T15:40:15.310Z,56.72
2023-11-27T15:45:18.266Z,56.81
2023-11-27T15:50:27.391Z,56.71
2023-11-27T15:55:34.118Z,56.38
2023-11-27T16:00:37.113Z,56.27
2023-11-27T16:05:40.049Z,56.38
2023-11-27T16:10:49.707Z,56.18
2023-11-27T16:15:56.316Z,56.28
2023-11-27T16:21:00.446Z,55.94
2023-11-27T16:26:08.864Z,56.04
2023-11-27T16:31:12.325Z,56.16
2023-11-27T16:36:18.414Z,55.90
2023-11-27T16:41:25.417Z,55.82
2023-11-27T16:46:28.362Z,55.79
2023-11-27T16:51:32.481Z,56.02
2023-11-27T16:56:36.789Z,56.17
2023-11-27T17:01:39.721Z,56.71
2023-11-27T17:06:44.046Z,56.73
2023-11-27T17:11:49.622Z,57.08
2023-11-27T17:16:53.184Z,56.98
2023-11-27T17:21:56.049Z,57.07
2023-11-27T17:27:00.289Z,57.33
2023-11-27T17:32:03.484Z,57.52
2023-11-27T17:37:07.456Z,57.74
2023-11-27T17:42:11.975Z,57.95
2023-11-27T17:47:15.706Z,58.07
2023-11-27T17:52:18.999Z,58.31
2023-11-27T17:57:23.297Z,58.47
2023-11-27T18:02:26.819Z,58.32
2023-11-27T18:07:30.004Z,58.29
2023-11-27T18:12:34.199Z,58.09
2023-11-27T18:17:38.784Z,58.00
2023-11-27T18:22:41.832Z,57.48
2023-11-27T18:27:46.074Z,57.29
2023-11-27T18:32:49.248Z,57.16
2023-11-27T18:37:52.213Z,57.06
2023-11-27T18:42:56.461Z,56.86
2023-11-27T18:48:01.307Z,56.55
2023-11-27T18:53:04.622Z,56.46
2023-11-27T18:58:09.072Z,56.15
2023-11-27T19:03:12.918Z,56.09
2023-11-27T19:08:16.676Z,55.87
2023-11-27T19:13:22.502Z,55.81
2023-11-27T19:18:26.572Z,55.75
2023-11-27T19:23:29.496Z,55.56
2023-11-27T19:28:35.460Z,55.15
2023-11-27T19:33:38.289Z,55.17
2023-11-27T19:38:41.161Z,55.20
2023-11-27T19:43:45.477Z,55.00
2023-11-27T19:48:50.441Z,54.68
2023-11-27T19:53:53.332Z,54.74
2023-11-27T19:58:57.502Z,54.58
2023-11-27T20:04:00.436Z,54.58
2023-11-27T20:09:05.955Z,54.50
2023-11-27T20:14:10.098Z,54.40
2023-11-27T20:19:14.601Z,54.00
2023-11-27T20:24:17.507Z,54.01
2023-11-27T20:29:21.799Z,54.10
2023-11-27T20:34:24.678Z,53.87
2023-11-27T20:39:27.604Z,53.92
2023-11-27T20:44:37.083Z,53.80
2023-11-27T20:49:45.294Z,53.67
2023-11-27T20:54:48.188Z,53.47
2023-11-27T20:59:52.689Z,53.22
2023-11-27T21:04:55.644Z,53.22
2023-11-27T21:09:58.878Z,53.16
2023-11-27T21:15:04.683Z,53.14
2023-11-27T21:20:10.838Z,53.15
2023-11-27T21:25:14.617Z,53.18
2023-11-27T21:30:19.346Z,52.88
2023-11-27T21:35:24.587Z,53.05
2023-11-27T21:40:27.558Z,52.88
2023-11-27T21:45:31.911Z,52.90
2023-11-27T21:50:34.718Z,52.79
2023-11-27T21:55:37.553Z,52.48
2023-11-27T22:00:41.688Z,52.63
2023-11-27T22:05:44.512Z,52.58
2023-11-27T22:10:47.406Z,52.54
2023-11-27T22:15:51.659Z,52.80
2023-11-27T22:20:55.620Z,52.65
2023-11-27T22:25:58.484Z,52.93
2023-11-27T22:31:02.601Z,52.69
2023-11-27T22:36:06.273Z,52.91
2023-11-27T22:41:09.137Z,52.95
2023-11-27T22:46:13.325Z,53.19
2023-11-27T22:51:16.711Z,53.45
2023-11-27T22:56:19.736Z,53.50
2023-11-27T23:01:24.424Z,53.61
2023-11-27T23:06:36.147Z,53.57
2023-11-27T23:11:46.135Z,53.70
2023-11-27T23:16:50.446Z,53.96
2023-11-27T23:21:53.392Z,54.35
2023-11-27T23:26:56.164Z,54.79
2023-11-27T23:32:01.658Z,55.33
2023-11-27T23:37:06.045Z,55.27
2023-11-27T23:42:09.265Z,55.30
2023-11-27T23:47:13.511Z,55.38
2023-11-27T23:52:16.325Z,56.14
2023-11-27T23:57:19.135Z,56.16
