createdAt,value
2023-03-10T00:00:13.667Z,100.00
2023-03-10T00:02:46.601Z,100.00
2023-03-10T00:05:16.496Z,100.00
2023-03-10T00:07:45.776Z,100.00
2023-03-10T00:10:16.212Z,100.00
2023-03-10T00:12:46.122Z,100.00
2023-03-10T00:15:15.279Z,100.00
2023-03-10T00:17:44.081Z,100.00
2023-03-10T00:20:14.519Z,100.00
2023-03-10T00:22:43.413Z,100.00
2023-03-10T00:25:12.790Z,100.00
2023-03-10T00:27:41.218Z,100.00
2023-03-10T00:30:12.802Z,100.00
2023-03-10T00:32:41.669Z,100.00
2023-03-10T00:35:10.735Z,100.00
2023-03-10T00:37:39.953Z,100.00
2023-03-10T00:40:14.201Z,100.00
2023-03-10T00:42:43.270Z,100.00
2023-03-10T00:45:14.808Z,100.00
2023-03-10T00:47:43.768Z,100.00
2023-03-10T00:50:13.192Z,100.00
2023-03-10T00:52:41.931Z,100.00
2023-03-10T00:55:10.994Z,100.00
2023-03-10T00:57:39.705Z,100.00
2023-03-10T01:00:10.512Z,100.00
2023-03-10T01:02:40.286Z,100.00
2023-03-10T01:05:09.645Z,100.00
2023-03-10T01:07:38.396Z,100.00
2023-03-10T01:10:08.018Z,100.00
2023-03-10T01:12:36.447Z,100.00
2023-03-10T01:15:05.834Z,100.00
2023-03-10T01:17:34.247Z,100.00
2023-03-10T01:20:06.550Z,100.00
2023-03-10T01:22:35.219Z,100.00
2023-03-10T01:25:04.117Z,100.00
2023-03-10T01:27:32.884Z,100.00
2023-03-10T01:30:01.976Z,100.00
2023-03-10T01:32:31.399Z,100.00
2023-03-10T01:34:59.983Z,100.00
2023-03-10T01:37:29.789Z,100.00
2023-03-10T01:39:58.510Z,100.00
2023-03-10T01:42:27.233Z,100.00
2023-03-10T01:45:31.284Z,100.00
2023-03-10T01:48:00.033Z,100.00
2023-03-10T01:50:28.826Z,100.00
2023-03-10T01:52:59.503Z,100.00
2023-03-10T01:55:33.172Z,100.00
2023-03-10T01:58:03.592Z,100.00
2023-03-10T02:00:32.883Z,100.00
2023-03-10T02:03:08.878Z,100.00
2023-03-10T02:05:41.362Z,100.00
2023-03-10T02:08:12.597Z,100.00
2023-03-10T02:10:41.635Z,100.00
2023-03-10T02:13:10.348Z,100.00
2023-03-10T02:15:40.399Z,100.00
2023-03-10T02:18:13.469Z,100.00
2023-03-10T02:20:49.628Z,100.00
2023-03-10T02:23:33.207Z,100.00
2023-03-10T02:26:13.476Z,100.00
2023-03-10T02:28:44.022Z,100.00
2023-03-10T02:31:14.670Z,100.00
2023-03-10T02:33:45.501Z,100.00
2023-03-10T02:36:21.220Z,100.00
2023-03-10T02:38:50.647Z,100.00
2023-03-10T02:41:26.236Z,100.00
2023-03-10T02:43:59.780Z,100.00
2023-03-10T02:46:30.427Z,100.00
2023-03-10T02:49:02.409Z,100.00
2023-03-10T02:51:43.350Z,100.00
2023-03-10T02:54:17.569Z,100.00
2023-03-10T02:56:46.626Z,100.00
2023-03-10T02:59:18.096Z,100.00
2023-03-10T03:01:50.713Z,100.00
2023-03-10T03:04:21.229Z,100.00
2023-03-10T03:06:50.536Z,100.00
2023-03-10T03:09:19.568Z,100.00
2023-03-10T03:11:49.046Z,100.00
2023-03-10T03:14:19.969Z,100.00
2023-03-10T03:16:50.688Z,100.00
2023-03-10T03:19:20.475Z,100.00
2023-03-10T03:21:50.056Z,100.00
2023-03-10T03:24:20.981Z,100.00
2023-03-10T03:26:50.238Z,100.00
2023-03-10T03:29:23.801Z,100.00
2023-03-10T03:31:53.218Z,100.00
2023-03-10T03:34:26.165Z,100.00
2023-03-10T03:36:58.635Z,100.00
2023-03-10T03:39:33.038Z,100.00
2023-03-10T03:42:05.442Z,100.00
2023-03-10T03:44:44.713Z,100.00
2023-03-10T03:47:14.221Z,100.00
2023-03-10T03:49:43.609Z,100.00
2023-03-10T03:52:13.405Z,100.00
2023-03-10T03:54:42.194Z,100.00
2023-03-10T03:57:10.939Z,100.00
2023-03-10T03:59:39.503Z,100.00
2023-03-10T04:02:09.463Z,100.00
2023-03-10T04:04:38.467Z,100.00
2023-03-10T04:07:07.539Z,100.00
2023-03-10T04:09:36.622Z,100.00
2023-03-10T04:12:05.827Z,100.00
2023-03-10T04:14:35.069Z,100.00
2023-03-10T04:17:04.591Z,100.00
2023-03-10T04:19:34.499Z,100.00
2023-03-10T04:22:11.085Z,100.00
2023-03-10T04:24:41.784Z,100.00
2023-03-10T04:27:11.474Z,100.00
2023-03-10T04:29:40.861Z,100.00
2023-03-10T04:32:09.469Z,100.00
2023-03-10T04:34:43.118Z,100.00
2023-03-10T04:37:13.046Z,100.00
2023-03-10T04:39:41.498Z,100.00
2023-03-10T04:42:10.657Z,100.00
2023-03-10T04:44:39.513Z,100.00
2023-03-10T04:47:09.123Z,100.00
2023-03-10T04:49:38.541Z,100.00
2023-03-10T04:52:12.032Z,100.00
2023-03-10T04:54:40.814Z,100.00
2023-03-10T04:57:09.566Z,100.00
2023-03-10T04:59:39.017Z,100.00
2023-03-10T05:02:07.907Z,100.00
2023-03-10T05:04:37.016Z,100.00
2023-03-10T05:07:06.238Z,100.00
2023-03-10T05:09:40.207Z,100.00
2023-03-10T05:12:09.639Z,100.00
2023-03-10T05:14:38.849Z,100.00
2023-03-10T05:17:08.854Z,100.00
2023-03-10T05:19:38.278Z,100.00
2023-03-10T05:22:11.231Z,100.00
2023-03-10T05:24:41.126Z,100.00
2023-03-10T05:27:10.545Z,100.00
2023-03-10T05:29:42.617Z,100.00
2023-03-10T05:32:18.555Z,100.00
2023-03-10T05:34:49.273Z,100.00
2023-03-10T05:37:18.319Z,100.00
2023-03-10T05:39:48.396Z,100.00
2023-03-10T05:42:21.783Z,100.00
2023-03-10T05:44:51.339Z,100.00
2023-03-10T05:47:20.265Z,100.00
2023-03-10T05:49:49.805Z,100.00
2023-03-10T05:52:19.012Z,100.00
2023-03-10T05:54:49.619Z,100.00
2023-03-10T05:57:18.388Z,100.00
2023-03-10T05:59:48.210Z,100.00
2023-03-10T06:02:17.185Z,100.00
2023-03-10T06:04:45.930Z,100.00
2023-03-10T06:07:14.665Z,100.00
2023-03-10T06:09:43.532Z,100.00
2023-03-10T06:12:13.906Z,100.00
2023-03-10T06:14:42.584Z,100.00
2023-03-10T06:17:11.286Z,100.00
2023-03-10T06:19:40.012Z,100.00
2023-03-10T06:22:08.774Z,100.00
2023-03-10T06:24:37.647Z,100.00
2023-03-10T06:27:07.239Z,100.00
2023-03-10T06:29:37.374Z,100.00
2023-03-10T06:32:07.033Z,100.00
2023-03-10T06:34:35.999Z,100.00
2023-03-10T06:37:04.751Z,100.00
2023-03-10T06:39:33.650Z,100.00
2023-03-10T06:42:02.801Z,100.00
2023-03-10T06:44:32.035Z,100.00
2023-03-10T06:47:05.067Z,100.00
2023-03-10T06:49:34.821Z,100.00
2023-03-10T06:52:03.743Z,100.00
2023-03-10T06:54:32.558Z,100.00
2023-03-10T06:57:01.250Z,100.00
2023-03-10T06:59:32.847Z,100.00
2023-03-10T07:02:03.724Z,100.00
2023-03-10T07:04:32.711Z,100.00
2023-03-10T07:07:01.440Z,100.00
2023-03-10T07:09:30.231Z,100.00
2023-03-10T07:11:58.924Z,100.00
2023-03-10T07:14:27.668Z,100.00
2023-03-10T07:16:56.562Z,100.00
2023-03-10T07:19:26.927Z,100.00
2023-03-10T07:21:55.591Z,100.00
2023-03-10T07:24:24.303Z,100.00
2023-03-10T07:26:53.268Z,100.00
2023-03-10T07:29:21.944Z,100.00
2023-03-10T07:31:50.601Z,100.00
2023-03-10T07:34:19.296Z,100.00
2023-03-10T07:36:49.502Z,100.00
2023-03-10T07:39:18.312Z,100.00
2023-03-10T07:41:46.997Z,100.00
2023-03-10T07:44:15.708Z,100.00
2023-03-10T07:46:44.418Z,100.00
2023-03-10T07:49:13.096Z,100.00
2023-03-10T07:51:41.787Z,100.00
2023-03-10T07:54:14.113Z,100.00
2023-03-10T07:56:42.832Z,100.00
2023-03-10T07:59:11.526Z,100.00
2023-03-10T08:01:40.037Z,100.00
2023-03-10T08:04:09.082Z,100.00
2023-03-10T08:06:38.171Z,100.00
2023-03-10T08:09:06.876Z,100.00
2023-03-10T08:11:37.011Z,100.00
2023-03-10T08:14:05.828Z,100.00
2023-03-10T08:16:34.630Z,100.00
2023-03-10T08:19:03.341Z,100.00
2023-03-10T08:21:32.061Z,100.00
2023-03-10T08:24:00.899Z,100.00
2023-03-10T08:26:29.623Z,100.00
2023-03-10T08:28:59.704Z,100.00
2023-03-10T08:31:28.496Z,100.00
2023-03-10T08:33:57.956Z,100.00
2023-03-10T08:36:29.747Z,100.00
2023-03-10T08:39:01.151Z,100.00
2023-03-10T08:41:31.840Z,100.00
2023-03-10T08:44:02.560Z,100.00
2023-03-10T08:46:34.676Z,100.00
2023-03-10T08:49:03.547Z,100.00
2023-03-10T08:51:31.943Z,100.00
2023-03-10T08:54:01.404Z,100.00
2023-03-10T08:56:30.308Z,100.00
2023-03-10T08:59:00.817Z,100.00
2023-03-10T09:01:34.446Z,100.00
2023-03-10T09:04:05.182Z,100.00
2023-03-10T09:06:34.362Z,100.00
2023-03-10T09:09:03.906Z,100.00
2023-03-10T09:11:38.717Z,100.00
2023-03-10T09:14:09.875Z,100.00
2023-03-10T09:16:40.726Z,100.00
2023-03-10T09:19:09.287Z,100.00
2023-03-10T09:21:38.571Z,100.00
2023-03-10T09:24:07.682Z,100.00
2023-03-10T09:26:36.419Z,100.00
2023-03-10T09:29:05.821Z,100.00
2023-03-10T09:31:38.303Z,100.00
2023-03-10T09:34:11.590Z,100.00
2023-03-10T09:36:40.311Z,100.00
2023-03-10T09:39:08.996Z,100.00
2023-03-10T09:42:18.922Z,100.00
2023-03-10T09:45:04.386Z,100.00
2023-03-10T09:47:55.244Z,100.00
2023-03-10T09:50:39.894Z,100.00
2023-03-10T09:53:31.278Z,100.00
2023-03-10T09:56:00.005Z,100.00
2023-03-10T09:58:57.654Z,100.00
2023-03-10T10:01:32.933Z,100.00
2023-03-10T10:04:09.196Z,100.00
2023-03-10T10:06:44.256Z,99.65
2023-03-10T10:09:25.478Z,98.95
2023-03-10T10:11:53.889Z,100.00
2023-03-10T10:14:31.847Z,99.07
2023-03-10T10:17:14.605Z,95.46
2023-03-10T10:19:45.341Z,94.37
2023-03-10T10:22:24.543Z,95.50
2023-03-10T10:25:17.651Z,94.92
2023-03-10T10:27:48.482Z,94.35
2023-03-10T10:30:33.704Z,92.04
2023-03-10T10:33:05.090Z,89.94
2023-03-10T10:35:36.734Z,86.08
2023-03-10T10:38:22.463Z,83.72
2023-03-10T10:40:53.581Z,81.58
2023-03-10T10:43:23.195Z,80.82
2023-03-10T10:45:56.990Z,83.08
2023-03-10T10:48:41.792Z,81.66
2023-03-10T10:51:27.294Z,81.36
2023-03-10T10:53:57.974Z,80.50
2023-03-10T10:56:28.634Z,81.85
2023-03-10T10:59:08.272Z,79.79
2023-03-10T11:02:00.351Z,79.93
2023-03-10T11:04:41.796Z,78.28
2023-03-10T11:07:18.964Z,78.26
2023-03-10T11:09:49.358Z,76.99
2023-03-10T11:12:27.546Z,75.29
2023-03-10T11:15:12.358Z,75.51
2023-03-10T11:17:48.495Z,73.35
2023-03-10T11:20:29.313Z,70.90
2023-03-10T11:23:13.383Z,74.10
2023-03-10T11:25:55.705Z,75.05
2023-03-10T11:28:42.187Z,74.68
2023-03-10T11:31:41.044Z,73.83
2023-03-10T11:34:21.307Z,77.02
2023-03-10T11:37:04.944Z,77.41
2023-03-10T11:39:52.985Z,76.63
2023-03-10T11:42:33.436Z,76.31
2023-03-10T11:45:36.415Z,77.12
2023-03-10T11:48:44.552Z,73.96
2023-03-10T11:51:26.529Z,72.99
2023-03-10T11:53:59.089Z,73.16
2023-03-10T11:56:29.482Z,72.81
2023-03-10T11:59:09.404Z,72.52
2023-03-10T12:01:46.509Z,74.25
2023-03-10T12:04:22.552Z,77.89
2023-03-10T12:07:00.031Z,78.84
2023-03-10T12:09:42.200Z,76.09
2023-03-10T12:12:18.119Z,75.34
2023-03-10T12:14:49.527Z,75.81
2023-03-10T12:17:20.045Z,78.09
2023-03-10T12:20:28.559Z,79.67
2023-03-10T12:22:58.761Z,80.02
2023-03-10T12:25:47.833Z,77.79
2023-03-10T12:28:26.302Z,76.06
2023-03-10T12:30:58.765Z,74.81
2023-03-10T12:33:50.337Z,73.82
2023-03-10T12:36:33.611Z,73.52
2023-03-10T12:39:03.556Z,70.96
2023-03-10T12:41:49.634Z,69.69
2023-03-10T12:44:51.034Z,69.61
2023-03-10T12:47:50.212Z,68.66
2023-03-10T12:50:35.799Z,68.59
2023-03-10T12:53:26.514Z,66.76
2023-03-10T12:56:33.140Z,67.13
2023-03-10T12:59:14.642Z,68.84
2023-03-10T13:01:56.033Z,67.52
2023-03-10T13:04:29.537Z,67.24
2023-03-10T13:07:04.179Z,65.75
2023-03-10T13:09:39.098Z,64.15
2023-03-10T13:12:16.668Z,64.72
2023-03-10T13:14:45.904Z,63.55
2023-03-10T13:17:25.321Z,62.78
2023-03-10T13:20:15.370Z,62.81
2023-03-10T13:22:56.605Z,61.26
2023-03-10T13:25:26.824Z,61.81
2023-03-10T13:27:57.611Z,60.54
2023-03-10T13:30:28.053Z,60.78
2023-03-10T13:32:59.452Z,60.46
2023-03-10T13:35:35.891Z,59.77
2023-03-10T13:38:13.311Z,60.79
2023-03-10T13:40:47.051Z,61.50
2023-03-10T13:43:40.423Z,61.90
2023-03-10T13:46:17.224Z,63.32
2023-03-10T13:48:48.215Z,64.80
2023-03-10T13:51:25.081Z,66.44
2023-03-10T13:53:58.644Z,65.25
2023-03-10T13:56:34.863Z,63.78
2023-03-10T13:59:06.450Z,63.87
2023-03-10T14:01:43.705Z,63.53
2023-03-10T14:04:19.779Z,65.75
2023-03-10T14:07:09.739Z,63.85
2023-03-10T14:09:38.406Z,64.68
2023-03-10T14:12:07.884Z,64.61
2023-03-10T14:14:39.547Z,63.33
2023-03-10T14:17:31.624Z,63.28
2023-03-10T14:20:00.743Z,63.80
2023-03-10T14:22:41.422Z,65.91
2023-03-10T14:25:15.731Z,66.33
2023-03-10T14:27:47.978Z,65.39
2023-03-10T14:30:27.020Z,64.98
2023-03-10T14:33:00.906Z,63.77
2023-03-10T14:35:31.434Z,63.04
2023-03-10T14:38:01.689Z,63.01
2023-03-10T14:40:30.417Z,63.12
2023-03-10T14:43:03.084Z,64.48
2023-03-10T14:45:35.131Z,67.36
2023-03-10T14:48:13.116Z,70.64
2023-03-10T14:50:42.251Z,72.06
2023-03-10T14:53:16.075Z,73.23
2023-03-10T14:55:48.910Z,72.78
2023-03-10T14:58:22.084Z,74.91
2023-03-10T15:00:51.769Z,75.47
2023-03-10T15:03:20.999Z,77.01
2023-03-10T15:05:50.045Z,77.89
2023-03-10T15:08:20.549Z,77.67
2023-03-10T15:10:52.420Z,79.23
2023-03-10T15:13:24.818Z,77.27
2023-03-10T15:15:54.709Z,77.94
2023-03-10T15:18:27.031Z,76.09
2023-03-10T15:20:58.914Z,76.53
2023-03-10T15:23:30.821Z,77.75
2023-03-10T15:26:04.442Z,78.33
2023-03-10T15:28:34.921Z,78.89
2023-03-10T15:31:05.381Z,80.14
2023-03-10T15:33:34.148Z,80.80
2023-03-10T15:36:03.391Z,82.00
2023-03-10T15:38:33.815Z,82.90
2023-03-10T15:41:04.649Z,82.66
2023-03-10T15:43:33.343Z,82.53
2023-03-10T15:46:08.718Z,83.40
2023-03-10T15:48:37.718Z,83.98
2023-03-10T15:51:10.473Z,84.33
2023-03-10T15:53:40.510Z,84.99
2023-03-10T15:56:12.324Z,86.27
2023-03-10T15:58:41.281Z,87.45
2023-03-10T16:01:12.157Z,87.89
2023-03-10T16:03:41.132Z,89.75
2023-03-10T16:06:10.979Z,90.47
2023-03-10T16:08:41.809Z,91.41
2023-03-10T16:11:19.441Z,91.74
2023-03-10T16:13:49.731Z,92.41
2023-03-10T16:16:23.891Z,93.08
2023-03-10T16:18:52.603Z,93.11
2023-03-10T16:21:22.023Z,93.15
2023-03-10T16:23:52.651Z,92.48
2023-03-10T16:26:24.234Z,90.50
2023-03-10T16:28:55.684Z,89.27
2023-03-10T16:31:27.504Z,88.34
2023-03-10T16:33:59.632Z,89.69
2023-03-10T16:36:30.449Z,90.59
2023-03-10T16:39:01.068Z,91.98
2023-03-10T16:41:30.256Z,93.33
2023-03-10T16:43:59.274Z,94.20
2023-03-10T16:46:30.579Z,96.47
2023-03-10T16:49:01.992Z,98.59
2023-03-10T16:51:35.482Z,100.00
2023-03-10T16:54:08.926Z,100.00
2023-03-10T16:56:40.776Z,100.00
2023-03-10T16:59:10.096Z,100.00
2023-03-10T17:01:39.483Z,100.00
2023-03-10T17:04:09.897Z,100.00
2023-03-10T17:06:45.515Z,100.00
2023-03-10T17:09:18.390Z,100.00
2023-03-10T17:11:54.703Z,100.00
2023-03-10T17:14:25.769Z,100.00
2023-03-10T17:16:57.135Z,100.00
2023-03-10T17:19:29.904Z,100.00
2023-03-10T17:22:00.129Z,100.00
2023-03-10T17:24:31.353Z,100.00
2023-03-10T17:27:00.668Z,100.00
2023-03-10T17:29:30.124Z,100.00
2023-03-10T17:32:00.151Z,100.00
2023-03-10T17:34:29.531Z,100.00
2023-03-10T17:37:00.042Z,100.00
2023-03-10T17:39:33.727Z,100.00
2023-03-10T17:42:04.538Z,100.00
2023-03-10T17:44:33.770Z,100.00
2023-03-10T17:47:02.738Z,100.00
2023-03-10T17:49:33.542Z,100.00
2023-03-10T17:52:03.044Z,100.00
2023-03-10T17:54:33.672Z,100.00
2023-03-10T17:57:02.319Z,100.00
2023-03-10T17:59:32.855Z,100.00
2023-03-10T18:02:03.586Z,100.00
2023-03-10T18:04:34.122Z,100.00
2023-03-10T18:07:02.920Z,100.00
2023-03-10T18:09:34.117Z,100.00
2023-03-10T18:12:03.298Z,100.00
2023-03-10T18:14:32.849Z,100.00
2023-03-10T18:17:03.196Z,100.00
2023-03-10T18:19:35.684Z,100.00
2023-03-10T18:22:05.883Z,100.00
2023-03-10T18:24:36.832Z,100.00
2023-03-10T18:27:06.272Z,100.00
2023-03-10T18:29:34.793Z,100.00
2023-03-10T18:32:03.945Z,100.00
2023-03-10T18:34:32.945Z,100.00
2023-03-10T18:37:02.438Z,100.00
2023-03-10T18:39:31.473Z,100.00
2023-03-10T18:42:02.392Z,100.00
2023-03-10T18:44:31.290Z,100.00
2023-03-10T18:47:00.021Z,100.00
2023-03-10T18:49:28.574Z,100.00
2023-03-10T18:51:57.578Z,100.00
2023-03-10T18:54:26.228Z,100.00
2023-03-10T18:56:55.557Z,100.00
2023-03-10T18:59:26.460Z,100.00
2023-03-10T19:01:56.005Z,100.00
2023-03-10T19:04:25.878Z,100.00
2023-03-10T19:06:54.971Z,100.00
2023-03-10T19:09:24.548Z,100.00
2023-03-10T19:11:54.504Z,100.00
2023-03-10T19:14:25.408Z,100.00
2023-03-10T19:16:54.482Z,100.00
2023-03-10T19:19:23.560Z,100.00
2023-03-10T19:21:52.758Z,100.00
2023-03-10T19:24:21.520Z,100.00
2023-03-10T19:26:51.451Z,100.00
2023-03-10T19:29:20.044Z,100.00
2023-03-10T19:31:50.977Z,100.00
2023-03-10T19:34:20.698Z,100.00
2023-03-10T19:36:49.530Z,100.00
2023-03-10T19:39:18.528Z,100.00
2023-03-10T19:41:48.039Z,100.00
2023-03-10T19:44:16.915Z,100.00
2023-03-10T19:46:45.753Z,100.00
2023-03-10T19:49:18.847Z,100.00
2023-03-10T19:51:48.453Z,100.00
2023-03-10T19:54:18.281Z,100.00
2023-03-10T19:56:49.535Z,100.00
2023-03-10T19:59:18.207Z,100.00
2023-03-10T20:01:49.374Z,100.00
2023-03-10T20:04:20.125Z,100.00
2023-03-10T20:06:49.107Z,100.00
2023-03-10T20:09:19.119Z,100.00
2023-03-10T20:11:47.729Z,100.00
2023-03-10T20:14:16.286Z,100.00
2023-03-10T20:16:45.104Z,100.00
2023-03-10T20:19:13.940Z,100.00
2023-03-10T20:21:44.530Z,100.00
2023-03-10T20:24:13.430Z,100.00
2023-03-10T20:26:42.903Z,100.00
2023-03-10T20:29:12.313Z,100.00
2023-03-10T20:31:41.215Z,100.00
2023-03-10T20:34:21.998Z,100.00
2023-03-10T20:36:52.376Z,100.00
2023-03-10T20:39:21.170Z,100.00
2023-03-10T20:41:50.879Z,100.00
2023-03-10T20:44:19.869Z,100.00
2023-03-10T20:46:48.659Z,100.00
2023-03-10T20:49:17.750Z,100.00
2023-03-10T20:51:46.462Z,100.00
2023-03-10T20:54:17.818Z,100.00
2023-03-10T20:56:46.885Z,100.00
2023-03-10T20:59:15.821Z,100.00
2023-03-10T21:01:45.058Z,100.00
2023-03-10T21:04:14.459Z,100.00
2023-03-10T21:06:43.254Z,100.00
2023-03-10T21:09:11.941Z,100.00
2023-03-10T21:11:42.077Z,100.00
2023-03-10T21:14:10.822Z,100.00
2023-03-10T21:16:42.211Z,100.00
2023-03-10T21:19:11.590Z,100.00
2023-03-10T21:21:40.998Z,100.00
2023-03-10T21:24:10.975Z,100.00
2023-03-10T21:26:41.959Z,100.00
2023-03-10T21:29:10.844Z,100.00
2023-03-10T21:31:39.729Z,100.00
2023-03-10T21:34:08.983Z,100.00
2023-03-10T21:36:37.767Z,100.00
2023-03-10T21:39:09.174Z,100.00
2023-03-10T21:41:38.412Z,100.00
2023-03-10T21:44:09.415Z,100.00
2023-03-10T21:46:38.668Z,100.00
2023-03-10T21:49:08.417Z,100.00
2023-03-10T21:51:37.814Z,100.00
2023-03-10T21:54:07.391Z,100.00
2023-03-10T21:56:36.328Z,100.00
2023-03-10T21:59:05.522Z,100.00
2023-03-10T22:01:35.478Z,100.00
2023-03-10T22:04:05.802Z,100.00
2023-03-10T22:06:35.426Z,100.00
2023-03-10T22:09:05.693Z,100.00
2023-03-10T22:11:34.820Z,100.00
2023-03-10T22:14:04.465Z,100.00
2023-03-10T22:16:34.967Z,100.00
2023-03-10T22:19:03.925Z,100.00
2023-03-10T22:21:33.363Z,100.00
2023-03-10T22:24:03.481Z,100.00
2023-03-10T22:26:32.529Z,100.00
2023-03-10T22:29:01.944Z,100.00
2023-03-10T22:31:31.584Z,100.00
2023-03-10T22:34:01.592Z,100.00
2023-03-10T22:36:31.048Z,100.00
2023-03-10T22:39:00.097Z,100.00
2023-03-10T22:41:29.204Z,100.00
2023-03-10T22:43:58.312Z,100.00
2023-03-10T22:46:27.495Z,100.00
2023-03-10T22:48:56.280Z,100.00
2023-03-10T22:51:26.489Z,100.00
2023-03-10T22:53:55.533Z,100.00
2023-03-10T22:56:24.272Z,100.00
2023-03-10T22:58:53.112Z,100.00
2023-03-10T23:01:23.890Z,100.00
2023-03-10T23:03:52.668Z,100.00
2023-03-10T23:06:23.360Z,100.00
2023-03-10T23:08:53.682Z,100.00
2023-03-10T23:11:22.986Z,100.00
2023-03-10T23:13:51.833Z,100.00
2023-03-10T23:16:20.839Z,100.00
2023-03-10T23:18:49.606Z,100.00
2023-03-10T23:21:20.576Z,100.00
2023-03-10T23:23:49.254Z,100.00
2023-03-10T23:26:19.418Z,100.00
2023-03-10T23:28:48.124Z,100.00
2023-03-10T23:31:17.233Z,100.00
2023-03-10T23:33:47.102Z,100.00
2023-03-10T23:36:16.235Z,100.00
2023-03-10T23:38:45.107Z,100.00
2023-03-10T23:41:14.036Z,100.00
2023-03-10T23:43:44.154Z,100.00
2023-03-10T23:46:13.110Z,100.00
2023-03-10T23:48:41.835Z,100.00
2023-03-10T23:51:15.611Z,100.00
2023-03-10T23:53:44.762Z,100.00
2023-03-10T23:56:13.519Z,100.00
2023-03-10T23:58:43.817Z,100.00
