createdAt,value
2018-12-14T00:00:15.866Z,1018.67
2018-12-14T00:01:15.860Z,1018.66
2018-12-14T00:02:15.841Z,1018.70
2018-12-14T00:03:15.840Z,1018.69
2018-12-14T00:04:15.814Z,1018.73
2018-12-14T00:05:15.813Z,1018.73
2018-12-14T00:06:15.794Z,1018.75
2018-12-14T00:07:15.791Z,1018.76
2018-12-14T00:08:15.782Z,1018.69
2018-12-14T00:09:15.784Z,1018.74
2018-12-14T00:10:15.753Z,1018.70
2018-12-14T00:11:15.740Z,1018.73
2018-12-14T00:12:15.749Z,1018.72
2018-12-14T00:13:15.713Z,1018.73
2018-12-14T00:14:15.710Z,1018.71
2018-12-14T00:15:15.697Z,1018.73
2018-12-14T00:16:15.702Z,1018.74
2018-12-14T00:17:15.687Z,1018.75
2018-12-14T00:18:15.666Z,1018.76
2018-12-14T00:19:15.653Z,1018.73
2018-12-14T00:20:15.643Z,1018.76
2018-12-14T00:21:15.632Z,1018.68
2018-12-14T00:22:15.632Z,1018.75
2018-12-14T00:23:15.619Z,1018.72
2018-12-14T00:24:15.603Z,1018.76
2018-12-14T00:25:16.590Z,1018.72
2018-12-14T00:26:15.591Z,1018.71
2018-12-14T00:27:15.581Z,1018.71
2018-12-14T00:28:15.562Z,1018.75
2018-12-14T00:29:15.549Z,1018.80
2018-12-14T00:30:15.547Z,1018.77
2018-12-14T00:31:15.526Z,1018.79
2018-12-14T00:32:15.530Z,1018.81
2018-12-14T00:33:16.157Z,1018.77
2018-12-14T00:34:15.502Z,1018.78
2018-12-14T00:35:15.487Z,1018.85
2018-12-14T00:36:15.476Z,1018.81
2018-12-14T00:37:15.464Z,1018.77
2018-12-14T00:38:15.464Z,1018.87
2018-12-14T00:39:15.451Z,1018.90
2018-12-14T00:40:15.436Z,1018.91
2018-12-14T00:41:15.421Z,1018.85
2018-12-14T00:42:15.408Z,1018.97
2018-12-14T00:43:16.131Z,1018.97
2018-12-14T00:44:15.387Z,1018.93
2018-12-14T00:45:15.384Z,1018.87
2018-12-14T00:46:15.370Z,1018.91
2018-12-14T00:47:15.377Z,1018.96
2018-12-14T00:48:15.347Z,1018.93
2018-12-14T00:49:15.337Z,1018.97
2018-12-14T00:50:15.359Z,1018.99
2018-12-14T00:51:15.315Z,1018.94
2018-12-14T00:52:16.085Z,1018.91
2018-12-14T00:53:15.294Z,1018.97
2018-12-14T00:54:15.284Z,1018.98
2018-12-14T00:55:15.273Z,1019.04
2018-12-14T00:56:15.288Z,1019.05
2018-12-14T00:57:15.254Z,1019.04
2018-12-14T00:58:15.236Z,1019.05
2018-12-14T00:59:15.232Z,1019.00
2018-12-14T01:00:15.226Z,1019.04
2018-12-14T01:01:15.202Z,1019.10
2018-12-14T01:02:15.198Z,1019.06
2018-12-14T01:03:15.186Z,1019.07
2018-12-14T01:04:15.171Z,1019.06
2018-12-14T01:05:16.159Z,1019.06
2018-12-14T01:06:15.145Z,1019.08
2018-12-14T01:07:15.141Z,1019.09
2018-12-14T01:08:15.127Z,1019.14
2018-12-14T01:09:15.122Z,1019.16
2018-12-14T01:10:15.123Z,1019.16
2018-12-14T01:11:15.098Z,1019.15
2018-12-14T01:12:15.097Z,1019.18
2018-12-14T01:13:15.081Z,1019.14
2018-12-14T01:14:15.064Z,1019.20
2018-12-14T01:15:15.057Z,1019.17
2018-12-14T01:16:15.060Z,1019.13
2018-12-14T01:17:15.033Z,1019.12
2018-12-14T01:18:15.049Z,1019.17
2018-12-14T01:19:15.619Z,1019.16
2018-12-14T01:20:15.019Z,1019.16
2018-12-14T01:21:15.032Z,1019.12
2018-12-14T01:22:15.023Z,1019.15
2018-12-14T01:23:14.974Z,1019.14
2018-12-14T01:24:14.955Z,1019.11
2018-12-14T01:25:14.952Z,1019.20
2018-12-14T01:26:14.940Z,1019.14
2018-12-14T01:27:14.936Z,1019.19
2018-12-14T01:28:15.620Z,1019.15
2018-12-14T01:29:14.910Z,1019.15
2018-12-14T01:30:14.896Z,1019.15
2018-12-14T01:31:14.895Z,1019.20
2018-12-14T01:32:14.877Z,1019.18
2018-12-14T01:33:14.876Z,1019.10
2018-12-14T01:34:14.866Z,1019.13
2018-12-14T01:35:14.847Z,1019.12
2018-12-14T01:36:14.845Z,1019.14
2018-12-14T01:37:14.822Z,1019.12
2018-12-14T01:38:14.824Z,1019.13
2018-12-14T01:39:14.796Z,1019.18
2018-12-14T01:40:14.789Z,1019.15
2018-12-14T01:41:15.624Z,1019.10
2018-12-14T01:42:14.790Z,1019.15
2018-12-14T01:43:14.754Z,1019.13
2018-12-14T01:44:14.777Z,1019.13
2018-12-14T01:45:14.734Z,1019.19
2018-12-14T01:46:14.738Z,1019.11
2018-12-14T01:47:14.721Z,1019.12
2018-12-14T01:48:14.716Z,1019.07
2018-12-14T01:49:14.699Z,1019.13
2018-12-14T01:50:14.687Z,1019.06
2018-12-14T01:51:14.670Z,1019.11
2018-12-14T01:52:14.660Z,1019.14
2018-12-14T01:53:14.652Z,1019.07
2018-12-14T01:55:07.054Z,1019.09
2018-12-14T01:56:07.042Z,1019.07
2018-12-14T01:57:07.033Z,1019.05
2018-12-14T01:58:07.014Z,1019.08
2018-12-14T01:59:07.010Z,1019.06
2018-12-14T02:00:06.991Z,1019.05
2018-12-14T02:01:06.986Z,1019.04
2018-12-14T02:02:06.980Z,1019.06
2018-12-14T02:03:07.138Z,1019.08
2018-12-14T02:04:06.952Z,1019.08
2018-12-14T02:05:06.940Z,1019.05
2018-12-14T02:06:06.931Z,1019.08
2018-12-14T02:07:06.926Z,1019.06
2018-12-14T02:08:06.923Z,1019.10
2018-12-14T02:09:06.898Z,1019.06
2018-12-14T02:10:06.887Z,1019.08
2018-12-14T02:11:06.878Z,1019.09
2018-12-14T02:12:11.295Z,1019.10
2018-12-14T02:13:06.859Z,1019.09
2018-12-14T02:14:07.696Z,1019.11
2018-12-14T02:15:06.838Z,1019.11
2018-12-14T02:16:06.826Z,1019.07
2018-12-14T02:17:06.834Z,1019.06
2018-12-14T02:18:06.885Z,1019.10
2018-12-14T02:19:06.818Z,1019.06
2018-12-14T02:20:06.784Z,1019.07
2018-12-14T02:21:06.766Z,1019.09
2018-12-14T02:22:06.769Z,1019.08
2018-12-14T02:23:06.752Z,1019.06
2018-12-14T02:24:06.754Z,1019.00
2018-12-14T02:25:06.733Z,1019.06
2018-12-14T02:26:06.724Z,1018.99
2018-12-14T02:27:06.711Z,1019.08
2018-12-14T02:28:06.699Z,1019.07
2018-12-14T02:29:07.692Z,1019.04
2018-12-14T02:30:06.682Z,1019.03
2018-12-14T02:31:06.689Z,1019.07
2018-12-14T02:32:06.658Z,1019.02
2018-12-14T02:33:06.646Z,1019.03
2018-12-14T02:34:06.656Z,1019.05
2018-12-14T02:35:06.626Z,1019.05
2018-12-14T02:36:06.612Z,1019.09
2018-12-14T02:37:06.662Z,1019.12
2018-12-14T02:38:06.587Z,1018.99
2018-12-14T02:39:06.586Z,1019.07
2018-12-14T02:40:06.565Z,1019.02
2018-12-14T02:41:06.567Z,1019.13
2018-12-14T02:42:06.551Z,1019.08
2018-12-14T02:43:06.547Z,1019.09
2018-12-14T02:44:06.528Z,1019.13
2018-12-14T02:45:06.513Z,1019.05
2018-12-14T02:46:06.509Z,1019.08
2018-12-14T02:47:06.499Z,1019.07
2018-12-14T02:48:06.490Z,1019.06
2018-12-14T02:49:06.477Z,1019.08
2018-12-14T02:50:06.470Z,1019.07
2018-12-14T02:51:08.098Z,1019.13
2018-12-14T02:52:06.444Z,1019.07
2018-12-14T02:53:06.429Z,1019.08
2018-12-14T02:54:06.416Z,1019.13
2018-12-14T02:55:06.415Z,1019.10
2018-12-14T02:56:06.405Z,1019.15
2018-12-14T02:57:06.412Z,1019.15
2018-12-14T02:58:06.383Z,1019.13
2018-12-14T02:59:06.367Z,1019.10
2018-12-14T03:00:06.363Z,1019.12
2018-12-14T03:01:06.351Z,1019.10
2018-12-14T03:02:06.340Z,1019.11
2018-12-14T03:03:06.333Z,1019.05
2018-12-14T03:04:06.325Z,1019.09
2018-12-14T03:05:06.306Z,1019.14
2018-12-14T03:06:06.294Z,1019.12
2018-12-14T03:07:06.288Z,1019.13
2018-12-14T03:08:06.273Z,1019.08
2018-12-14T03:09:06.261Z,1019.18
2018-12-14T03:10:06.262Z,1019.10
2018-12-14T03:11:06.249Z,1019.11
2018-12-14T03:12:06.243Z,1019.08
2018-12-14T03:13:06.727Z,1019.09
2018-12-14T03:14:06.209Z,1019.10
2018-12-14T03:15:06.199Z,1019.11
2018-12-14T03:16:06.191Z,1018.97
2018-12-14T03:17:06.177Z,1019.11
2018-12-14T03:18:06.167Z,1019.08
2018-12-14T03:19:06.160Z,1019.07
2018-12-14T03:20:06.141Z,1019.09
2018-12-14T03:21:06.140Z,1019.12
2018-12-14T03:22:06.123Z,1019.05
2018-12-14T03:23:06.117Z,1019.15
2018-12-14T03:24:06.146Z,1019.06
2018-12-14T03:25:06.097Z,1019.07
2018-12-14T03:26:06.088Z,1019.07
2018-12-14T03:27:06.073Z,1019.09
2018-12-14T03:28:06.071Z,1019.12
2018-12-14T03:29:06.054Z,1019.10
2018-12-14T03:30:06.039Z,1019.20
2018-12-14T03:31:06.039Z,1019.08
2018-12-14T03:32:06.018Z,1019.13
2018-12-14T03:33:06.010Z,1019.08
2018-12-14T03:34:06.001Z,1019.08
2018-12-14T03:35:05.981Z,1019.14
2018-12-14T03:36:05.977Z,1019.09
2018-12-14T03:37:06.741Z,1019.08
2018-12-14T03:38:05.968Z,1019.08
2018-12-14T03:39:05.943Z,1019.08
2018-12-14T03:40:05.940Z,1019.12
2018-12-14T03:41:05.919Z,1019.07
2018-12-14T03:42:05.915Z,1019.14
2018-12-14T03:43:05.906Z,1019.07
2018-12-14T03:44:05.891Z,1019.13
2018-12-14T03:45:05.879Z,1019.09
2018-12-14T03:46:05.876Z,1019.10
2018-12-14T03:47:05.857Z,1019.10
2018-12-14T03:48:05.852Z,1019.09
2018-12-14T03:49:05.873Z,1019.07
2018-12-14T03:50:05.843Z,1019.09
2018-12-14T03:51:05.820Z,1019.06
2018-12-14T03:52:05.802Z,1019.05
2018-12-14T03:53:05.792Z,1019.01
2018-12-14T03:54:05.786Z,1018.95
2018-12-14T03:55:05.783Z,1019.01
2018-12-14T03:56:05.759Z,1019.01
2018-12-14T03:57:05.759Z,1019.05
2018-12-14T03:58:05.771Z,1019.08
2018-12-14T03:59:05.727Z,1019.02
2018-12-14T04:00:05.717Z,1019.06
2018-12-14T04:01:05.718Z,1019.02
2018-12-14T04:02:05.705Z,1019.09
2018-12-14T04:03:05.695Z,1019.02
2018-12-14T04:04:05.680Z,1019.02
2018-12-14T04:05:05.666Z,1019.09
2018-12-14T04:06:05.662Z,1018.98
2018-12-14T04:07:05.728Z,1019.00
2018-12-14T04:08:05.646Z,1019.02
2018-12-14T04:09:05.621Z,1019.06
2018-12-14T04:10:05.648Z,1019.04
2018-12-14T04:11:05.603Z,1019.02
2018-12-14T04:12:05.591Z,1019.07
2018-12-14T04:13:05.591Z,1019.03
2018-12-14T04:14:05.577Z,1019.12
2018-12-14T04:15:05.573Z,1019.09
2018-12-14T04:16:05.554Z,1019.07
2018-12-14T04:17:05.553Z,1019.06
2018-12-14T04:18:05.530Z,1019.11
2018-12-14T04:19:05.516Z,1019.05
2018-12-14T04:20:05.512Z,1019.08
2018-12-14T04:21:05.500Z,1019.06
2018-12-14T04:22:05.500Z,1019.03
2018-12-14T04:23:05.474Z,1019.05
2018-12-14T04:24:05.463Z,1019.11
2018-12-14T04:25:05.454Z,1019.06
2018-12-14T04:26:05.440Z,1019.12
2018-12-14T04:27:05.436Z,1019.14
2018-12-14T04:28:05.425Z,1019.11
2018-12-14T04:29:05.414Z,1019.10
2018-12-14T04:30:05.396Z,1019.10
2018-12-14T04:31:05.388Z,1019.15
2018-12-14T04:32:05.380Z,1019.17
2018-12-14T04:33:05.385Z,1019.15
2018-12-14T04:34:05.369Z,1019.13
2018-12-14T04:35:05.353Z,1019.17
2018-12-14T04:36:05.336Z,1019.16
2018-12-14T04:37:05.334Z,1019.14
2018-12-14T04:38:05.313Z,1019.09
2018-12-14T04:39:05.304Z,1019.16
2018-12-14T04:40:05.292Z,1019.16
2018-12-14T04:41:05.286Z,1019.10
2018-12-14T04:42:05.277Z,1019.08
2018-12-14T04:43:06.272Z,1019.10
2018-12-14T04:44:05.256Z,1019.14
2018-12-14T04:45:05.247Z,1019.20
2018-12-14T04:46:05.225Z,1019.20
2018-12-14T04:47:05.770Z,1019.11
2018-12-14T04:48:05.214Z,1019.19
2018-12-14T04:49:05.205Z,1019.16
2018-12-14T04:50:05.192Z,1019.14
2018-12-14T04:51:05.190Z,1019.14
2018-12-14T04:52:05.165Z,1019.16
2018-12-14T04:53:05.151Z,1019.10
2018-12-14T04:54:05.149Z,1019.11
2018-12-14T04:55:05.149Z,1019.08
2018-12-14T04:56:05.146Z,1019.11
2018-12-14T04:57:05.120Z,1019.12
2018-12-14T04:58:05.113Z,1019.11
2018-12-14T04:59:05.088Z,1019.11
2018-12-14T05:00:05.101Z,1019.10
2018-12-14T05:01:05.078Z,1019.11
2018-12-14T05:02:05.062Z,1019.15
2018-12-14T05:03:05.053Z,1019.14
2018-12-14T05:04:05.034Z,1019.13
2018-12-14T05:05:05.028Z,1019.11
2018-12-14T05:06:05.017Z,1019.11
2018-12-14T05:07:05.004Z,1019.15
2018-12-14T05:08:04.993Z,1019.11
2018-12-14T05:09:04.981Z,1019.16
2018-12-14T05:10:04.970Z,1019.11
2018-12-14T05:11:04.973Z,1019.17
2018-12-14T05:12:04.959Z,1019.12
2018-12-14T05:13:04.947Z,1019.11
2018-12-14T05:14:04.929Z,1019.13
2018-12-14T05:15:04.920Z,1019.15
2018-12-14T05:16:04.910Z,1019.07
2018-12-14T05:17:04.897Z,1019.10
2018-12-14T05:18:04.891Z,1019.14
2018-12-14T05:19:05.765Z,1019.08
2018-12-14T05:20:04.867Z,1019.15
2018-12-14T05:21:04.862Z,1019.16
2018-12-14T05:22:04.862Z,1019.19
2018-12-14T05:23:04.836Z,1019.17
2018-12-14T05:24:04.818Z,1019.14
2018-12-14T05:25:05.787Z,1019.13
2018-12-14T05:26:04.813Z,1019.13
2018-12-14T05:27:04.807Z,1019.15
2018-12-14T05:28:04.776Z,1019.17
2018-12-14T05:29:04.769Z,1019.14
2018-12-14T05:30:04.757Z,1019.18
2018-12-14T05:31:04.752Z,1019.23
2018-12-14T05:32:04.750Z,1019.24
2018-12-14T05:33:04.724Z,1019.29
2018-12-14T05:34:04.720Z,1019.23
2018-12-14T05:35:04.711Z,1019.18
2018-12-14T05:36:04.692Z,1019.17
2018-12-14T05:37:04.689Z,1019.27
2018-12-14T05:38:04.668Z,1019.26
2018-12-14T05:39:04.662Z,1019.27
2018-12-14T05:40:04.654Z,1019.29
2018-12-14T05:41:04.637Z,1019.27
2018-12-14T05:42:04.644Z,1019.29
2018-12-14T05:43:04.634Z,1019.32
2018-12-14T05:44:04.630Z,1019.31
2018-12-14T05:45:04.600Z,1019.26
2018-12-14T05:46:04.593Z,1019.32
2018-12-14T05:47:04.579Z,1019.23
2018-12-14T05:48:04.566Z,1019.30
2018-12-14T05:49:04.554Z,1019.30
2018-12-14T05:50:04.557Z,1019.27
2018-12-14T05:51:04.532Z,1019.28
2018-12-14T05:52:04.522Z,1019.30
2018-12-14T05:53:04.549Z,1019.27
2018-12-14T05:54:04.505Z,1019.31
2018-12-14T05:55:04.500Z,1019.31
2018-12-14T05:56:04.489Z,1019.31
2018-12-14T05:57:04.473Z,1019.31
2018-12-14T05:58:04.462Z,1019.28
2018-12-14T05:59:04.454Z,1019.29
2018-12-14T06:00:04.432Z,1019.30
2018-12-14T06:01:04.434Z,1019.26
2018-12-14T06:02:04.429Z,1019.32
2018-12-14T06:03:04.405Z,1019.33
2018-12-14T06:04:04.390Z,1019.30
2018-12-14T06:05:04.378Z,1019.32
2018-12-14T06:06:04.369Z,1019.35
2018-12-14T06:07:04.370Z,1019.31
2018-12-14T06:08:04.353Z,1019.39
2018-12-14T06:09:04.353Z,1019.42
2018-12-14T06:10:04.332Z,1019.39
2018-12-14T06:11:04.321Z,1019.40
2018-12-14T06:12:04.312Z,1019.41
2018-12-14T06:13:09.066Z,1019.49
2018-12-14T06:14:04.289Z,1019.45
2018-12-14T06:15:04.277Z,1019.41
2018-12-14T06:16:04.268Z,1019.41
2018-12-14T06:17:04.250Z,1019.39
2018-12-14T06:18:04.366Z,1019.39
2018-12-14T06:19:04.242Z,1019.38
2018-12-14T06:20:04.227Z,1019.46
2018-12-14T06:21:04.216Z,1019.44
2018-12-14T06:22:04.219Z,1019.47
2018-12-14T06:23:04.197Z,1019.52
2018-12-14T06:24:04.183Z,1019.47
2018-12-14T06:25:04.176Z,1019.48
2018-12-14T06:26:04.184Z,1019.48
2018-12-14T06:27:04.773Z,1019.50
2018-12-14T06:28:04.137Z,1019.52
2018-12-14T06:29:04.130Z,1019.49
2018-12-14T06:30:04.115Z,1019.56
2018-12-14T06:31:04.108Z,1019.60
2018-12-14T06:32:04.103Z,1019.56
2018-12-14T06:33:04.078Z,1019.55
2018-12-14T06:34:04.077Z,1019.60
2018-12-14T06:35:04.069Z,1019.51
2018-12-14T06:36:04.053Z,1019.58
2018-12-14T06:37:04.044Z,1019.62
2018-12-14T06:38:04.033Z,1019.56
2018-12-14T06:39:04.016Z,1019.65
2018-12-14T06:40:04.009Z,1019.64
2018-12-14T06:41:58.127Z,1019.61
2018-12-14T06:42:56.608Z,1019.69
2018-12-14T06:43:56.588Z,1019.72
2018-12-14T06:44:56.586Z,1019.67
2018-12-14T06:45:56.578Z,1019.73
2018-12-14T06:46:56.561Z,1019.74
2018-12-14T06:47:56.554Z,1019.69
2018-12-14T06:48:56.556Z,1019.74
2018-12-14T06:49:56.529Z,1019.73
2018-12-14T06:50:56.518Z,1019.75
2018-12-14T06:51:56.509Z,1019.84
2018-12-14T06:52:57.114Z,1019.77
2018-12-14T06:53:56.490Z,1019.76
2018-12-14T06:54:56.494Z,1019.77
2018-12-14T06:55:56.499Z,1019.78
2018-12-14T06:56:56.455Z,1019.82
2018-12-14T06:57:56.453Z,1019.77
2018-12-14T06:58:56.435Z,1019.81
2018-12-14T06:59:56.428Z,1019.75
2018-12-14T07:00:56.427Z,1019.82
2018-12-14T07:01:56.406Z,1019.78
2018-12-14T07:02:56.391Z,1019.81
2018-12-14T07:03:56.394Z,1019.82
2018-12-14T07:04:56.374Z,1019.84
2018-12-14T07:05:56.366Z,1019.78
2018-12-14T07:06:56.368Z,1019.78
2018-12-14T07:07:56.350Z,1019.87
2018-12-14T07:08:56.394Z,1019.80
2018-12-14T07:09:56.322Z,1019.85
2018-12-14T07:10:56.309Z,1019.87
2018-12-14T07:11:56.300Z,1019.88
2018-12-14T07:12:56.290Z,1019.90
2018-12-14T07:13:56.282Z,1019.90
2018-12-14T07:14:56.272Z,1019.89
2018-12-14T07:15:56.281Z,1019.88
2018-12-14T07:16:56.250Z,1019.89
2018-12-14T07:17:56.235Z,1019.96
2018-12-14T07:18:56.228Z,1019.92
2018-12-14T07:19:56.220Z,1019.92
2018-12-14T07:20:56.215Z,1019.92
2018-12-14T07:21:56.189Z,1019.92
2018-12-14T07:22:56.195Z,1019.96
2018-12-14T07:23:56.172Z,1019.93
2018-12-14T07:24:56.162Z,1019.87
2018-12-14T07:25:56.151Z,1019.88
2018-12-14T07:26:56.143Z,1019.83
2018-12-14T07:27:56.141Z,1019.83
2018-12-14T07:28:56.120Z,1019.80
2018-12-14T07:29:56.110Z,1019.88
2018-12-14T07:30:56.102Z,1019.86
2018-12-14T07:31:56.087Z,1019.91
2018-12-14T07:32:56.082Z,1019.86
2018-12-14T07:33:56.078Z,1019.92
2018-12-14T07:34:57.611Z,1019.89
2018-12-14T07:35:56.044Z,1019.94
2018-12-14T07:36:56.035Z,1019.92
2018-12-14T07:37:56.017Z,1019.98
2018-12-14T07:38:56.013Z,1019.97
2018-12-14T07:39:56.005Z,1019.99
2018-12-14T07:40:55.993Z,1019.98
2018-12-14T07:41:55.990Z,1020.03
2018-12-14T07:42:55.976Z,1020.01
2018-12-14T07:43:55.959Z,1020.01
2018-12-14T07:44:56.038Z,1020.03
2018-12-14T07:45:55.940Z,1020.02
2018-12-14T07:46:55.933Z,1020.03
2018-12-14T07:47:55.920Z,1020.06
2018-12-14T07:48:55.909Z,1020.10
2018-12-14T07:49:55.896Z,1020.12
2018-12-14T07:50:55.889Z,1020.14
2018-12-14T07:51:55.875Z,1020.13
2018-12-14T07:52:55.875Z,1020.11
2018-12-14T07:53:55.855Z,1020.12
2018-12-14T07:54:55.835Z,1020.13
2018-12-14T07:55:55.833Z,1020.14
2018-12-14T07:56:55.841Z,1020.18
2018-12-14T07:57:55.812Z,1020.20
2018-12-14T07:58:55.809Z,1020.19
2018-12-14T07:59:55.792Z,1020.14
2018-12-14T08:00:55.807Z,1020.27
2018-12-14T08:01:55.767Z,1020.28
2018-12-14T08:02:55.773Z,1020.25
2018-12-14T08:03:55.745Z,1020.28
2018-12-14T08:04:57.610Z,1020.26
2018-12-14T08:05:55.730Z,1020.27
2018-12-14T08:06:55.752Z,1020.28
2018-12-14T08:07:55.704Z,1020.24
2018-12-14T08:08:55.698Z,1020.29
2018-12-14T08:09:55.687Z,1020.28
2018-12-14T08:10:55.676Z,1020.29
2018-12-14T08:11:55.665Z,1020.32
2018-12-14T08:12:55.650Z,1020.33
2018-12-14T08:13:55.641Z,1020.34
2018-12-14T08:14:55.634Z,1020.37
2018-12-14T08:15:55.627Z,1020.41
2018-12-14T08:16:56.124Z,1020.39
2018-12-14T08:17:55.607Z,1020.36
2018-12-14T08:18:55.598Z,1020.40
2018-12-14T08:19:55.581Z,1020.40
2018-12-14T08:20:55.565Z,1020.38
2018-12-14T08:21:55.554Z,1020.42
2018-12-14T08:22:56.122Z,1020.41
2018-12-14T08:23:55.536Z,1020.40
2018-12-14T08:24:55.531Z,1020.46
2018-12-14T08:25:55.518Z,1020.42
2018-12-14T08:26:55.519Z,1020.39
2018-12-14T08:27:55.508Z,1020.39
2018-12-14T08:28:55.485Z,1020.43
2018-12-14T08:29:55.472Z,1020.43
2018-12-14T08:30:55.469Z,1020.45
2018-12-14T08:31:55.457Z,1020.43
2018-12-14T08:32:55.443Z,1020.48
2018-12-14T08:33:55.436Z,1020.46
2018-12-14T08:34:56.115Z,1020.48
2018-12-14T08:35:55.416Z,1020.50
2018-12-14T08:36:55.408Z,1020.51
2018-12-14T08:37:55.390Z,1020.52
2018-12-14T08:38:55.383Z,1020.50
2018-12-14T08:39:55.368Z,1020.55
2018-12-14T08:40:55.364Z,1020.52
2018-12-14T08:41:55.348Z,1020.54
2018-12-14T08:42:55.343Z,1020.57
2018-12-14T08:43:55.337Z,1020.56
2018-12-14T08:44:55.321Z,1020.54
2018-12-14T08:45:55.309Z,1020.55
2018-12-14T08:46:55.304Z,1020.54
2018-12-14T08:47:55.287Z,1020.53
2018-12-14T08:48:55.274Z,1020.50
2018-12-14T08:49:55.260Z,1020.60
2018-12-14T08:50:55.258Z,1020.59
2018-12-14T08:51:55.243Z,1020.60
2018-12-14T08:52:55.233Z,1020.59
2018-12-14T08:53:55.231Z,1020.64
2018-12-14T08:54:55.211Z,1020.61
2018-12-14T08:55:55.201Z,1020.59
2018-12-14T08:56:55.198Z,1020.66
2018-12-14T08:57:55.182Z,1020.66
2018-12-14T08:58:55.175Z,1020.71
2018-12-14T08:59:55.164Z,1020.68
2018-12-14T09:00:55.155Z,1020.66
2018-12-14T09:01:55.145Z,1020.74
2018-12-14T09:02:55.127Z,1020.72
2018-12-14T09:03:55.117Z,1020.77
2018-12-14T09:04:55.112Z,1020.77
2018-12-14T09:05:55.099Z,1020.81
2018-12-14T09:06:55.084Z,1020.73
2018-12-14T09:07:55.083Z,1020.72
2018-12-14T09:08:55.066Z,1020.83
2018-12-14T09:09:55.059Z,1020.80
2018-12-14T09:10:55.047Z,1020.80
2018-12-14T09:11:55.033Z,1020.78
2018-12-14T09:12:55.020Z,1020.81
2018-12-14T09:13:55.025Z,1020.82
2018-12-14T09:14:55.000Z,1020.85
2018-12-14T09:15:54.994Z,1020.82
2018-12-14T09:16:54.978Z,1020.77
2018-12-14T09:17:54.967Z,1020.81
2018-12-14T09:18:54.960Z,1020.79
2018-12-14T09:19:54.963Z,1020.75
2018-12-14T09:21:00.966Z,1020.85
2018-12-14T09:21:55.964Z,1020.79
2018-12-14T09:22:54.917Z,1020.80
2018-12-14T09:23:56.616Z,1020.77
2018-12-14T09:24:54.943Z,1020.82
2018-12-14T09:25:54.879Z,1020.83
2018-12-14T09:26:55.668Z,1020.80
2018-12-14T09:27:54.868Z,1020.85
2018-12-14T09:28:54.853Z,1020.88
2018-12-14T09:29:54.847Z,1020.90
2018-12-14T09:30:54.838Z,1020.88
2018-12-14T09:31:54.822Z,1020.87
2018-12-14T09:32:54.810Z,1020.86
2018-12-14T09:33:54.806Z,1020.83
2018-12-14T09:34:54.806Z,1020.89
2018-12-14T09:35:54.782Z,1020.85
2018-12-14T09:36:55.603Z,1020.93
2018-12-14T09:37:54.765Z,1020.95
2018-12-14T09:38:54.752Z,1020.85
2018-12-14T09:39:54.738Z,1020.93
2018-12-14T09:40:54.735Z,1020.92
2018-12-14T09:41:54.719Z,1020.92
2018-12-14T09:42:54.707Z,1020.95
2018-12-14T09:43:54.770Z,1020.89
2018-12-14T09:44:54.678Z,1020.87
2018-12-14T09:45:54.671Z,1020.89
2018-12-14T09:46:54.666Z,1020.94
2018-12-14T09:47:54.645Z,1020.89
2018-12-14T09:48:54.645Z,1020.89
2018-12-14T09:49:54.627Z,1020.89
2018-12-14T09:50:54.626Z,1020.86
2018-12-14T09:51:54.617Z,1020.85
2018-12-14T09:52:54.606Z,1020.83
2018-12-14T09:53:54.589Z,1020.90
2018-12-14T09:54:54.583Z,1020.89
2018-12-14T09:55:55.117Z,1020.88
2018-12-14T09:56:54.549Z,1020.86
2018-12-14T09:57:54.541Z,1020.87
2018-12-14T09:58:57.115Z,1020.86
2018-12-14T09:59:54.527Z,1020.87
2018-12-14T10:00:54.512Z,1020.87
2018-12-14T10:01:54.528Z,1020.91
2018-12-14T10:02:54.492Z,1020.91
2018-12-14T10:03:54.487Z,1020.91
2018-12-14T10:04:54.478Z,1020.88
2018-12-14T10:05:54.465Z,1020.90
2018-12-14T10:06:54.484Z,1020.87
2018-12-14T10:07:54.437Z,1020.87
2018-12-14T10:08:54.420Z,1020.91
2018-12-14T10:09:54.417Z,1020.85
2018-12-14T10:10:54.411Z,1020.85
2018-12-14T10:11:55.319Z,1020.83
2018-12-14T10:12:54.386Z,1020.85
2018-12-14T10:14:00.636Z,1020.93
2018-12-14T10:14:55.362Z,1020.86
2018-12-14T10:15:54.353Z,1020.86
2018-12-14T10:16:54.348Z,1020.89
2018-12-14T10:17:54.331Z,1020.82
2018-12-14T10:18:54.323Z,1020.91
2018-12-14T10:19:54.307Z,1020.92
2018-12-14T10:20:54.306Z,1020.88
2018-12-14T10:21:54.289Z,1020.85
2018-12-14T10:22:54.283Z,1020.84
2018-12-14T10:23:54.266Z,1020.89
2018-12-14T10:24:54.257Z,1020.86
2018-12-14T10:25:54.249Z,1020.87
2018-12-14T10:26:54.241Z,1020.91
2018-12-14T10:27:54.222Z,1020.85
2018-12-14T10:28:54.215Z,1020.83
2018-12-14T10:29:54.219Z,1020.88
2018-12-14T10:30:54.203Z,1020.92
2018-12-14T10:31:54.180Z,1020.87
2018-12-14T10:32:54.203Z,1020.89
2018-12-14T10:33:54.188Z,1020.92
2018-12-14T10:34:54.154Z,1020.90
2018-12-14T10:35:54.150Z,1020.96
2018-12-14T10:36:54.160Z,1020.89
2018-12-14T10:37:54.131Z,1020.91
2018-12-14T10:38:54.115Z,1020.92
2018-12-14T10:39:54.105Z,1020.89
2018-12-14T10:40:54.088Z,1020.90
2018-12-14T10:41:54.082Z,1020.95
2018-12-14T10:42:54.076Z,1020.88
2018-12-14T10:43:54.056Z,1020.85
2018-12-14T10:44:54.042Z,1020.82
2018-12-14T10:45:54.030Z,1020.84
2018-12-14T10:46:54.028Z,1020.82
2018-12-14T10:47:54.012Z,1020.89
2018-12-14T10:48:54.019Z,1020.80
2018-12-14T10:49:53.997Z,1020.89
2018-12-14T10:50:53.985Z,1020.80
2018-12-14T10:51:53.983Z,1020.88
2018-12-14T10:52:53.958Z,1020.88
2018-12-14T10:53:53.979Z,1020.82
2018-12-14T10:54:53.938Z,1020.86
2018-12-14T10:55:53.930Z,1020.81
2018-12-14T10:56:53.919Z,1020.83
2018-12-14T10:57:53.913Z,1020.79
2018-12-14T10:58:53.900Z,1020.86
2018-12-14T10:59:53.899Z,1020.80
2018-12-14T11:00:53.876Z,1020.79
2018-12-14T11:01:53.860Z,1020.82
2018-12-14T11:02:53.857Z,1020.85
2018-12-14T11:03:53.851Z,1020.84
2018-12-14T11:04:53.837Z,1020.85
2018-12-14T11:05:53.836Z,1020.87
2018-12-14T11:06:53.826Z,1020.83
2018-12-14T11:07:53.804Z,1020.77
2018-12-14T11:08:53.794Z,1020.79
2018-12-14T11:09:53.788Z,1020.82
2018-12-14T11:10:53.777Z,1020.82
2018-12-14T11:11:53.769Z,1020.82
2018-12-14T11:12:53.752Z,1020.85
2018-12-14T11:13:53.739Z,1020.85
2018-12-14T11:14:53.752Z,1020.92
2018-12-14T11:15:53.716Z,1020.93
2018-12-14T11:16:53.702Z,1020.90
2018-12-14T11:17:53.700Z,1020.94
2018-12-14T11:18:53.685Z,1020.89
2018-12-14T11:19:53.674Z,1020.91
2018-12-14T11:20:53.664Z,1020.88
2018-12-14T11:21:53.655Z,1020.95
2018-12-14T11:22:53.643Z,1020.96
2018-12-14T11:23:53.634Z,1020.91
2018-12-14T11:24:53.629Z,1020.94
2018-12-14T11:25:53.610Z,1020.91
2018-12-14T11:26:53.685Z,1020.94
2018-12-14T11:27:53.598Z,1020.92
2018-12-14T11:28:53.576Z,1021.06
2018-12-14T11:29:53.566Z,1021.02
2018-12-14T11:30:53.560Z,1021.03
2018-12-14T11:31:53.550Z,1020.94
2018-12-14T11:32:53.539Z,1020.98
2018-12-14T11:33:53.550Z,1020.94
2018-12-14T11:34:53.522Z,1020.99
2018-12-14T11:35:53.504Z,1020.98
2018-12-14T11:36:53.495Z,1020.96
2018-12-14T11:37:53.487Z,1020.98
2018-12-14T11:38:53.475Z,1020.96
2018-12-14T11:39:53.466Z,1020.96
2018-12-14T11:40:53.467Z,1021.00
2018-12-14T11:41:53.443Z,1020.98
2018-12-14T11:42:53.432Z,1021.02
2018-12-14T11:43:53.420Z,1020.99
2018-12-14T11:44:53.411Z,1020.96
2018-12-14T11:45:53.400Z,1021.00
2018-12-14T11:46:53.391Z,1021.00
2018-12-14T11:47:53.385Z,1021.01
2018-12-14T11:48:53.382Z,1021.05
2018-12-14T11:49:53.357Z,1020.98
2018-12-14T11:50:53.344Z,1021.02
2018-12-14T11:51:53.340Z,1021.04
2018-12-14T11:52:53.326Z,1021.02
2018-12-14T11:53:53.323Z,1021.04
2018-12-14T11:54:53.314Z,1021.06
2018-12-14T11:55:53.297Z,1021.06
2018-12-14T11:56:53.295Z,1021.02
2018-12-14T11:57:53.269Z,1021.03
2018-12-14T11:58:53.262Z,1021.06
2018-12-14T11:59:53.251Z,1021.04
2018-12-14T12:00:53.240Z,1021.09
2018-12-14T12:01:53.221Z,1021.08
2018-12-14T12:02:53.221Z,1021.04
2018-12-14T12:03:53.213Z,1021.03
2018-12-14T12:04:53.203Z,1021.07
2018-12-14T12:05:53.188Z,1021.07
2018-12-14T12:06:53.178Z,1021.02