createdAt,value
2018-03-03T00:01:31.546Z,-1.30
2018-03-03T00:03:59.822Z,-1.30
2018-03-03T00:06:28.112Z,-1.30
2018-03-03T00:08:55.632Z,-1.30
2018-03-03T00:11:23.179Z,-1.20
2018-03-03T00:13:50.719Z,-1.20
2018-03-03T00:16:18.245Z,-1.20
2018-03-03T00:18:45.770Z,-1.30
2018-03-03T00:21:13.274Z,-1.30
2018-03-03T00:23:40.817Z,-1.30
2018-03-03T00:26:08.318Z,-1.20
2018-03-03T00:28:35.853Z,-1.20
2018-03-03T00:31:03.377Z,-1.30
2018-03-03T00:33:31.688Z,-1.30
2018-03-03T00:35:59.213Z,-1.30
2018-03-03T00:38:27.585Z,-1.30
2018-03-03T00:40:55.860Z,-1.30
2018-03-03T00:43:24.164Z,-1.40
2018-03-03T00:45:51.685Z,-1.40
2018-03-03T00:48:19.248Z,-1.30
2018-03-03T00:50:47.534Z,-1.40
2018-03-03T00:53:15.842Z,-1.40
2018-03-03T00:55:43.359Z,-1.50
2018-03-03T00:58:11.659Z,-1.40
2018-03-03T01:00:39.161Z,-1.40
2018-03-03T01:03:06.697Z,-1.40
2018-03-03T01:05:34.234Z,-1.50
2018-03-03T01:08:01.773Z,-1.50
2018-03-03T01:10:30.071Z,-1.40
2018-03-03T01:12:57.651Z,-1.40
2018-03-03T01:15:25.193Z,-1.40
2018-03-03T01:17:52.728Z,-1.40
2018-03-03T01:20:21.030Z,-1.40
2018-03-03T01:22:48.546Z,-1.40
2018-03-03T01:25:16.079Z,-1.40
2018-03-03T01:27:43.590Z,-1.40
2018-03-03T01:30:11.877Z,-1.30
2018-03-03T01:32:39.378Z,-1.30
2018-03-03T01:35:06.918Z,-1.30
2018-03-03T01:37:34.441Z,-1.20
2018-03-03T01:40:02.763Z,-1.20
2018-03-03T01:42:30.284Z,-1.20
2018-03-03T01:44:57.818Z,-1.30
2018-03-03T01:47:25.326Z,-1.20
2018-03-03T01:49:52.886Z,-1.20
2018-03-03T01:52:20.413Z,-1.30
2018-03-03T01:54:48.712Z,-1.30
2018-03-03T01:57:16.232Z,-1.40
2018-03-03T01:59:43.764Z,-1.30
2018-03-03T02:02:11.281Z,-1.30
2018-03-03T02:04:38.824Z,-1.30
2018-03-03T02:07:07.148Z,-1.40
2018-03-03T02:09:34.686Z,-1.40
2018-03-03T02:12:04.165Z,-1.40
2018-03-03T02:14:31.716Z,-1.50
2018-03-03T02:16:59.271Z,-1.40
2018-03-03T02:19:27.683Z,-1.40
2018-03-03T02:21:55.224Z,-1.40
2018-03-03T02:24:23.520Z,-1.40
2018-03-03T02:26:51.076Z,-1.50
2018-03-03T02:29:18.604Z,-1.40
2018-03-03T02:31:46.922Z,-1.40
2018-03-03T02:34:14.449Z,-1.40
2018-03-03T02:36:42.786Z,-1.40
2018-03-03T02:39:10.298Z,-1.40
2018-03-03T02:41:37.847Z,-1.30
2018-03-03T02:44:06.204Z,-1.30
2018-03-03T02:46:33.746Z,-1.30
2018-03-03T02:49:01.287Z,-1.30
2018-03-03T02:51:28.810Z,-1.30
2018-03-03T02:53:56.345Z,-1.30
2018-03-03T02:56:24.659Z,-1.30
2018-03-03T02:58:52.182Z,-1.30
2018-03-03T03:01:20.507Z,-1.30
2018-03-03T03:03:48.019Z,-1.40
2018-03-03T03:06:16.294Z,-1.40
2018-03-03T03:08:44.618Z,-1.30
2018-03-03T03:11:12.131Z,-1.30
2018-03-03T03:13:40.435Z,-1.30
2018-03-03T03:16:07.989Z,-1.30
2018-03-03T03:18:35.515Z,-1.30
2018-03-03T03:21:03.038Z,-1.30
2018-03-03T03:23:30.552Z,-1.20
2018-03-03T03:25:58.860Z,-1.30
2018-03-03T03:28:26.378Z,-1.20
2018-03-03T03:30:54.680Z,-1.20
2018-03-03T03:33:22.221Z,-1.20
2018-03-03T03:35:50.498Z,-1.20
2018-03-03T03:38:18.847Z,-1.30
2018-03-03T03:40:46.372Z,-1.30
2018-03-03T03:43:13.896Z,-1.20
2018-03-03T03:45:42.187Z,-1.20
2018-03-03T03:48:09.694Z,-1.20
2018-03-03T03:50:37.235Z,-1.20
2018-03-03T03:53:04.747Z,-1.20
2018-03-03T03:55:33.043Z,-1.20
2018-03-03T03:58:00.615Z,-1.30
2018-03-03T04:00:28.130Z,-1.20
2018-03-03T04:02:56.419Z,-1.30
2018-03-03T04:05:24.735Z,-1.30
2018-03-03T04:07:52.268Z,-1.30
2018-03-03T04:10:19.793Z,-1.40
2018-03-03T04:12:48.121Z,-1.40
2018-03-03T04:15:15.623Z,-1.50
2018-03-03T04:17:43.134Z,-1.50
2018-03-03T04:20:10.691Z,-1.40
2018-03-03T04:22:38.199Z,-1.50
2018-03-03T04:25:05.719Z,-1.50
2018-03-03T04:27:33.299Z,-1.50
2018-03-03T04:30:00.927Z,-1.40
2018-03-03T04:32:28.451Z,-1.50
2018-03-03T04:34:56.796Z,-1.50
2018-03-03T04:37:24.311Z,-1.50
2018-03-03T04:39:51.830Z,-1.50
2018-03-03T04:42:19.380Z,-1.50
2018-03-03T04:44:46.918Z,-1.50
2018-03-03T04:47:14.449Z,-1.40
2018-03-03T04:49:42.001Z,-1.40
2018-03-03T04:52:09.522Z,-1.40
2018-03-03T04:54:37.050Z,-1.40
2018-03-03T04:57:04.592Z,-1.40
2018-03-03T04:59:33.035Z,-1.40
2018-03-03T05:02:01.795Z,-1.40
2018-03-03T05:04:29.846Z,-1.40
2018-03-03T05:06:59.873Z,-1.40
2018-03-03T05:09:27.450Z,-1.50
2018-03-03T05:11:54.985Z,-1.50
2018-03-03T05:14:28.119Z,-1.50
2018-03-03T05:17:06.334Z,-1.50
2018-03-03T05:19:40.369Z,-1.50
2018-03-03T05:22:13.606Z,-1.50
2018-03-03T05:28:12.132Z,-1.50
2018-03-03T05:30:46.172Z,-1.50
2018-03-03T05:33:19.462Z,-1.50
2018-03-03T05:35:52.609Z,-1.60
2018-03-03T05:38:25.773Z,-1.50
2018-03-03T05:40:59.026Z,-1.60
2018-03-03T05:43:33.068Z,-1.70
2018-03-03T05:49:04.182Z,-1.60
2018-03-03T05:54:44.250Z,-1.50
2018-03-03T05:57:15.745Z,-1.50
2018-03-03T06:02:55.650Z,-1.50
2018-03-03T06:05:23.188Z,-1.50
2018-03-03T06:07:56.316Z,-1.50
2018-03-03T06:10:35.607Z,-1.50
2018-03-03T06:13:03.134Z,-1.50
2018-03-03T06:15:31.438Z,-1.50
2018-03-03T06:17:58.994Z,-1.50
2018-03-03T06:20:26.518Z,-1.50
2018-03-03T06:22:54.813Z,-1.60
2018-03-03T06:25:22.355Z,-1.60
2018-03-03T06:27:50.635Z,-1.60
2018-03-03T06:30:18.927Z,-1.60
2018-03-03T06:32:46.491Z,-1.70
2018-03-03T06:35:14.014Z,-1.70
2018-03-03T06:37:41.527Z,-1.70
2018-03-03T06:40:09.079Z,-1.70
2018-03-03T06:42:36.624Z,-1.70
2018-03-03T06:45:04.154Z,-1.70
2018-03-03T06:47:31.707Z,-1.70
2018-03-03T06:49:59.240Z,-1.70
2018-03-03T06:52:26.747Z,-1.60
2018-03-03T06:54:55.061Z,-1.60
2018-03-03T06:57:22.576Z,-1.60
2018-03-03T06:59:50.871Z,-1.70
2018-03-03T07:02:18.422Z,-1.70
2018-03-03T07:04:46.697Z,-1.70
2018-03-03T07:07:15.013Z,-1.70
2018-03-03T07:09:42.546Z,-1.70
2018-03-03T07:12:10.080Z,-1.60
2018-03-03T07:14:38.400Z,-1.50
2018-03-03T07:17:06.285Z,-1.50
2018-03-03T07:19:33.824Z,-1.50
2018-03-03T07:22:01.352Z,-1.40
2018-03-03T07:24:29.657Z,-1.40
2018-03-03T07:26:57.177Z,-1.40
2018-03-03T07:29:25.466Z,-1.40
2018-03-03T07:31:53.777Z,-1.30
2018-03-03T07:34:21.310Z,-1.30
2018-03-03T07:36:48.834Z,-1.30
2018-03-03T07:39:16.389Z,-1.20
2018-03-03T07:41:43.911Z,-1.20
2018-03-03T07:44:11.438Z,-1.20
2018-03-03T07:46:39.753Z,-1.10
2018-03-03T07:49:07.278Z,-1.10
2018-03-03T07:51:34.859Z,-1.10
2018-03-03T07:54:02.408Z,-1.10
2018-03-03T07:56:41.764Z,-1.00
2018-03-03T07:59:09.327Z,-1.00
2018-03-03T08:01:36.831Z,-0.90
2018-03-03T08:04:05.102Z,-0.80
2018-03-03T08:06:32.672Z,-0.80
2018-03-03T08:09:00.942Z,-0.80
2018-03-03T08:11:29.218Z,-0.70
2018-03-03T08:13:57.556Z,-0.80
2018-03-03T08:16:25.050Z,-0.70
2018-03-03T08:18:52.584Z,-0.70
2018-03-03T08:21:20.133Z,-0.70
2018-03-03T08:23:47.647Z,-0.70
2018-03-03T08:26:15.168Z,-0.60
2018-03-03T08:28:42.729Z,-0.50
2018-03-03T08:31:10.245Z,-0.50
2018-03-03T08:33:37.765Z,-0.40
2018-03-03T08:36:06.093Z,-0.50
2018-03-03T08:38:33.705Z,-0.50
2018-03-03T08:41:01.995Z,-0.50
2018-03-03T08:43:30.317Z,-0.40
2018-03-03T08:45:57.827Z,-0.40
2018-03-03T08:48:26.114Z,-0.40
2018-03-03T08:50:53.627Z,-0.40
2018-03-03T08:53:21.158Z,-0.40
2018-03-03T08:55:48.677Z,-0.40
2018-03-03T08:58:16.977Z,-0.20
2018-03-03T09:00:44.536Z,-0.20
2018-03-03T09:03:12.054Z,-0.30
2018-03-03T09:05:39.578Z,-0.20
2018-03-03T09:08:07.091Z,-0.20
2018-03-03T09:10:35.425Z,-0.10
2018-03-03T09:13:02.955Z,-0.10
2018-03-03T09:15:30.551Z,-0.10
2018-03-03T09:17:58.079Z,0.00
2018-03-03T09:20:25.579Z,0.00
2018-03-03T09:22:53.107Z,0.00
2018-03-03T09:25:21.413Z,-0.30
2018-03-03T09:27:48.971Z,-0.20
2018-03-03T09:30:16.497Z,-0.30
2018-03-03T09:32:44.128Z,-0.30
2018-03-03T09:35:11.667Z,-0.10
2018-03-03T09:37:39.944Z,-0.20
2018-03-03T09:40:08.246Z,-0.10
2018-03-03T09:42:35.779Z,-0.10
2018-03-03T09:45:04.082Z,0.00
2018-03-03T09:47:31.592Z,0.00
2018-03-03T09:49:59.130Z,0.00
2018-03-03T09:52:26.666Z,0.10
2018-03-03T09:54:54.183Z,0.10
2018-03-03T09:57:22.483Z,0.20
2018-03-03T09:59:50.002Z,0.20
2018-03-03T10:02:17.557Z,0.00
2018-03-03T10:04:45.129Z,-0.10
2018-03-03T10:07:12.654Z,-0.20
2018-03-03T10:09:40.200Z,-0.40
2018-03-03T10:12:07.731Z,-0.40
2018-03-03T10:14:36.070Z,-0.30
2018-03-03T10:17:03.583Z,-0.30
2018-03-03T10:19:31.126Z,-0.30
2018-03-03T10:21:58.735Z,-0.40
2018-03-03T10:24:26.213Z,-0.40
2018-03-03T10:26:53.760Z,-0.50
2018-03-03T10:29:21.375Z,-0.50
2018-03-03T10:31:48.922Z,-0.40
2018-03-03T10:34:17.213Z,-0.30
2018-03-03T10:36:44.727Z,-0.30
2018-03-03T10:39:12.295Z,-0.30
2018-03-03T10:41:39.833Z,-0.30
2018-03-03T10:44:07.359Z,-0.40
2018-03-03T10:46:34.889Z,-0.30
2018-03-03T10:49:03.209Z,-0.40
2018-03-03T10:51:30.747Z,-0.40
2018-03-03T10:53:58.263Z,-0.40
2018-03-03T10:56:25.791Z,-0.40
2018-03-03T10:58:53.308Z,-0.20
2018-03-03T11:01:20.846Z,-0.20
2018-03-03T11:03:49.128Z,-0.20
2018-03-03T11:06:17.473Z,-0.20
2018-03-03T11:08:45.009Z,-0.20
2018-03-03T11:11:12.516Z,-0.10
2018-03-03T11:13:40.820Z,-0.20
2018-03-03T11:16:08.336Z,-0.10
2018-03-03T11:18:35.885Z,-0.10
2018-03-03T11:21:03.418Z,-0.10
2018-03-03T11:23:30.970Z,-0.20
2018-03-03T11:25:58.487Z,-0.20
2018-03-03T11:28:26.763Z,-0.20
2018-03-03T11:30:55.077Z,-0.20
2018-03-03T11:33:22.585Z,-0.20
2018-03-03T11:35:50.905Z,-0.10
2018-03-03T11:38:18.430Z,-0.10
2018-03-03T11:40:45.974Z,-0.10
2018-03-03T11:43:13.512Z,0.00
2018-03-03T11:45:41.011Z,0.00
2018-03-03T11:48:08.557Z,-0.10
2018-03-03T11:50:36.062Z,0.00
2018-03-03T11:53:03.616Z,0.00
2018-03-03T11:55:31.142Z,-0.10
2018-03-03T11:57:58.679Z,-0.20
2018-03-03T12:00:26.200Z,-0.30
2018-03-03T12:02:53.720Z,-0.20
2018-03-03T12:05:22.071Z,-0.20
2018-03-03T12:07:49.560Z,-0.20
2018-03-03T12:10:17.884Z,-0.20
2018-03-03T12:12:45.403Z,-0.30
2018-03-03T12:15:13.690Z,-0.10
2018-03-03T12:17:41.263Z,-0.10
2018-03-03T12:20:08.792Z,-0.10
2018-03-03T12:22:37.095Z,-0.10
2018-03-03T12:25:04.624Z,-0.10
2018-03-03T12:27:32.126Z,-0.10
2018-03-03T12:29:59.664Z,0.00
2018-03-03T12:32:27.177Z,0.00
2018-03-03T12:34:54.741Z,0.10
2018-03-03T12:37:22.259Z,0.10
2018-03-03T12:39:49.765Z,0.00
2018-03-03T12:42:17.324Z,0.00
2018-03-03T12:44:44.852Z,0.10
2018-03-03T12:47:12.432Z,0.10
2018-03-03T12:49:39.951Z,0.20
2018-03-03T12:52:07.463Z,0.20
2018-03-03T12:54:35.780Z,0.20
2018-03-03T12:57:03.292Z,0.10
2018-03-03T12:59:30.846Z,0.30
2018-03-03T13:01:58.400Z,0.40
2018-03-03T13:04:25.929Z,0.30
2018-03-03T13:06:53.693Z,0.20
2018-03-03T13:09:22.056Z,0.20
2018-03-03T13:11:49.779Z,0.20
2018-03-03T13:14:17.399Z,0.30
2018-03-03T13:16:44.977Z,0.30
2018-03-03T13:19:13.317Z,0.20
2018-03-03T13:21:40.821Z,0.20
2018-03-03T13:24:08.632Z,0.20
2018-03-03T13:26:36.454Z,0.20
2018-03-03T13:29:03.988Z,0.10
2018-03-03T13:31:31.518Z,0.10
2018-03-03T13:33:59.091Z,0.20
2018-03-03T13:36:26.754Z,0.30
2018-03-03T13:38:54.335Z,0.30
2018-03-03T13:41:21.860Z,0.20
2018-03-03T13:43:49.366Z,0.20
2018-03-03T13:46:16.909Z,0.20
2018-03-03T13:48:44.427Z,0.20
2018-03-03T13:51:11.977Z,0.20
2018-03-03T13:53:39.508Z,0.20
2018-03-03T13:56:07.020Z,0.30
2018-03-03T13:58:34.558Z,0.20
2018-03-03T14:01:02.140Z,0.20
2018-03-03T14:03:29.941Z,0.30
2018-03-03T14:05:58.431Z,0.40
2018-03-03T14:08:25.996Z,0.40
2018-03-03T14:10:53.500Z,0.40
2018-03-03T14:13:21.046Z,0.30
2018-03-03T14:15:48.622Z,0.30
2018-03-03T14:18:16.311Z,0.30
2018-03-03T14:20:44.153Z,0.50
2018-03-03T14:23:11.790Z,0.50
2018-03-03T14:25:39.303Z,0.40
2018-03-03T14:28:07.046Z,0.40
2018-03-03T14:30:34.608Z,0.40
2018-03-03T14:33:02.338Z,0.40
2018-03-03T14:35:29.885Z,0.50
2018-03-03T14:37:58.165Z,0.50
2018-03-03T14:40:26.583Z,0.60
2018-03-03T14:42:54.309Z,0.60
2018-03-03T14:45:22.578Z,0.70
2018-03-03T14:47:51.050Z,0.60
2018-03-03T14:50:18.624Z,0.60
2018-03-03T14:52:46.976Z,0.60
2018-03-03T14:55:14.496Z,0.50
2018-03-03T14:57:42.801Z,0.50
2018-03-03T15:00:10.344Z,0.50
2018-03-03T15:02:37.875Z,0.60
2018-03-03T15:05:05.409Z,0.60
2018-03-03T15:07:33.705Z,0.60
2018-03-03T15:10:01.210Z,0.60
2018-03-03T15:12:28.751Z,0.70
2018-03-03T15:14:56.369Z,0.70
2018-03-03T15:17:24.642Z,0.60
2018-03-03T15:19:52.962Z,0.60
2018-03-03T15:22:20.590Z,0.60
2018-03-03T15:24:48.869Z,0.70
2018-03-03T15:27:17.164Z,0.70
2018-03-03T15:29:44.661Z,0.70
2018-03-03T15:32:12.162Z,0.70
2018-03-03T15:34:39.686Z,0.70
2018-03-03T15:37:07.223Z,0.60
2018-03-03T15:39:34.780Z,0.60
2018-03-03T15:42:02.320Z,0.70
2018-03-03T15:44:29.831Z,0.70
2018-03-03T15:46:58.128Z,0.60
2018-03-03T15:49:25.683Z,0.60
2018-03-03T15:51:53.996Z,0.50
2018-03-03T15:54:21.579Z,0.50
2018-03-03T15:56:49.156Z,0.60
2018-03-03T15:59:16.700Z,0.50
2018-03-03T16:01:44.273Z,0.50
2018-03-03T16:04:11.771Z,0.50
2018-03-03T16:06:39.337Z,0.50
2018-03-03T16:09:07.075Z,0.50
2018-03-03T16:11:34.657Z,0.60
2018-03-03T16:14:02.176Z,0.60
2018-03-03T16:16:29.686Z,0.60
2018-03-03T16:18:57.255Z,0.50
2018-03-03T16:21:24.923Z,0.40
2018-03-03T16:23:52.448Z,0.40
2018-03-03T16:26:20.033Z,0.40
2018-03-03T16:28:47.734Z,0.50
2018-03-03T16:31:15.256Z,0.40
2018-03-03T16:33:42.812Z,0.40
2018-03-03T16:36:10.330Z,0.40
2018-03-03T16:38:38.629Z,0.40
2018-03-03T16:41:06.173Z,0.40
2018-03-03T16:43:34.451Z,0.30
2018-03-03T16:46:02.746Z,0.20
2018-03-03T16:48:30.319Z,0.20
2018-03-03T16:50:57.837Z,0.30
2018-03-03T16:53:26.137Z,0.30
2018-03-03T16:55:53.694Z,0.30
2018-03-03T16:58:21.202Z,0.40
2018-03-03T17:00:48.958Z,0.50
2018-03-03T17:03:16.483Z,0.50
2018-03-03T17:05:44.006Z,0.50
2018-03-03T17:08:12.286Z,0.50
2018-03-03T17:10:40.595Z,0.30
2018-03-03T17:13:08.130Z,0.30
2018-03-03T17:15:36.398Z,0.40
2018-03-03T17:18:04.693Z,0.30
2018-03-03T17:20:32.210Z,0.30
2018-03-03T17:22:59.727Z,0.30
2018-03-03T17:25:27.272Z,0.30
2018-03-03T17:27:54.907Z,0.30
2018-03-03T17:30:24.332Z,0.30
2018-03-03T17:32:51.858Z,0.30
2018-03-03T17:35:19.490Z,0.30
2018-03-03T17:37:47.027Z,0.30
2018-03-03T17:40:14.552Z,0.30
2018-03-03T17:42:42.882Z,0.20
2018-03-03T17:45:10.378Z,0.20
2018-03-03T17:47:38.025Z,0.20
2018-03-03T17:50:05.554Z,0.20
2018-03-03T17:52:33.050Z,0.20
2018-03-03T17:55:00.547Z,0.10
2018-03-03T17:57:28.203Z,0.10
2018-03-03T17:59:55.736Z,0.10
2018-03-03T18:02:23.267Z,0.20
2018-03-03T18:04:50.889Z,0.10
2018-03-03T18:07:18.453Z,0.20
2018-03-03T18:09:45.954Z,0.20
2018-03-03T18:12:13.494Z,0.20
2018-03-03T18:14:41.039Z,0.20
2018-03-03T18:17:08.574Z,0.20
2018-03-03T18:19:36.876Z,0.10
2018-03-03T18:22:04.404Z,0.10
2018-03-03T18:24:37.455Z,0.20
2018-03-03T18:27:04.971Z,0.20
2018-03-03T18:29:32.538Z,0.20
2018-03-03T18:32:00.227Z,0.20
2018-03-03T18:34:27.740Z,0.20
2018-03-03T18:36:55.280Z,0.20
2018-03-03T18:39:23.604Z,0.10
2018-03-03T18:41:51.133Z,0.10
2018-03-03T18:44:18.630Z,0.10
2018-03-03T18:46:46.174Z,0.10
2018-03-03T18:49:13.686Z,0.10
2018-03-03T18:51:42.002Z,0.10
2018-03-03T18:54:09.563Z,0.10
2018-03-03T18:56:37.093Z,0.10
2018-03-03T18:59:04.635Z,0.00
2018-03-03T19:01:32.230Z,0.00
2018-03-03T19:03:59.744Z,0.00
2018-03-03T19:06:27.268Z,0.00
2018-03-03T19:08:54.812Z,0.00
2018-03-03T19:11:22.328Z,0.00
2018-03-03T19:13:49.836Z,0.10
2018-03-03T19:16:17.392Z,0.10
2018-03-03T19:18:44.930Z,0.10
2018-03-03T19:21:12.451Z,0.20
2018-03-03T19:23:39.988Z,0.30
2018-03-03T19:26:08.285Z,0.20
2018-03-03T19:28:35.803Z,0.20
2018-03-03T19:31:03.354Z,0.10
2018-03-03T19:33:30.872Z,0.00
2018-03-03T19:35:58.397Z,0.10
2018-03-03T19:38:25.947Z,0.10
2018-03-03T19:40:53.568Z,0.10
2018-03-03T19:43:21.848Z,0.20
2018-03-03T19:45:50.143Z,0.20
2018-03-03T19:48:17.672Z,0.20
2018-03-03T19:50:45.949Z,0.20
2018-03-03T19:53:13.538Z,0.20
2018-03-03T19:55:41.181Z,0.20
2018-03-03T19:58:08.724Z,0.20
2018-03-03T20:00:37.048Z,0.20
2018-03-03T20:03:04.572Z,0.20
2018-03-03T20:05:32.871Z,0.20
2018-03-03T20:08:00.645Z,0.20
2018-03-03T20:10:28.179Z,0.30
2018-03-03T20:12:55.782Z,0.20
2018-03-03T20:15:23.319Z,0.30
2018-03-03T20:17:50.827Z,0.20
2018-03-03T20:20:18.458Z,0.20
2018-03-03T20:22:46.077Z,0.20
2018-03-03T20:25:13.607Z,0.20
2018-03-03T20:27:41.125Z,0.10
2018-03-03T20:30:08.667Z,0.10
2018-03-03T20:32:36.187Z,0.00
2018-03-03T20:35:03.839Z,0.10
2018-03-03T20:37:31.379Z,0.10
2018-03-03T20:39:58.898Z,0.00
2018-03-03T20:42:26.406Z,0.00
2018-03-03T20:44:53.960Z,0.00
2018-03-03T20:47:21.477Z,0.10
2018-03-03T20:49:48.996Z,0.10
2018-03-03T20:52:16.565Z,0.10
2018-03-03T20:54:44.848Z,0.20
2018-03-03T20:57:13.121Z,0.20
2018-03-03T20:59:41.418Z,0.10
2018-03-03T21:02:08.951Z,0.10
2018-03-03T21:04:37.240Z,0.20
2018-03-03T21:07:05.549Z,0.20
2018-03-03T21:09:33.080Z,0.20
2018-03-03T21:12:04.585Z,0.20
2018-03-03T21:14:32.905Z,0.20
2018-03-03T21:17:01.205Z,0.20
2018-03-03T21:19:28.734Z,0.20
2018-03-03T21:21:57.030Z,0.20
2018-03-03T21:24:24.545Z,0.20
2018-03-03T21:26:52.088Z,0.30
2018-03-03T21:29:19.600Z,0.20
2018-03-03T21:31:47.131Z,0.30
2018-03-03T21:34:14.678Z,0.30
2018-03-03T21:36:42.756Z,0.30
2018-03-03T21:39:10.273Z,0.30
2018-03-03T21:41:37.813Z,0.30
2018-03-03T21:44:05.358Z,0.40
2018-03-03T21:46:33.780Z,0.50
2018-03-03T21:49:01.326Z,0.40
2018-03-03T21:51:28.838Z,0.40
2018-03-03T21:53:57.126Z,0.50
2018-03-03T21:56:25.786Z,0.40
2018-03-03T21:58:53.367Z,0.40
2018-03-03T22:01:21.780Z,0.40
2018-03-03T22:03:49.503Z,0.40
2018-03-03T22:06:17.067Z,0.50
2018-03-03T22:08:45.413Z,0.50
2018-03-03T22:11:12.968Z,0.50
2018-03-03T22:13:40.488Z,0.50
2018-03-03T22:16:08.129Z,0.50
2018-03-03T22:18:36.442Z,0.50
2018-03-03T22:21:03.956Z,0.50
2018-03-03T22:23:32.226Z,0.50
2018-03-03T22:25:59.790Z,0.40
2018-03-03T22:28:28.079Z,0.50
2018-03-03T22:30:55.789Z,0.50
2018-03-03T22:33:23.359Z,0.50
2018-03-03T22:38:24.857Z,0.40
2018-03-03T22:40:53.143Z,0.40
2018-03-03T22:43:21.409Z,0.50
2018-03-03T22:45:49.788Z,0.50
2018-03-03T22:48:18.059Z,0.50
2018-03-03T22:50:46.384Z,0.50
2018-03-03T22:53:13.921Z,0.50
2018-03-03T22:55:41.427Z,0.50
2018-03-03T22:58:08.962Z,0.50
2018-03-03T23:00:36.507Z,0.40
2018-03-03T23:03:04.135Z,0.50
2018-03-03T23:05:31.705Z,0.50
2018-03-03T23:07:59.991Z,0.40
2018-03-03T23:10:28.275Z,0.50
2018-03-03T23:12:55.821Z,0.40
2018-03-03T23:15:24.104Z,0.50
2018-03-03T23:17:51.636Z,0.50
2018-03-03T23:20:19.142Z,0.50
2018-03-03T23:22:46.669Z,0.40
2018-03-03T23:25:14.957Z,0.50
2018-03-03T23:27:42.653Z,0.50
2018-03-03T23:30:10.162Z,0.50
2018-03-03T23:32:38.467Z,0.50
2018-03-03T23:35:05.998Z,0.50
2018-03-03T23:37:34.278Z,0.50
2018-03-03T23:40:02.570Z,0.40
2018-03-03T23:42:30.079Z,0.40
2018-03-03T23:44:57.624Z,0.40
2018-03-03T23:47:25.148Z,0.40
2018-03-03T23:49:52.661Z,0.40
2018-03-03T23:52:20.197Z,0.40
2018-03-03T23:54:47.720Z,0.40
2018-03-03T23:57:15.240Z,0.40
2018-03-03T23:59:42.762Z,0.40
