createdAt,value
2019-06-01T00:01:44.623Z,15.70
2019-06-01T00:04:13.276Z,15.70
2019-06-01T00:06:42.822Z,15.70
2019-06-01T00:09:11.458Z,15.60
2019-06-01T00:11:41.152Z,15.60
2019-06-01T00:14:09.859Z,15.60
2019-06-01T00:16:39.814Z,15.60
2019-06-01T00:19:08.494Z,15.60
2019-06-01T00:21:37.027Z,15.60
2019-06-01T00:24:05.609Z,15.50
2019-06-01T00:26:34.129Z,15.50
2019-06-01T00:29:02.653Z,15.50
2019-06-01T00:31:31.156Z,15.50
2019-06-01T00:33:59.689Z,15.50
2019-06-01T00:36:28.253Z,15.50
2019-06-01T00:38:56.781Z,15.40
2019-06-01T00:41:25.365Z,15.40
2019-06-01T00:43:53.924Z,15.30
2019-06-01T00:46:22.473Z,15.30
2019-06-01T00:48:52.128Z,15.20
2019-06-01T00:51:20.770Z,15.20
2019-06-01T00:53:49.678Z,15.20
2019-06-01T00:56:18.487Z,15.20
2019-06-01T00:58:47.864Z,15.20
2019-06-01T01:01:16.463Z,15.10
2019-06-01T01:03:46.060Z,15.10
2019-06-01T01:06:14.656Z,15.10
2019-06-01T01:08:44.686Z,15.10
2019-06-01T01:11:13.432Z,15.10
2019-06-01T01:13:41.992Z,15.10
2019-06-01T01:16:10.523Z,15.10
2019-06-01T01:18:39.092Z,15.10
2019-06-01T01:21:07.899Z,15.10
2019-06-01T01:23:36.494Z,15.10
2019-06-01T01:26:05.069Z,15.10
2019-06-01T01:28:33.679Z,15.10
2019-06-01T01:31:12.836Z,15.10
2019-06-01T01:33:32.509Z,15.10
2019-06-01T01:36:01.086Z,15.10
2019-06-01T01:38:29.634Z,15.10
2019-06-01T01:40:59.393Z,15.10
2019-06-01T01:43:28.246Z,15.10
2019-06-01T01:45:56.956Z,15.10
2019-06-01T01:48:25.492Z,15.10
2019-06-01T01:50:54.270Z,15.10
2019-06-01T01:53:22.811Z,15.10
2019-06-01T01:55:51.319Z,15.00
2019-06-01T01:58:19.815Z,15.00
2019-06-01T02:00:48.618Z,15.00
2019-06-01T02:03:17.125Z,15.00
2019-06-01T02:05:45.728Z,15.00
2019-06-01T02:08:14.283Z,15.00
2019-06-01T02:10:42.861Z,14.90
2019-06-01T02:13:11.349Z,14.90
2019-06-01T02:15:41.559Z,14.90
2019-06-01T02:18:10.137Z,14.90
2019-06-01T02:20:38.840Z,14.90
2019-06-01T02:23:07.342Z,14.90
2019-06-01T02:25:35.818Z,14.90
2019-06-01T02:28:05.470Z,14.80
2019-06-01T02:30:34.105Z,14.90
2019-06-01T02:33:04.632Z,14.80
2019-06-01T02:35:32.852Z,14.80
2019-06-01T02:38:03.144Z,14.80
2019-06-01T02:40:31.600Z,14.80
2019-06-01T02:43:01.382Z,14.80
2019-06-01T02:45:30.729Z,14.80
2019-06-01T02:47:59.500Z,14.80
2019-06-01T02:50:28.184Z,14.70
2019-06-01T02:52:57.292Z,14.70
2019-06-01T02:55:25.880Z,14.70
2019-06-01T02:57:54.542Z,14.70
2019-06-01T03:00:47.116Z,14.70
2019-06-01T03:03:15.673Z,14.60
2019-06-01T03:05:44.705Z,14.60
2019-06-01T03:08:13.940Z,14.50
2019-06-01T03:10:42.505Z,14.50
2019-06-01T03:13:11.006Z,14.40
2019-06-01T03:15:39.656Z,14.40
2019-06-01T03:18:08.164Z,14.40
2019-06-01T03:20:36.941Z,14.30
2019-06-01T03:23:05.767Z,14.40
2019-06-01T03:25:34.251Z,14.30
2019-06-01T03:28:04.145Z,14.30
2019-06-01T03:30:45.078Z,14.30
2019-06-01T03:33:10.989Z,14.30
2019-06-01T03:35:39.567Z,14.30
2019-06-01T03:38:09.200Z,14.30
2019-06-01T03:40:37.845Z,14.20
2019-06-01T03:43:07.239Z,14.20
2019-06-01T03:45:35.869Z,14.20
2019-06-01T03:48:04.670Z,14.20
2019-06-01T03:50:33.205Z,14.20
2019-06-01T03:53:01.811Z,14.20
2019-06-01T03:55:30.359Z,14.20
2019-06-01T03:57:58.873Z,14.20
2019-06-01T04:00:27.431Z,14.20
2019-06-01T04:02:55.946Z,14.20
2019-06-01T04:05:24.423Z,14.30
2019-06-01T04:07:53.021Z,14.30
2019-06-01T04:10:21.593Z,14.30
2019-06-01T04:12:50.170Z,14.30
2019-06-01T04:15:18.727Z,14.30
2019-06-01T04:17:47.302Z,14.30
2019-06-01T04:20:15.818Z,14.30
2019-06-01T04:22:44.294Z,14.40
2019-06-01T04:25:12.823Z,14.40
2019-06-01T04:27:41.401Z,14.40
2019-06-01T04:30:09.912Z,14.40
2019-06-01T04:32:49.446Z,14.50
2019-06-01T04:35:09.078Z,14.50
2019-06-01T04:37:37.736Z,14.50
2019-06-01T04:40:07.936Z,14.60
2019-06-01T04:42:36.486Z,14.60
2019-06-01T04:45:07.653Z,14.60
2019-06-01T04:47:37.074Z,14.70
2019-06-01T04:50:08.705Z,14.70
2019-06-01T04:52:37.305Z,14.80
2019-06-01T04:55:08.974Z,14.80
2019-06-01T04:57:37.635Z,14.90
2019-06-01T05:00:15.388Z,15.00
2019-06-01T05:02:37.110Z,15.10
2019-06-01T05:05:07.320Z,15.10
2019-06-01T05:07:35.854Z,15.20
2019-06-01T05:10:07.527Z,15.40
2019-06-01T05:12:36.153Z,15.40
2019-06-01T05:15:07.989Z,15.50
2019-06-01T05:17:36.522Z,15.70
2019-06-01T05:20:08.364Z,15.80
2019-06-01T05:22:36.953Z,15.80
2019-06-01T05:25:08.999Z,16.00
2019-06-01T05:27:37.705Z,16.10
2019-06-01T05:30:07.344Z,16.20
2019-06-01T05:32:35.934Z,16.20
2019-06-01T05:35:07.595Z,16.30
2019-06-01T05:37:36.340Z,16.40
2019-06-01T05:40:10.691Z,16.50
2019-06-01T05:42:39.253Z,16.70
2019-06-01T05:45:09.110Z,16.80
2019-06-01T05:47:37.883Z,16.80
2019-06-01T05:50:07.539Z,16.90
2019-06-01T05:52:36.202Z,17.00
2019-06-01T05:55:06.459Z,17.10
2019-06-01T05:57:34.969Z,17.20
2019-06-01T06:00:06.260Z,17.30
2019-06-01T06:02:34.845Z,17.30
2019-06-01T06:05:04.441Z,17.40
2019-06-01T06:07:32.994Z,17.50
2019-06-01T06:10:01.602Z,17.60
2019-06-01T06:12:30.163Z,17.70
2019-06-01T06:14:58.677Z,17.60
2019-06-01T06:17:27.182Z,17.70
2019-06-01T06:19:55.707Z,17.70
2019-06-01T06:22:24.227Z,17.80
2019-06-01T06:24:52.865Z,17.90
2019-06-01T06:27:21.361Z,18.00
2019-06-01T06:29:49.870Z,18.10
2019-06-01T06:32:19.226Z,18.10
2019-06-01T06:34:47.826Z,18.20
2019-06-01T06:37:16.568Z,18.10
2019-06-01T06:39:46.222Z,18.20
2019-06-01T06:42:14.765Z,18.30
2019-06-01T06:44:43.269Z,18.30
2019-06-01T06:47:11.876Z,18.40
2019-06-01T06:49:40.466Z,18.30
2019-06-01T06:52:09.076Z,18.50
2019-06-01T06:54:37.692Z,18.60
2019-06-01T06:57:06.232Z,18.70
2019-06-01T06:59:34.808Z,18.80
2019-06-01T07:02:03.365Z,19.00
2019-06-01T07:04:31.866Z,19.10
2019-06-01T07:07:00.337Z,19.20
2019-06-01T07:09:28.961Z,19.30
2019-06-01T07:11:57.519Z,19.50
2019-06-01T07:14:26.060Z,19.60
2019-06-01T07:16:54.681Z,19.60
2019-06-01T07:19:23.728Z,19.70
2019-06-01T07:21:52.333Z,19.90
2019-06-01T07:24:21.776Z,20.00
2019-06-01T07:26:50.295Z,20.10
2019-06-01T07:29:19.954Z,20.20
2019-06-01T07:31:48.555Z,20.40
2019-06-01T07:34:30.997Z,20.50
2019-06-01T07:36:47.287Z,20.70
2019-06-01T07:39:15.851Z,20.70
2019-06-01T07:41:44.362Z,20.80
2019-06-01T07:44:12.920Z,20.90
2019-06-01T07:46:41.572Z,21.00
2019-06-01T07:49:10.050Z,21.10
2019-06-01T07:51:38.524Z,21.20
2019-06-01T07:54:07.050Z,21.40
2019-06-01T07:56:35.525Z,21.40
2019-06-01T07:59:04.053Z,21.60
2019-06-01T08:01:32.969Z,21.70
2019-06-01T08:04:01.657Z,21.70
2019-06-01T08:06:32.501Z,21.80
2019-06-01T08:09:00.467Z,22.00
2019-06-01T08:11:32.427Z,22.00
2019-06-01T08:13:59.314Z,22.10
2019-06-01T08:16:27.965Z,22.20
2019-06-01T08:18:56.512Z,22.30
2019-06-01T08:21:26.035Z,22.30
2019-06-01T08:23:54.673Z,22.30
2019-06-01T08:26:24.429Z,22.30
2019-06-01T08:28:52.995Z,22.40
2019-06-01T08:31:22.552Z,22.50
2019-06-01T08:33:51.247Z,22.60
2019-06-01T08:36:19.840Z,22.70
2019-06-01T08:38:48.427Z,22.80
2019-06-01T08:41:16.910Z,22.90
2019-06-01T08:43:45.460Z,22.90
2019-06-01T08:46:14.001Z,23.00
2019-06-01T08:48:42.489Z,23.10
2019-06-01T08:51:11.423Z,23.10
2019-06-01T08:53:39.977Z,23.10
2019-06-01T08:56:08.575Z,23.20
2019-06-01T08:58:37.201Z,23.10
2019-06-01T09:01:05.749Z,23.10
2019-06-01T09:03:39.935Z,23.20
2019-06-01T09:06:04.578Z,23.40
2019-06-01T09:08:33.306Z,23.50
2019-06-01T09:11:01.833Z,23.70
2019-06-01T09:13:31.278Z,23.90
2019-06-01T09:15:59.893Z,24.00
2019-06-01T09:18:29.824Z,24.00
2019-06-01T09:20:58.428Z,24.00
2019-06-01T09:23:27.597Z,23.90
2019-06-01T09:25:56.178Z,23.90
2019-06-01T09:28:25.683Z,24.00
2019-06-01T09:30:54.267Z,24.00
2019-06-01T09:33:22.817Z,24.10
2019-06-01T09:35:55.807Z,24.00
2019-06-01T09:38:21.617Z,24.00
2019-06-01T09:40:50.203Z,24.00
2019-06-01T09:43:18.828Z,24.10
2019-06-01T09:45:47.341Z,24.20
2019-06-01T09:48:15.914Z,24.40
2019-06-01T09:50:44.485Z,24.50
2019-06-01T09:53:12.994Z,24.60
2019-06-01T09:55:41.653Z,24.70
2019-06-01T09:58:10.231Z,24.80
2019-06-01T10:00:43.028Z,24.80
2019-06-01T10:03:09.036Z,24.80
2019-06-01T10:05:38.581Z,25.00
2019-06-01T10:08:07.182Z,25.10
2019-06-01T10:10:36.023Z,25.00
2019-06-01T10:13:07.640Z,25.00
2019-06-01T10:15:34.875Z,25.10
2019-06-01T10:18:03.491Z,25.10
2019-06-01T10:20:33.200Z,25.10
2019-06-01T10:23:01.858Z,25.10
2019-06-01T10:25:30.463Z,25.10
2019-06-01T10:27:59.006Z,25.00
2019-06-01T10:30:27.509Z,25.10
2019-06-01T10:32:56.103Z,25.10
2019-06-01T10:35:24.585Z,25.00
2019-06-01T10:37:53.118Z,25.10
2019-06-01T10:40:21.690Z,25.30
2019-06-01T10:42:50.278Z,25.50
2019-06-01T10:45:18.848Z,25.60
2019-06-01T10:47:47.447Z,25.70
2019-06-01T10:50:17.520Z,25.80
2019-06-01T10:52:46.268Z,25.90
2019-06-01T10:55:14.847Z,26.00
2019-06-01T10:57:43.409Z,26.20
2019-06-01T11:00:12.369Z,26.30
2019-06-01T11:02:40.989Z,26.40
2019-06-01T11:05:09.581Z,26.40
2019-06-01T11:07:39.099Z,26.40
2019-06-01T11:10:08.391Z,26.40
2019-06-01T11:12:36.980Z,26.50
2019-06-01T11:15:06.192Z,26.60
2019-06-01T11:17:34.932Z,26.70
2019-06-01T11:20:05.099Z,26.90
2019-06-01T11:22:33.587Z,27.10
2019-06-01T11:25:02.171Z,27.20
2019-06-01T11:27:30.709Z,27.20
2019-06-01T11:29:59.200Z,27.30
2019-06-01T11:32:27.939Z,27.30
2019-06-01T11:34:56.475Z,27.30
2019-06-01T11:37:25.020Z,27.40
2019-06-01T11:39:53.674Z,27.40
2019-06-01T11:42:22.229Z,27.50
2019-06-01T11:44:50.803Z,27.60
2019-06-01T11:47:19.379Z,27.60
2019-06-01T11:49:47.914Z,27.60
2019-06-01T11:52:16.398Z,27.70
2019-06-01T11:54:45.483Z,27.90
2019-06-01T11:57:14.210Z,28.00
2019-06-01T11:59:43.577Z,28.10
2019-06-01T12:02:12.379Z,28.20
2019-06-01T12:04:41.951Z,28.20
2019-06-01T12:07:17.430Z,28.30
2019-06-01T12:09:41.814Z,28.40
2019-06-01T12:12:10.427Z,28.50
2019-06-01T12:14:40.248Z,28.80
2019-06-01T12:17:08.890Z,29.20
2019-06-01T12:19:38.519Z,29.50
2019-06-01T12:22:07.261Z,29.70
2019-06-01T12:24:36.871Z,29.80
2019-06-01T12:27:05.761Z,29.80
2019-06-01T12:29:34.358Z,29.90
2019-06-01T12:32:02.952Z,30.20
2019-06-01T12:34:31.550Z,30.50
2019-06-01T12:37:00.133Z,30.60
2019-06-01T12:39:28.686Z,31.00
2019-06-01T12:41:57.293Z,31.10
2019-06-01T12:44:26.144Z,31.30
2019-06-01T12:46:54.706Z,31.50
2019-06-01T12:49:23.310Z,31.60
2019-06-01T12:51:53.041Z,31.60
2019-06-01T12:54:21.923Z,31.40
2019-06-01T12:56:50.428Z,31.30
2019-06-01T12:59:19.097Z,31.20
2019-06-01T13:01:47.835Z,31.20
2019-06-01T13:04:16.465Z,31.40
2019-06-01T13:06:48.906Z,31.50
2019-06-01T13:09:15.299Z,31.70
2019-06-01T13:11:45.141Z,31.90
2019-06-01T13:14:13.810Z,32.10
2019-06-01T13:16:47.319Z,32.10
2019-06-01T13:19:12.565Z,32.00
2019-06-01T13:21:41.407Z,32.20
2019-06-01T13:24:10.149Z,32.40
2019-06-01T13:26:38.640Z,32.50
2019-06-01T13:29:07.143Z,32.60
2019-06-01T13:31:35.759Z,32.50
2019-06-01T13:34:04.256Z,32.60
2019-06-01T13:36:32.821Z,32.60
2019-06-01T13:39:01.423Z,32.80
2019-06-01T13:41:29.986Z,32.80
2019-06-01T13:43:58.605Z,33.00
2019-06-01T13:46:27.214Z,32.80
2019-06-01T13:48:55.730Z,32.70
2019-06-01T13:51:24.217Z,32.80
2019-06-01T13:53:52.974Z,33.10
2019-06-01T13:56:21.627Z,33.00
2019-06-01T13:58:50.385Z,33.10
2019-06-01T14:01:18.913Z,33.30
2019-06-01T14:03:47.487Z,33.50
2019-06-01T14:06:16.033Z,33.60
2019-06-01T14:08:44.990Z,33.70
2019-06-01T14:11:13.628Z,33.80
2019-06-01T14:13:42.214Z,33.90
2019-06-01T14:16:10.788Z,34.10
2019-06-01T14:18:39.423Z,34.50
2019-06-01T14:21:08.124Z,34.90
2019-06-01T14:23:36.662Z,35.10
2019-06-01T14:26:05.364Z,35.30
2019-06-01T14:28:33.973Z,35.40
2019-06-01T14:31:02.523Z,35.30
2019-06-01T14:33:31.253Z,35.10
2019-06-01T14:35:59.770Z,35.20
2019-06-01T14:38:45.674Z,35.30
2019-06-01T14:40:58.698Z,35.50
2019-06-01T14:43:27.298Z,35.70
2019-06-01T14:45:56.005Z,36.00
2019-06-01T14:48:24.576Z,36.10
2019-06-01T14:50:53.814Z,36.10
2019-06-01T14:53:22.561Z,36.40
2019-06-01T14:55:51.708Z,36.50
2019-06-01T14:58:20.338Z,36.60
2019-06-01T15:00:50.234Z,36.30
2019-06-01T15:03:18.912Z,36.50
2019-06-01T15:05:48.161Z,36.90
2019-06-01T15:08:16.789Z,37.20
2019-06-01T15:10:45.423Z,37.40
2019-06-01T15:13:14.005Z,37.10
2019-06-01T15:15:42.490Z,35.90
2019-06-01T15:18:11.233Z,34.90
2019-06-01T15:20:39.771Z,34.20
2019-06-01T15:23:08.262Z,34.70
2019-06-01T15:25:36.861Z,35.50
2019-06-01T15:28:05.450Z,36.30
2019-06-01T15:30:34.133Z,36.90
2019-06-01T15:33:03.373Z,36.50
2019-06-01T15:35:32.043Z,35.50
2019-06-01T15:38:02.768Z,34.90
2019-06-01T15:40:30.912Z,34.40
2019-06-01T15:42:59.507Z,34.70
2019-06-01T15:45:28.097Z,35.10
2019-06-01T15:47:57.804Z,35.80
2019-06-01T15:50:26.489Z,36.80
2019-06-01T15:52:55.219Z,36.70
2019-06-01T15:55:23.767Z,36.80
2019-06-01T15:57:52.375Z,37.20
2019-06-01T16:00:22.590Z,37.90
2019-06-01T16:02:51.223Z,38.80
2019-06-01T16:05:19.804Z,39.30
2019-06-01T16:07:48.344Z,39.70
2019-06-01T16:10:16.874Z,40.10
2019-06-01T16:12:45.409Z,40.50
2019-06-01T16:15:14.063Z,40.70
2019-06-01T16:17:42.559Z,40.80
2019-06-01T16:20:11.087Z,40.60
2019-06-01T16:22:39.649Z,40.20
2019-06-01T16:25:08.190Z,40.00
2019-06-01T16:27:37.162Z,40.00
2019-06-01T16:30:08.508Z,39.60
2019-06-01T16:32:39.576Z,39.10
2019-06-01T16:35:07.291Z,38.80
2019-06-01T16:37:35.794Z,38.70
2019-06-01T16:40:10.025Z,38.60
2019-06-01T16:42:37.123Z,38.60
2019-06-01T16:45:06.747Z,38.30
2019-06-01T16:47:35.364Z,37.80
2019-06-01T16:50:07.308Z,37.60
2019-06-01T16:52:35.809Z,37.40
2019-06-01T16:55:07.105Z,37.40
2019-06-01T16:57:35.801Z,37.20
2019-06-01T17:00:07.183Z,36.40
2019-06-01T17:02:35.878Z,35.60
2019-06-01T17:05:05.335Z,34.70
2019-06-01T17:07:33.966Z,33.90
2019-06-01T17:10:19.506Z,33.10
2019-06-01T17:12:32.660Z,32.40
2019-06-01T17:15:01.183Z,31.70
2019-06-01T17:17:29.836Z,31.30
2019-06-01T17:19:59.016Z,30.90
2019-06-01T17:22:27.598Z,30.70
2019-06-01T17:24:56.134Z,30.40
2019-06-01T17:27:24.682Z,30.10
2019-06-01T17:29:53.305Z,29.90
2019-06-01T17:32:24.493Z,29.60
2019-06-01T17:34:52.074Z,29.30
2019-06-01T17:37:20.733Z,29.10
2019-06-01T17:39:49.282Z,28.80
2019-06-01T17:42:17.819Z,28.60
2019-06-01T17:44:46.331Z,28.50
2019-06-01T17:47:14.907Z,28.50
2019-06-01T17:49:43.423Z,28.40
2019-06-01T17:52:11.974Z,28.20
2019-06-01T17:54:40.621Z,28.10
2019-06-01T17:57:09.300Z,28.00
2019-06-01T17:59:37.915Z,28.00
2019-06-01T18:02:07.710Z,27.90
2019-06-01T18:04:36.507Z,27.90
2019-06-01T18:07:05.750Z,27.80
2019-06-01T18:09:34.563Z,27.70
2019-06-01T18:12:03.939Z,27.60
2019-06-01T18:14:32.786Z,27.50
2019-06-01T18:17:02.116Z,27.50
2019-06-01T18:19:30.660Z,27.50
2019-06-01T18:21:59.241Z,27.40
2019-06-01T18:24:27.789Z,27.30
2019-06-01T18:26:56.411Z,27.30
2019-06-01T18:29:25.301Z,27.20
2019-06-01T18:31:53.977Z,27.10
2019-06-01T18:34:22.571Z,27.00
2019-06-01T18:36:51.135Z,26.90
2019-06-01T18:39:20.483Z,26.80
2019-06-01T18:41:49.022Z,26.70
2019-06-01T18:44:17.836Z,26.50
2019-06-01T18:46:46.639Z,26.40
2019-06-01T18:49:18.110Z,26.30
2019-06-01T18:51:45.851Z,26.20
2019-06-01T18:54:15.167Z,26.10
2019-06-01T18:56:43.714Z,26.10
2019-06-01T18:59:12.799Z,25.90
2019-06-01T19:01:41.894Z,25.90
2019-06-01T19:04:11.844Z,25.80
2019-06-01T19:06:41.111Z,25.70
2019-06-01T19:09:13.675Z,25.60
2019-06-01T19:11:42.958Z,25.50
2019-06-01T19:14:11.906Z,25.40
2019-06-01T19:16:40.508Z,25.40
2019-06-01T19:19:12.528Z,25.30
2019-06-01T19:21:43.163Z,25.20
2019-06-01T19:24:12.644Z,25.10
2019-06-01T19:26:41.336Z,25.00
2019-06-01T19:29:12.867Z,24.90
2019-06-01T19:31:41.587Z,24.90
2019-06-01T19:34:10.951Z,24.70
2019-06-01T19:36:39.618Z,24.70
2019-06-01T19:39:09.210Z,24.60
2019-06-01T19:41:44.621Z,24.50
2019-06-01T19:44:09.362Z,24.40
2019-06-01T19:46:40.473Z,24.40
2019-06-01T19:49:10.717Z,24.30
2019-06-01T19:51:40.539Z,24.20
2019-06-01T19:54:10.642Z,24.10
2019-06-01T19:56:39.880Z,24.00
2019-06-01T19:59:10.013Z,24.00
2019-06-01T20:01:39.033Z,23.90
2019-06-01T20:04:14.353Z,23.80
2019-06-01T20:06:43.128Z,23.80
2019-06-01T20:09:12.973Z,23.70
2019-06-01T20:11:41.737Z,23.60
2019-06-01T20:14:10.789Z,23.60
2019-06-01T20:16:39.982Z,23.50
2019-06-01T20:19:11.367Z,23.50
2019-06-01T20:21:39.509Z,23.40
2019-06-01T20:24:08.092Z,23.40
2019-06-01T20:26:44.569Z,23.30
2019-06-01T20:29:07.829Z,23.20
2019-06-01T20:31:36.958Z,23.20
2019-06-01T20:34:05.678Z,23.10
2019-06-01T20:36:34.841Z,23.10
2019-06-01T20:39:04.706Z,23.00
2019-06-01T20:41:33.596Z,23.00
2019-06-01T20:44:02.209Z,22.90
2019-06-01T20:46:31.381Z,22.90
2019-06-01T20:49:01.070Z,22.80
2019-06-01T20:51:32.641Z,22.80
2019-06-01T20:54:01.868Z,22.80
2019-06-01T20:56:30.411Z,22.70
2019-06-01T20:58:58.937Z,22.70
2019-06-01T21:01:27.558Z,22.60
2019-06-01T21:03:56.248Z,22.60
2019-06-01T21:06:24.784Z,22.50
2019-06-01T21:08:53.473Z,22.40
2019-06-01T21:11:22.427Z,22.40
2019-06-01T21:13:51.262Z,22.30
2019-06-01T21:16:20.305Z,22.30
2019-06-01T21:18:49.521Z,22.20
2019-06-01T21:21:18.307Z,22.20
2019-06-01T21:23:46.828Z,22.10
2019-06-01T21:26:16.715Z,22.10
2019-06-01T21:28:45.409Z,22.10
2019-06-01T21:31:14.949Z,22.00
2019-06-01T21:33:43.596Z,21.90
2019-06-01T21:36:12.137Z,21.90
2019-06-01T21:38:40.737Z,21.90
2019-06-01T21:41:09.216Z,21.80
2019-06-01T21:43:38.262Z,21.80
2019-06-01T21:46:06.853Z,21.70
2019-06-01T21:48:35.331Z,21.70
2019-06-01T21:51:03.974Z,21.60
2019-06-01T21:53:32.779Z,21.60
2019-06-01T21:56:01.262Z,21.60
2019-06-01T21:58:29.939Z,21.50
2019-06-01T22:00:58.581Z,21.40
2019-06-01T22:03:27.405Z,21.40
2019-06-01T22:05:56.121Z,21.40
2019-06-01T22:08:25.345Z,21.30
2019-06-01T22:10:54.037Z,21.30
2019-06-01T22:13:25.345Z,21.30
2019-06-01T22:15:53.023Z,21.20
2019-06-01T22:18:21.654Z,21.20
2019-06-01T22:20:50.205Z,21.20
2019-06-01T22:23:19.705Z,21.10
2019-06-01T22:25:48.264Z,21.10
2019-06-01T22:28:18.067Z,21.10
2019-06-01T22:30:46.636Z,21.00
2019-06-01T22:33:15.309Z,20.90
2019-06-01T22:35:43.796Z,20.90
2019-06-01T22:38:12.305Z,20.90
2019-06-01T22:40:40.828Z,20.90
2019-06-01T22:43:09.306Z,20.80
2019-06-01T22:45:37.789Z,20.80
2019-06-01T22:48:06.378Z,20.70
2019-06-01T22:50:34.924Z,20.70
2019-06-01T22:53:03.396Z,20.70
2019-06-01T22:55:32.591Z,20.70
2019-06-01T22:58:01.173Z,20.60
2019-06-01T23:00:29.891Z,20.60
2019-06-01T23:02:58.478Z,20.60
2019-06-01T23:05:27.078Z,20.50
2019-06-01T23:07:55.697Z,20.50
2019-06-01T23:10:29.571Z,20.50
2019-06-01T23:12:54.530Z,20.40
2019-06-01T23:15:23.632Z,20.40
2019-06-01T23:17:52.207Z,20.30
2019-06-01T23:20:21.726Z,20.30
2019-06-01T23:22:50.291Z,20.30
2019-06-01T23:25:18.793Z,20.30
2019-06-01T23:27:47.277Z,20.30
2019-06-01T23:30:15.819Z,20.20
2019-06-01T23:32:44.294Z,20.20
2019-06-01T23:35:12.790Z,20.10
2019-06-01T23:37:41.318Z,20.10
2019-06-01T23:40:09.814Z,20.10
2019-06-01T23:42:38.399Z,20.00
2019-06-01T23:45:07.365Z,20.00
2019-06-01T23:47:35.873Z,19.90
2019-06-01T23:50:05.134Z,19.90
2019-06-01T23:52:33.872Z,19.90
2019-06-01T23:55:02.438Z,19.90
2019-06-01T23:57:32.045Z,19.80
