createdAt,value
2022-07-26T00:00:16.831Z,22.31
2022-07-26T00:03:04.239Z,22.23
2022-07-26T00:05:32.018Z,22.20
2022-07-26T00:08:10.952Z,22.13
2022-07-26T00:10:42.573Z,22.11
2022-07-26T00:13:11.491Z,22.07
2022-07-26T00:15:39.392Z,22.02
2022-07-26T00:18:08.145Z,21.97
2022-07-26T00:20:39.175Z,21.89
2022-07-26T00:23:06.537Z,21.81
2022-07-26T00:25:34.242Z,21.77
2022-07-26T00:28:01.422Z,21.74
2022-07-26T00:30:29.190Z,21.70
2022-07-26T00:32:56.816Z,21.61
2022-07-26T00:35:24.285Z,21.58
2022-07-26T00:37:51.740Z,21.56
2022-07-26T00:40:19.389Z,21.48
2022-07-26T00:42:46.528Z,21.45
2022-07-26T00:45:15.787Z,21.40
2022-07-26T00:47:43.849Z,21.36
2022-07-26T00:50:16.233Z,21.29
2022-07-26T00:52:46.257Z,21.27
2022-07-26T00:55:15.679Z,21.23
2022-07-26T00:57:44.387Z,21.15
2022-07-26T01:00:19.651Z,21.13
2022-07-26T01:02:47.847Z,21.07
2022-07-26T01:05:15.948Z,21.03
2022-07-26T01:07:44.093Z,20.99
2022-07-26T01:10:12.866Z,20.96
2022-07-26T01:12:42.731Z,20.86
2022-07-26T01:15:16.846Z,20.83
2022-07-26T01:17:45.529Z,20.76
2022-07-26T01:20:14.944Z,20.70
2022-07-26T01:22:42.171Z,20.65
2022-07-26T01:25:10.527Z,20.59
2022-07-26T01:27:41.010Z,20.58
2022-07-26T01:30:11.565Z,20.53
2022-07-26T01:32:40.041Z,20.53
2022-07-26T01:35:08.701Z,20.48
2022-07-26T01:37:36.031Z,20.46
2022-07-26T01:40:04.626Z,20.40
2022-07-26T01:42:32.091Z,20.36
2022-07-26T01:44:59.367Z,20.34
2022-07-26T01:47:26.979Z,20.31
2022-07-26T01:49:54.456Z,20.26
2022-07-26T01:52:22.239Z,20.19
2022-07-26T01:54:49.744Z,20.16
2022-07-26T01:57:16.860Z,20.12
2022-07-26T01:59:43.990Z,20.07
2022-07-26T02:02:11.998Z,20.01
2022-07-26T02:04:58.670Z,19.94
2022-07-26T02:07:32.002Z,19.89
2022-07-26T02:10:00.563Z,19.87
2022-07-26T02:12:28.968Z,19.84
2022-07-26T02:14:56.408Z,19.81
2022-07-26T02:17:23.523Z,19.81
2022-07-26T02:19:52.104Z,19.80
2022-07-26T02:22:20.036Z,19.79
2022-07-26T02:24:49.046Z,19.79
2022-07-26T02:27:17.337Z,19.74
2022-07-26T02:29:44.593Z,19.71
2022-07-26T02:32:11.758Z,19.66
2022-07-26T02:34:39.529Z,19.64
2022-07-26T02:37:07.051Z,19.59
2022-07-26T02:39:34.340Z,19.56
2022-07-26T02:42:03.543Z,19.54
2022-07-26T02:44:30.814Z,19.51
2022-07-26T02:46:58.057Z,19.49
2022-07-26T02:49:25.946Z,19.43
2022-07-26T02:51:53.094Z,19.41
2022-07-26T02:54:20.427Z,19.39
2022-07-26T02:56:47.674Z,19.36
2022-07-26T02:59:14.785Z,19.33
2022-07-26T03:01:41.844Z,19.32
2022-07-26T03:04:10.149Z,19.30
2022-07-26T03:06:37.386Z,19.29
2022-07-26T03:18:21.836Z,19.18
2022-07-26T03:20:50.039Z,19.18
2022-07-26T03:23:17.271Z,19.16
2022-07-26T03:25:44.553Z,19.16
2022-07-26T03:28:15.999Z,19.15
2022-07-26T03:30:46.789Z,19.15
2022-07-26T03:33:14.158Z,19.16
2022-07-26T03:35:41.302Z,19.16
2022-07-26T03:38:09.098Z,19.15
2022-07-26T03:40:36.719Z,19.16
2022-07-26T03:43:03.771Z,19.16
2022-07-26T03:45:31.051Z,19.16
2022-07-26T03:47:58.506Z,19.16
2022-07-26T03:50:25.962Z,19.16
2022-07-26T03:52:53.139Z,19.15
2022-07-26T03:55:39.243Z,19.12
2022-07-26T03:58:06.618Z,19.11
2022-07-26T04:00:34.403Z,19.11
2022-07-26T04:03:02.439Z,19.12
2022-07-26T04:05:29.571Z,19.14
2022-07-26T04:07:58.726Z,19.16
2022-07-26T04:10:26.322Z,19.16
2022-07-26T04:12:53.625Z,19.16
2022-07-26T04:15:21.574Z,19.17
2022-07-26T04:17:49.043Z,19.22
2022-07-26T04:20:16.408Z,19.27
2022-07-26T04:22:45.072Z,19.31
2022-07-26T04:25:12.404Z,19.34
2022-07-26T04:27:39.627Z,19.39
2022-07-26T04:30:14.092Z,19.41
2022-07-26T04:32:45.827Z,19.47
2022-07-26T04:35:16.093Z,19.51
2022-07-26T04:37:45.257Z,19.61
2022-07-26T04:40:21.155Z,19.74
2022-07-26T04:42:51.048Z,19.86
2022-07-26T04:45:19.189Z,20.03
2022-07-26T04:47:50.191Z,20.23
2022-07-26T04:50:23.043Z,20.44
2022-07-26T04:52:51.782Z,20.65
2022-07-26T04:55:19.975Z,20.82
2022-07-26T04:57:47.872Z,21.02
2022-07-26T05:00:23.361Z,21.13
2022-07-26T05:02:55.686Z,21.23
2022-07-26T05:05:25.443Z,21.31
2022-07-26T05:07:56.847Z,21.37
2022-07-26T05:10:35.228Z,21.42
2022-07-26T05:13:06.322Z,21.50
2022-07-26T05:15:36.718Z,21.58
2022-07-26T05:18:10.583Z,21.69
2022-07-26T05:20:39.205Z,21.76
2022-07-26T05:23:07.999Z,21.80
2022-07-26T05:25:36.502Z,21.84
2022-07-26T05:28:04.597Z,21.92
2022-07-26T05:30:32.348Z,22.00
2022-07-26T05:32:59.579Z,22.10
2022-07-26T05:35:26.965Z,22.24
2022-07-26T05:37:54.254Z,22.41
2022-07-26T05:40:21.841Z,22.61
2022-07-26T05:42:49.041Z,22.83
2022-07-26T05:45:16.506Z,23.00
2022-07-26T05:47:43.992Z,23.12
2022-07-26T05:50:11.423Z,23.23
2022-07-26T05:52:38.617Z,23.29
2022-07-26T05:55:07.140Z,23.33
2022-07-26T05:57:34.624Z,23.33
2022-07-26T06:00:05.546Z,23.33
2022-07-26T06:02:40.320Z,23.35
2022-07-26T06:05:08.509Z,23.35
2022-07-26T06:07:35.619Z,23.38
2022-07-26T06:10:05.011Z,23.38
2022-07-26T06:12:32.552Z,23.39
2022-07-26T06:14:59.621Z,23.40
2022-07-26T06:17:30.227Z,23.42
2022-07-26T06:19:59.455Z,23.50
2022-07-26T06:22:26.862Z,23.59
2022-07-26T06:24:54.231Z,23.67
2022-07-26T06:27:21.555Z,23.79
2022-07-26T06:29:49.218Z,23.94
2022-07-26T06:32:16.409Z,24.10
