createdAt,value
2017-08-16T00:02:06.571Z,87.40
2017-08-16T00:04:34.075Z,87.20
2017-08-16T00:07:01.609Z,87.10
2017-08-16T00:15:27.312Z,87.10
2017-08-16T00:17:54.842Z,87.20
2017-08-16T00:20:22.344Z,87.20
2017-08-16T00:22:49.881Z,87.20
2017-08-16T00:25:17.390Z,87.30
2017-08-16T00:27:44.896Z,87.10
2017-08-16T00:30:12.412Z,87.40
2017-08-16T00:32:39.932Z,87.50
2017-08-16T00:35:07.434Z,87.50
2017-08-16T00:37:34.979Z,87.30
2017-08-16T00:40:02.501Z,87.20
2017-08-16T00:42:30.037Z,87.20
2017-08-16T00:44:57.539Z,87.30
2017-08-16T00:47:25.066Z,87.10
2017-08-16T00:49:52.577Z,87.30
2017-08-16T00:52:20.892Z,87.40
2017-08-16T00:54:48.406Z,87.30
2017-08-16T00:57:15.914Z,87.20
2017-08-16T00:59:43.430Z,87.40
2017-08-16T01:02:11.702Z,88.00
2017-08-16T01:04:39.203Z,87.30
2017-08-16T01:07:06.703Z,87.40
2017-08-16T01:09:34.218Z,87.50
2017-08-16T01:12:01.740Z,87.70
2017-08-16T01:14:30.033Z,87.80
2017-08-16T01:16:57.555Z,87.80
2017-08-16T01:19:25.085Z,87.70
2017-08-16T01:21:52.604Z,87.80
2017-08-16T01:24:20.128Z,87.80
2017-08-16T01:26:47.631Z,87.70
2017-08-16T01:29:15.127Z,87.70
2017-08-16T01:31:42.627Z,87.70
2017-08-16T01:34:10.115Z,87.80
2017-08-16T01:36:37.645Z,87.80
2017-08-16T01:39:05.139Z,87.90
2017-08-16T01:41:32.659Z,87.70
2017-08-16T01:44:00.164Z,88.00
2017-08-16T01:46:27.684Z,88.20
2017-08-16T01:48:55.184Z,88.20
2017-08-16T01:51:22.686Z,88.10
2017-08-16T01:53:50.187Z,88.20
2017-08-16T01:56:17.690Z,88.40
2017-08-16T01:58:45.214Z,88.80
2017-08-16T02:01:12.736Z,88.90
2017-08-16T02:03:40.227Z,89.20
2017-08-16T02:06:07.751Z,89.10
2017-08-16T02:08:35.267Z,89.10
2017-08-16T02:11:02.794Z,89.00
2017-08-16T02:13:30.330Z,88.90
2017-08-16T02:15:57.839Z,88.80
2017-08-16T02:18:25.361Z,88.60
2017-08-16T02:20:52.863Z,88.20
2017-08-16T02:23:20.372Z,88.40
2017-08-16T02:25:47.858Z,88.20
2017-08-16T02:28:15.365Z,88.10
2017-08-16T02:30:42.866Z,88.00
2017-08-16T02:33:10.382Z,87.80
2017-08-16T02:35:38.651Z,87.50
2017-08-16T02:38:06.944Z,87.40
2017-08-16T02:40:34.445Z,87.30
2017-08-16T02:43:01.974Z,87.00
2017-08-16T02:45:29.473Z,87.10
2017-08-16T02:47:56.977Z,87.10
2017-08-16T02:50:24.487Z,87.00
2017-08-16T02:52:51.986Z,87.00
2017-08-16T02:55:19.491Z,87.10
2017-08-16T02:57:46.981Z,87.20
2017-08-16T03:00:14.492Z,87.10
2017-08-16T03:02:41.987Z,87.10
2017-08-16T03:05:09.597Z,87.20
2017-08-16T03:07:37.084Z,87.50
2017-08-16T03:10:04.596Z,88.20
2017-08-16T03:12:32.108Z,87.70
2017-08-16T03:14:59.625Z,87.60
2017-08-16T03:17:27.141Z,87.80
2017-08-16T03:19:54.703Z,87.70
2017-08-16T03:22:22.228Z,87.70
2017-08-16T03:24:49.726Z,88.10
2017-08-16T03:27:17.250Z,87.70
2017-08-16T03:29:44.739Z,87.60
2017-08-16T03:32:13.021Z,87.70
2017-08-16T03:34:40.516Z,87.70
2017-08-16T03:37:08.027Z,87.40
2017-08-16T03:39:35.560Z,87.50
2017-08-16T03:42:03.076Z,87.70
2017-08-16T03:44:30.580Z,87.70
2017-08-16T03:46:58.117Z,88.10
2017-08-16T03:49:25.639Z,88.20
2017-08-16T03:51:53.164Z,88.40
2017-08-16T03:54:20.668Z,88.30
2017-08-16T03:56:48.164Z,88.60
2017-08-16T03:59:15.675Z,88.40
2017-08-16T04:01:43.950Z,88.60
2017-08-16T04:04:11.472Z,88.60
2017-08-16T04:06:38.980Z,88.60
2017-08-16T04:09:06.490Z,88.80
2017-08-16T04:11:33.991Z,88.80
2017-08-16T04:14:01.508Z,88.80
2017-08-16T04:16:29.036Z,89.20
2017-08-16T04:18:56.554Z,89.30
2017-08-16T04:21:24.051Z,89.40
2017-08-16T04:23:51.563Z,89.40
2017-08-16T04:26:19.832Z,89.30
2017-08-16T04:28:47.355Z,89.20
2017-08-16T04:31:14.857Z,89.20
2017-08-16T04:33:42.354Z,89.60
2017-08-16T04:36:09.890Z,89.20
2017-08-16T04:38:37.404Z,88.90
2017-08-16T04:41:04.914Z,89.10
2017-08-16T04:43:32.452Z,88.90
2017-08-16T04:45:59.970Z,88.90
2017-08-16T04:48:27.513Z,89.10
2017-08-16T04:50:55.076Z,89.00
2017-08-16T04:53:22.577Z,89.20
2017-08-16T04:55:50.106Z,89.00
2017-08-16T04:58:17.591Z,89.00
2017-08-16T05:00:45.137Z,88.60
2017-08-16T05:03:12.647Z,88.60
2017-08-16T05:05:40.363Z,88.70
2017-08-16T05:08:07.877Z,88.50
2017-08-16T05:10:35.366Z,88.20
2017-08-16T05:13:02.886Z,88.20
2017-08-16T05:15:32.326Z,87.90
2017-08-16T05:17:59.827Z,88.50
2017-08-16T05:20:27.320Z,88.70
2017-08-16T05:22:54.827Z,88.60
2017-08-16T05:25:22.370Z,88.60
2017-08-16T05:27:49.880Z,88.30
2017-08-16T05:30:17.386Z,88.30
2017-08-16T05:32:44.897Z,88.20
2017-08-16T05:35:12.403Z,88.20
2017-08-16T05:37:39.939Z,88.00
2017-08-16T05:40:07.439Z,87.90
2017-08-16T05:42:34.933Z,87.40
2017-08-16T05:45:02.456Z,87.80
2017-08-16T05:47:29.998Z,87.70
2017-08-16T05:49:58.323Z,87.80
2017-08-16T05:52:25.813Z,87.80
2017-08-16T05:54:53.321Z,87.80
2017-08-16T05:57:20.810Z,87.40
2017-08-16T05:59:48.359Z,87.00
2017-08-16T06:02:16.476Z,86.20
2017-08-16T06:04:44.745Z,86.70
2017-08-16T06:07:12.271Z,86.10
2017-08-16T06:09:39.862Z,86.40
2017-08-16T06:12:07.407Z,85.30
2017-08-16T06:14:34.960Z,86.00
2017-08-16T06:17:02.461Z,86.10
2017-08-16T06:19:29.998Z,85.40
2017-08-16T06:21:57.507Z,85.70
2017-08-16T06:24:25.004Z,85.70
2017-08-16T06:26:52.525Z,86.20
2017-08-16T06:29:20.031Z,85.70
2017-08-16T06:31:47.540Z,84.90
2017-08-16T06:34:15.039Z,85.50
2017-08-16T06:36:42.555Z,83.80
2017-08-16T06:39:10.057Z,83.50
2017-08-16T06:41:37.587Z,84.60
2017-08-16T06:44:05.083Z,83.90
2017-08-16T06:46:32.606Z,84.30
2017-08-16T06:49:00.091Z,84.10
2017-08-16T06:51:27.601Z,83.80
2017-08-16T06:53:55.156Z,83.90
2017-08-16T06:56:22.685Z,83.30
2017-08-16T06:58:50.961Z,82.90
2017-08-16T07:01:18.461Z,82.70
2017-08-16T07:03:45.963Z,82.20
2017-08-16T07:06:13.448Z,82.50
2017-08-16T07:08:40.965Z,81.90
2017-08-16T07:11:08.456Z,81.70
2017-08-16T07:13:35.962Z,81.60
2017-08-16T07:16:03.459Z,81.40
2017-08-16T07:18:30.946Z,80.60
2017-08-16T07:20:58.460Z,79.50
2017-08-16T07:23:26.735Z,80.30
2017-08-16T07:25:54.256Z,80.30
2017-08-16T07:28:21.759Z,80.00
2017-08-16T07:30:49.283Z,80.40
2017-08-16T07:33:16.767Z,79.70
2017-08-16T07:35:44.271Z,79.70
2017-08-16T07:38:11.789Z,79.20
2017-08-16T07:40:39.303Z,80.20
2017-08-16T07:43:06.788Z,80.10
2017-08-16T07:45:34.326Z,79.00
2017-08-16T07:48:01.824Z,79.40
2017-08-16T07:50:29.319Z,77.30
2017-08-16T07:52:56.827Z,77.50
2017-08-16T07:55:24.319Z,77.90
2017-08-16T07:57:52.604Z,76.10
2017-08-16T08:00:20.107Z,76.00
2017-08-16T08:02:47.607Z,74.80
2017-08-16T08:05:15.093Z,75.90
2017-08-16T08:07:42.631Z,75.00
2017-08-16T08:10:10.120Z,75.40
2017-08-16T08:12:37.615Z,75.20
2017-08-16T08:15:05.099Z,74.20
2017-08-16T08:17:33.367Z,74.90
2017-08-16T08:20:00.855Z,74.80
2017-08-16T08:22:28.435Z,75.70
2017-08-16T08:24:55.924Z,75.70
2017-08-16T08:27:23.442Z,76.30
2017-08-16T08:29:50.935Z,76.40
2017-08-16T08:32:18.410Z,76.90
2017-08-16T08:34:46.681Z,76.80
2017-08-16T08:37:14.168Z,76.80
2017-08-16T08:39:41.655Z,77.20
2017-08-16T08:42:09.147Z,77.10
2017-08-16T08:44:36.654Z,76.00
2017-08-16T08:47:04.135Z,75.90
2017-08-16T08:49:31.655Z,76.00
2017-08-16T08:51:59.155Z,75.50
2017-08-16T08:54:26.670Z,75.60
2017-08-16T08:56:54.194Z,75.60
2017-08-16T08:59:21.939Z,76.00
2017-08-16T09:01:49.430Z,76.00
2017-08-16T09:04:16.915Z,74.70
2017-08-16T09:06:44.422Z,75.00
2017-08-16T09:09:12.165Z,73.70
2017-08-16T09:11:39.707Z,73.50
2017-08-16T09:14:07.215Z,73.80
2017-08-16T09:16:34.718Z,74.30
2017-08-16T09:19:02.203Z,74.10
2017-08-16T09:21:29.728Z,74.10
2017-08-16T09:23:58.124Z,72.70
2017-08-16T09:26:25.643Z,72.30
2017-08-16T09:28:53.888Z,69.30
2017-08-16T09:31:21.383Z,69.20
2017-08-16T09:33:48.876Z,69.00
2017-08-16T09:36:16.384Z,70.00
2017-08-16T09:38:44.651Z,69.60
2017-08-16T09:41:12.128Z,69.60
2017-08-16T09:43:39.636Z,69.40
2017-08-16T09:46:07.123Z,70.50
2017-08-16T09:48:34.622Z,70.00
2017-08-16T09:51:02.110Z,70.90
2017-08-16T09:53:29.610Z,68.40
2017-08-16T09:55:57.108Z,67.40
2017-08-16T09:58:24.601Z,65.50
2017-08-16T10:00:52.084Z,64.10
2017-08-16T10:03:20.341Z,66.60
2017-08-16T10:05:47.868Z,66.60
2017-08-16T10:08:15.372Z,66.00
2017-08-16T10:10:43.651Z,66.20
2017-08-16T10:13:11.900Z,65.80
2017-08-16T10:15:39.392Z,65.70
2017-08-16T10:18:06.891Z,64.10
2017-08-16T10:20:34.382Z,64.50
2017-08-16T10:23:01.863Z,62.90
2017-08-16T10:25:30.123Z,59.20
2017-08-16T10:27:58.383Z,59.40
2017-08-16T10:30:25.882Z,59.30
2017-08-16T10:32:53.382Z,61.90
2017-08-16T10:35:20.891Z,62.00
2017-08-16T10:37:48.381Z,63.00
2017-08-16T10:40:15.879Z,62.90
2017-08-16T10:42:43.360Z,63.60
2017-08-16T10:45:10.836Z,64.00
2017-08-16T10:47:38.340Z,61.30
2017-08-16T10:50:05.831Z,61.20
2017-08-16T10:52:33.336Z,63.20
2017-08-16T10:55:00.822Z,60.30
2017-08-16T10:57:28.335Z,59.00
2017-08-16T10:59:55.812Z,58.30
2017-08-16T11:02:23.321Z,60.20
2017-08-16T11:04:50.796Z,61.80
2017-08-16T11:07:18.400Z,63.40
2017-08-16T11:09:45.903Z,63.90
2017-08-16T11:12:13.387Z,63.80
2017-08-16T11:14:40.902Z,64.50
2017-08-16T11:17:08.437Z,63.20
2017-08-16T11:19:35.948Z,61.50
2017-08-16T11:22:03.446Z,62.70
2017-08-16T11:24:30.943Z,61.40
2017-08-16T11:26:58.477Z,61.20
2017-08-16T11:29:26.010Z,62.20
2017-08-16T11:31:53.495Z,60.70
2017-08-16T11:34:21.004Z,59.90
2017-08-16T11:36:48.498Z,60.70
2017-08-16T11:39:15.999Z,59.90
2017-08-16T11:41:43.480Z,57.00
2017-08-16T11:44:10.986Z,55.40
2017-08-16T11:46:38.475Z,54.20
2017-08-16T11:49:05.958Z,55.00
2017-08-16T11:51:33.463Z,55.60
2017-08-16T11:54:00.951Z,56.10
2017-08-16T11:56:29.259Z,56.20
2017-08-16T11:58:56.743Z,56.70
2017-08-16T12:01:24.452Z,56.80
2017-08-16T12:03:51.938Z,57.20
2017-08-16T12:06:19.432Z,56.30
2017-08-16T12:08:46.932Z,56.30
2017-08-16T12:11:14.433Z,57.40
2017-08-16T12:13:41.903Z,54.90
2017-08-16T12:16:09.401Z,53.90
2017-08-16T12:18:37.090Z,54.40
2017-08-16T12:21:04.577Z,53.50
2017-08-16T12:23:32.056Z,55.30
2017-08-16T12:25:59.557Z,55.30
2017-08-16T12:28:27.035Z,55.50
2017-08-16T12:30:54.571Z,55.50
2017-08-16T12:33:22.042Z,55.70
2017-08-16T12:35:49.543Z,55.10
2017-08-16T12:38:17.800Z,55.80
2017-08-16T12:40:45.283Z,55.80
2017-08-16T12:43:12.838Z,55.10
2017-08-16T12:45:40.346Z,53.90
2017-08-16T12:48:07.872Z,54.60
2017-08-16T12:50:35.352Z,54.20
2017-08-16T12:53:02.830Z,54.10
2017-08-16T12:55:30.354Z,54.40
2017-08-16T12:57:57.839Z,54.00
2017-08-16T13:00:25.333Z,54.60
2017-08-16T13:02:53.616Z,49.80
2017-08-16T13:05:21.872Z,49.60
2017-08-16T13:07:49.372Z,49.60
2017-08-16T13:10:16.859Z,49.40
2017-08-16T13:12:44.374Z,51.70
2017-08-16T13:15:11.944Z,52.80
2017-08-16T13:17:39.449Z,52.50
2017-08-16T13:20:06.940Z,51.10
2017-08-16T13:22:34.420Z,50.20
2017-08-16T13:25:01.911Z,51.90
2017-08-16T13:27:29.387Z,52.50
2017-08-16T13:29:56.867Z,50.50
2017-08-16T13:32:24.361Z,51.00
2017-08-16T13:34:51.846Z,50.80
2017-08-16T13:37:19.319Z,51.10
2017-08-16T13:39:46.806Z,50.20
2017-08-16T13:42:15.023Z,52.20
2017-08-16T13:44:42.528Z,51.60
2017-08-16T13:47:10.770Z,52.00
2017-08-16T13:49:38.275Z,52.00
2017-08-16T13:52:05.762Z,51.50
2017-08-16T13:54:33.243Z,50.30
2017-08-16T13:57:00.750Z,49.40
2017-08-16T13:59:28.244Z,48.60
2017-08-16T14:01:55.755Z,48.80
2017-08-16T14:04:23.233Z,48.90
2017-08-16T14:06:50.728Z,49.00
2017-08-16T14:09:18.205Z,48.70
2017-08-16T14:11:45.755Z,47.10
2017-08-16T14:14:13.261Z,47.20
2017-08-16T14:16:40.760Z,47.70
2017-08-16T14:19:08.283Z,47.80
2017-08-16T14:21:35.771Z,49.80
2017-08-16T14:24:03.269Z,49.60
2017-08-16T14:26:30.748Z,49.20
2017-08-16T14:28:58.240Z,50.20
2017-08-16T14:31:25.719Z,50.40
2017-08-16T14:33:53.206Z,50.00
2017-08-16T14:36:20.698Z,50.00
2017-08-16T14:38:48.187Z,50.50
2017-08-16T14:41:15.672Z,49.70
2017-08-16T14:43:43.176Z,49.90
2017-08-16T14:46:10.672Z,49.70
2017-08-16T14:48:38.146Z,48.90
2017-08-16T14:51:05.636Z,48.00
2017-08-16T14:53:33.112Z,48.50
2017-08-16T14:56:00.610Z,48.30
2017-08-16T14:58:28.109Z,49.20
2017-08-16T15:00:55.596Z,49.50
2017-08-16T15:03:23.104Z,49.60
2017-08-16T15:05:50.615Z,50.20
2017-08-16T15:08:18.092Z,50.40
2017-08-16T15:10:45.598Z,51.30
2017-08-16T15:13:13.082Z,51.10
2017-08-16T15:15:41.288Z,50.50
2017-08-16T15:18:09.458Z,50.80
2017-08-16T15:20:37.711Z,50.20
2017-08-16T15:23:05.226Z,49.60
2017-08-16T15:25:32.712Z,49.40
2017-08-16T15:28:00.208Z,48.10
2017-08-16T15:30:27.685Z,47.90
2017-08-16T15:32:55.187Z,49.60
2017-08-16T15:35:22.659Z,49.30
2017-08-16T15:37:50.155Z,49.10
2017-08-16T15:40:18.401Z,49.10
2017-08-16T15:42:45.914Z,49.10
2017-08-16T15:45:13.404Z,49.40
2017-08-16T15:47:40.934Z,48.70
2017-08-16T15:50:08.405Z,49.20
2017-08-16T15:52:35.875Z,49.10
2017-08-16T15:55:03.375Z,49.20
2017-08-16T15:57:30.856Z,50.40
2017-08-16T15:59:58.375Z,49.30
2017-08-16T16:02:25.891Z,50.20
2017-08-16T16:04:53.383Z,50.30
2017-08-16T16:07:21.649Z,51.50
2017-08-16T16:09:49.159Z,51.50
2017-08-16T16:12:16.634Z,51.90
2017-08-16T16:14:44.135Z,50.90
2017-08-16T16:17:12.388Z,50.20
2017-08-16T16:19:39.902Z,50.20
2017-08-16T16:22:07.384Z,50.60
2017-08-16T16:24:34.873Z,50.80
2017-08-16T16:27:02.381Z,49.10
2017-08-16T16:29:29.854Z,48.70
2017-08-16T16:31:57.354Z,48.60
2017-08-16T16:34:24.841Z,47.90
2017-08-16T16:36:52.331Z,48.80
2017-08-16T16:39:19.826Z,49.40
2017-08-16T16:41:47.334Z,48.20
2017-08-16T16:44:14.827Z,48.80
2017-08-16T16:46:42.323Z,48.20
2017-08-16T16:49:10.591Z,49.00
2017-08-16T16:51:38.855Z,50.00
2017-08-16T16:54:07.146Z,50.70
2017-08-16T16:56:34.643Z,50.70
2017-08-16T16:59:02.151Z,51.00
2017-08-16T17:01:29.640Z,51.60
2017-08-16T17:03:57.156Z,50.80
2017-08-16T17:06:25.422Z,51.40
2017-08-16T17:08:52.931Z,52.50
2017-08-16T17:11:20.414Z,52.40
2017-08-16T17:13:47.927Z,53.10
2017-08-16T17:16:16.181Z,51.90
2017-08-16T17:18:43.678Z,51.90
2017-08-16T17:21:11.186Z,51.70
2017-08-16T17:23:38.682Z,52.10
2017-08-16T17:26:06.259Z,52.40
2017-08-16T17:28:33.772Z,52.70
2017-08-16T17:31:01.298Z,52.90
2017-08-16T17:33:28.777Z,53.20
2017-08-16T17:35:56.292Z,53.50
2017-08-16T17:38:23.801Z,53.80
2017-08-16T17:40:51.304Z,54.00
2017-08-16T17:43:18.801Z,54.30
2017-08-16T17:45:46.338Z,54.10
2017-08-16T17:48:13.840Z,54.00
2017-08-16T17:50:41.348Z,53.80
2017-08-16T17:53:08.851Z,54.10
2017-08-16T17:55:36.333Z,54.60
2017-08-16T17:58:03.855Z,55.00
2017-08-16T18:00:31.388Z,57.00
2017-08-16T18:02:58.895Z,56.50
2017-08-16T18:05:27.147Z,57.30
2017-08-16T18:07:54.635Z,57.30
2017-08-16T18:10:22.891Z,57.00
2017-08-16T18:12:50.391Z,56.90
2017-08-16T18:15:17.890Z,58.10
2017-08-16T18:17:45.393Z,59.30
2017-08-16T18:20:12.974Z,59.20
2017-08-16T18:22:40.494Z,59.20
2017-08-16T18:25:08.771Z,59.40
2017-08-16T18:27:37.031Z,59.90
2017-08-16T18:30:04.535Z,59.80
2017-08-16T18:32:32.024Z,60.10
2017-08-16T18:34:59.500Z,60.50
2017-08-16T18:37:26.979Z,60.50
2017-08-16T18:39:54.475Z,61.40
2017-08-16T18:42:21.971Z,61.50
2017-08-16T18:44:49.470Z,62.00
2017-08-16T18:47:17.092Z,62.80
2017-08-16T18:49:44.563Z,63.10
2017-08-16T18:52:12.044Z,63.30
2017-08-16T18:54:39.546Z,63.80
2017-08-16T18:57:07.043Z,64.10
2017-08-16T18:59:34.528Z,65.10
2017-08-16T19:02:02.068Z,64.80
2017-08-16T19:04:29.581Z,65.20
2017-08-16T19:06:57.340Z,64.90
2017-08-16T19:09:24.884Z,64.90
2017-08-16T19:11:52.383Z,65.30
2017-08-16T19:14:20.666Z,66.30
2017-08-16T19:16:48.168Z,66.30
2017-08-16T19:19:15.695Z,67.00
2017-08-16T19:21:43.195Z,67.20
2017-08-16T19:24:10.688Z,67.00
2017-08-16T19:26:38.959Z,67.50
2017-08-16T19:29:06.487Z,67.10
2017-08-16T19:31:34.000Z,66.80
2017-08-16T19:34:01.500Z,67.60
2017-08-16T19:36:29.020Z,68.20
2017-08-16T19:38:56.585Z,67.80
2017-08-16T19:41:24.104Z,68.30
2017-08-16T19:43:51.599Z,68.40
2017-08-16T19:46:19.118Z,68.20
2017-08-16T19:48:46.615Z,68.30
2017-08-16T19:51:14.095Z,68.80
2017-08-16T19:53:41.598Z,68.80
2017-08-16T19:56:09.095Z,68.90
2017-08-16T19:58:36.634Z,69.80
2017-08-16T20:01:04.893Z,69.60
2017-08-16T20:03:32.383Z,69.60
2017-08-16T20:05:59.877Z,69.50
2017-08-16T20:08:27.452Z,69.10
2017-08-16T20:10:54.939Z,69.40
2017-08-16T20:13:22.446Z,69.80
2017-08-16T20:15:49.939Z,69.90
2017-08-16T20:18:17.424Z,70.10
2017-08-16T20:20:44.989Z,70.80
2017-08-16T20:23:12.487Z,71.10
2017-08-16T20:25:40.079Z,71.30
2017-08-16T20:28:08.005Z,71.20
2017-08-16T20:30:35.533Z,71.70
2017-08-16T20:33:03.034Z,71.50
2017-08-16T20:35:30.540Z,71.20
2017-08-16T20:37:58.050Z,72.00
2017-08-16T20:40:25.591Z,72.20
2017-08-16T20:42:53.096Z,72.50
2017-08-16T20:45:20.599Z,72.40
2017-08-16T20:47:48.086Z,72.70
2017-08-16T20:50:15.579Z,72.80
2017-08-16T20:52:43.873Z,73.10
2017-08-16T20:55:11.376Z,73.30
2017-08-16T20:57:38.876Z,73.60
2017-08-16T21:00:07.192Z,74.00
2017-08-16T21:02:34.702Z,73.90
2017-08-16T21:05:02.952Z,74.10
2017-08-16T21:07:30.444Z,74.10
2017-08-16T21:09:57.949Z,74.00
2017-08-16T21:12:25.449Z,74.00
2017-08-16T21:14:53.723Z,74.50
2017-08-16T21:17:21.281Z,74.40
2017-08-16T21:19:49.547Z,75.30
2017-08-16T21:22:17.063Z,75.10
2017-08-16T21:24:46.471Z,75.20
2017-08-16T21:27:13.977Z,75.30
2017-08-16T21:29:42.234Z,75.50
2017-08-16T21:32:09.728Z,75.50
2017-08-16T21:34:37.261Z,75.50
2017-08-16T21:37:04.760Z,76.00
2017-08-16T21:39:32.239Z,76.10
2017-08-16T21:41:59.737Z,76.00
2017-08-16T21:44:27.220Z,75.90
2017-08-16T21:46:54.703Z,76.00
2017-08-16T21:49:22.202Z,76.00
2017-08-16T21:51:50.481Z,76.20
2017-08-16T21:54:18.925Z,76.90
2017-08-16T21:56:46.419Z,76.90
2017-08-16T21:59:13.910Z,77.00
2017-08-16T22:01:41.413Z,77.10
2017-08-16T22:04:08.945Z,77.40
2017-08-16T22:06:36.455Z,77.80
2017-08-16T22:09:04.739Z,78.20
2017-08-16T22:11:32.231Z,78.40
2017-08-16T22:13:59.733Z,78.60
2017-08-16T22:16:27.227Z,79.20
2017-08-16T22:18:55.510Z,80.00
2017-08-16T22:21:22.987Z,79.90
2017-08-16T22:23:50.468Z,80.10
2017-08-16T22:26:17.958Z,80.30
2017-08-16T22:28:45.452Z,80.80
2017-08-16T22:31:12.934Z,80.70
2017-08-16T22:33:40.410Z,80.40
2017-08-16T22:36:07.901Z,80.40
2017-08-16T22:38:35.391Z,80.80
2017-08-16T22:41:02.875Z,80.60
2017-08-16T22:43:30.376Z,80.60
2017-08-16T22:45:57.888Z,80.80
2017-08-16T22:48:25.396Z,80.80
2017-08-16T22:50:53.655Z,80.70
2017-08-16T22:53:21.902Z,80.90
2017-08-16T22:55:49.399Z,80.80
2017-08-16T22:58:17.653Z,80.90
2017-08-16T23:00:45.139Z,81.60
2017-08-16T23:03:12.638Z,80.70
2017-08-16T23:05:40.153Z,80.80
2017-08-16T23:08:07.629Z,80.90
2017-08-16T23:10:35.136Z,80.80
2017-08-16T23:13:02.622Z,80.90
2017-08-16T23:15:30.102Z,81.00
2017-08-16T23:17:57.576Z,81.10
2017-08-16T23:20:25.064Z,81.00
2017-08-16T23:22:52.727Z,80.90
2017-08-16T23:25:20.226Z,81.00
2017-08-16T23:27:47.719Z,81.20
2017-08-16T23:30:15.253Z,81.20
2017-08-16T23:32:42.751Z,81.10
2017-08-16T23:35:10.236Z,81.00
2017-08-16T23:37:37.739Z,81.00
2017-08-16T23:40:05.271Z,81.20
2017-08-16T23:42:32.757Z,81.10
2017-08-16T23:45:00.256Z,81.10
2017-08-16T23:47:28.583Z,81.30
2017-08-16T23:49:56.103Z,81.20
2017-08-16T23:52:23.648Z,81.40
2017-08-16T23:54:51.917Z,81.90
2017-08-16T23:57:19.429Z,81.60
2017-08-16T23:59:46.929Z,81.60
