createdAt,value
2023-05-01T00:00:02.588Z,11.5
2023-05-01T00:02:07.589Z,13.4
2023-05-01T00:04:14.019Z,14.5
2023-05-01T00:08:26.316Z,7.8
2023-05-01T00:10:32.598Z,16
2023-05-01T00:21:06.655Z,10.1
2023-05-01T00:23:12.898Z,11.3
2023-05-01T00:25:19.143Z,15.3
2023-05-01T00:27:28.189Z,12.4
2023-05-01T00:29:34.425Z,16.3
2023-05-01T00:31:40.716Z,20.6
2023-05-01T00:32:45.228Z,15.6
2023-05-01T00:34:51.443Z,13.2
2023-05-01T00:36:57.700Z,12.2
2023-05-01T00:41:13.007Z,14.5
2023-05-01T00:43:19.240Z,14.1
2023-05-01T00:45:25.487Z,8.6
2023-05-01T00:49:37.959Z,15.2
2023-05-01T01:02:18.168Z,13.5
2023-05-01T01:04:24.450Z,14.2
2023-05-01T01:06:30.738Z,10.5
2023-05-01T01:08:36.869Z,20.6
2023-05-01T01:10:45.917Z,22.3
2023-05-01T01:12:52.180Z,11.1
2023-05-01T01:14:58.393Z,13.3
2023-05-01T01:17:04.797Z,9.1
2023-05-01T01:19:10.848Z,9.7
2023-05-01T01:21:17.093Z,17
2023-05-01T01:23:23.333Z,8.7
2023-05-01T01:25:32.396Z,11.3
2023-05-01T01:27:38.607Z,14.2
2023-05-01T01:29:44.877Z,11.1
2023-05-01T01:30:49.453Z,5.7
2023-05-01T01:32:55.800Z,10.6
2023-05-01T01:35:02.013Z,10
2023-05-01T01:37:08.236Z,8.5
2023-05-01T01:39:17.302Z,13.3
2023-05-01T01:41:23.530Z,7.2
2023-05-01T01:43:29.769Z,11.2
2023-05-01T01:45:36.028Z,8.7
2023-05-01T01:47:42.318Z,8.9
2023-05-01T01:49:48.506Z,11.3
2023-05-01T01:51:54.740Z,10.8
2023-05-01T01:54:03.796Z,16.6
2023-05-01T01:56:10.077Z,12.1
2023-05-01T02:00:22.562Z,11.5
2023-05-01T02:08:50.353Z,14
2023-05-01T02:10:56.578Z,19.5
2023-05-01T02:13:02.818Z,13.4
2023-05-01T02:15:09.034Z,14.3
2023-05-01T02:17:15.296Z,22.5
2023-05-01T02:25:43.237Z,15.9
2023-05-01T02:27:49.463Z,7.7
2023-05-01T02:28:53.980Z,9.6
2023-05-01T02:31:00.345Z,10
2023-05-01T02:33:06.667Z,28
2023-05-01T02:35:12.917Z,12.1
2023-05-01T02:37:21.959Z,17.4
2023-05-01T02:41:34.432Z,16.3
2023-05-01T02:43:40.648Z,13.8
2023-05-01T02:52:08.535Z,16.8
2023-05-01T02:56:21.052Z,16.5
2023-05-01T02:58:27.288Z,18.2
2023-05-01T03:02:39.833Z,19.3
2023-05-01T03:04:46.170Z,9
2023-05-01T03:06:55.266Z,14.7
2023-05-01T03:11:07.879Z,17.5
2023-05-01T03:13:14.215Z,11.1
2023-05-01T03:15:20.517Z,28.3
2023-05-01T03:17:26.904Z,13.2
2023-05-01T03:19:33.276Z,18.6
2023-05-01T03:21:42.159Z,11
2023-05-01T03:23:48.489Z,14.5
2023-05-01T03:25:54.802Z,22.4
2023-05-01T03:38:55.089Z,15.5
2023-05-01T03:41:01.417Z,14
2023-05-01T03:43:07.724Z,14.2
2023-05-01T03:45:14.051Z,12.4
2023-05-01T03:47:20.361Z,13
2023-05-01T03:53:42.117Z,14.8
2023-05-01T03:57:54.672Z,13.4
2023-05-01T04:06:22.968Z,18
2023-05-01T04:08:29.151Z,11.5
2023-05-01T04:10:35.483Z,14.1
2023-05-01T04:12:41.796Z,18.1
2023-05-01T04:14:48.010Z,13.5
2023-05-01T04:16:54.337Z,17.8
2023-05-01T04:19:03.585Z,18.5
2023-05-01T04:21:09.897Z,16.4
2023-05-01T04:23:16.208Z,23.4
2023-05-01T04:24:20.734Z,32.6
2023-05-01T04:28:33.258Z,18.9
2023-05-01T04:39:08.938Z,12
2023-05-01T04:41:15.157Z,18.2
2023-05-01T04:43:21.465Z,13.9
2023-05-01T04:45:27.736Z,11.3
2023-05-01T04:51:49.247Z,13.9
2023-05-01T04:56:01.666Z,17.6
2023-05-01T05:02:23.310Z,18.3
2023-05-01T05:08:41.982Z,12.1
2023-05-01T05:10:48.240Z,15.9
2023-05-01T05:12:54.472Z,11.6
2023-05-01T05:15:00.696Z,24.6
2023-05-01T05:17:09.749Z,14.2
2023-05-01T05:19:16.003Z,13.9
2023-05-01T05:21:22.209Z,10.5
2023-05-01T05:22:26.711Z,14.7
2023-05-01T05:26:39.213Z,16.2
2023-05-01T05:35:06.969Z,22.8
2023-05-01T05:37:13.188Z,16.3
2023-05-01T05:43:31.928Z,20.5
2023-05-01T05:45:41.003Z,17.6
2023-05-01T05:47:47.276Z,23.3
2023-05-01T05:49:53.747Z,15.4
2023-05-01T06:04:40.081Z,16.5
2023-05-01T06:08:52.578Z,11.3
2023-05-01T06:13:14.288Z,10.2
2023-05-01T06:15:14.132Z,11.6
2023-05-01T06:17:20.388Z,17.8
2023-05-01T06:19:26.646Z,17.9
2023-05-01T06:20:31.178Z,12.5
2023-05-01T06:22:37.405Z,15.3
2023-05-01T06:24:43.685Z,10.4
2023-05-01T06:26:49.945Z,19.9
2023-05-01T06:28:59.000Z,8.9
2023-05-01T06:31:05.305Z,21.7
2023-05-01T06:35:17.782Z,23.8
2023-05-01T06:37:24.012Z,17.4
2023-05-01T06:39:30.275Z,25.9
2023-05-01T06:41:36.520Z,14.1
2023-05-01T06:43:45.621Z,10.2
2023-05-01T06:45:51.863Z,17
2023-05-01T06:47:58.178Z,12.1
2023-05-01T06:50:05.523Z,11.7
2023-05-01T07:00:38.537Z,19.2
2023-05-01T07:02:44.955Z,14.6
2023-05-01T07:06:57.326Z,17
2023-05-01T07:09:03.612Z,12.2
2023-05-01T07:11:09.864Z,9.6
2023-05-01T07:13:18.936Z,12.4
2023-05-01T07:15:25.240Z,9
2023-05-01T07:17:31.543Z,21
2023-05-01T07:22:03.533Z,16.4
2023-05-01T07:28:25.177Z,13.4
2023-05-01T07:30:31.448Z,16
2023-05-01T07:32:37.823Z,8.9
2023-05-01T07:34:44.022Z,13.2
2023-05-01T07:36:50.302Z,17.9
2023-05-01T07:38:56.559Z,13.8
2023-05-01T07:41:05.677Z,12.9
2023-05-01T07:43:11.935Z,14
2023-05-01T07:45:18.225Z,10.3
2023-05-01T07:47:24.661Z,12
2023-05-01T07:49:30.780Z,20.7
2023-05-01T07:51:37.046Z,26.3
2023-05-01T07:53:43.366Z,20.9
2023-05-01T07:57:58.707Z,17.9
2023-05-01T08:02:11.321Z,20.7
2023-05-01T08:12:45.566Z,19.4
2023-05-01T08:14:51.843Z,15.4
2023-05-01T08:15:56.424Z,18.2
2023-05-01T08:18:02.725Z,19.9
2023-05-01T08:28:36.935Z,20.9
2023-05-01T08:34:55.844Z,12
2023-05-01T08:41:17.522Z,14.3
2023-05-01T08:51:49.004Z,8.3
2023-05-01T08:53:58.111Z,18.9
2023-05-01T08:56:04.367Z,17.8
2023-05-01T08:58:10.667Z,12.8
2023-05-01T09:00:16.956Z,11.2
2023-05-01T09:02:23.251Z,10.5
2023-05-01T09:10:51.208Z,11.7
2023-05-01T09:12:57.483Z,10
2023-05-01T09:14:02.055Z,12.7
2023-05-01T09:16:08.351Z,10.5
2023-05-01T09:18:14.612Z,11.4
2023-05-01T09:20:20.868Z,14.1
2023-05-01T09:22:30.022Z,10.1
2023-05-01T09:26:42.539Z,6.1
2023-05-01T09:28:48.848Z,15.8
2023-05-01T09:49:54.551Z,12.5
2023-05-01T09:52:03.366Z,25.2
2023-05-01T09:54:09.598Z,18.5
2023-05-01T09:58:22.115Z,21.4
2023-05-01T10:00:28.356Z,20.5
2023-05-01T10:12:07.034Z,12.1
2023-05-01T10:14:13.269Z,9.5
2023-05-01T10:18:25.879Z,9.9
2023-05-01T10:20:34.856Z,5
2023-05-01T10:22:41.120Z,9.1
2023-05-01T10:24:47.354Z,10.2
2023-05-01T10:26:53.633Z,7.8
2023-05-01T10:28:59.870Z,6.5
2023-05-01T10:31:06.193Z,8.4
2023-05-01T10:33:12.409Z,9.8
2023-05-01T10:35:21.505Z,4.6
2023-05-01T10:37:27.747Z,7.6
2023-05-01T10:39:34.017Z,9.5
2023-05-01T10:41:41.833Z,7.3
2023-05-01T10:43:48.064Z,6.9
2023-05-01T10:50:09.719Z,12.6
2023-05-01T10:52:15.937Z,13
2023-05-01T11:00:40.982Z,6.3
2023-05-01T11:09:09.053Z,19.6
2023-05-01T11:11:32.727Z,15.1
2023-05-01T11:13:39.006Z,12.3
2023-05-01T11:15:45.280Z,15
2023-05-01T11:17:54.424Z,10.8
2023-05-01T11:20:00.640Z,8.1
2023-05-01T11:22:06.888Z,9.3
2023-05-01T11:28:25.665Z,12.4
2023-05-01T11:30:31.943Z,5
2023-05-01T11:34:47.323Z,5.1
2023-05-01T11:41:06.109Z,8.5
2023-05-01T11:43:12.334Z,7.5
2023-05-01T11:45:18.603Z,5.8
2023-05-01T11:47:27.746Z,2.4
2023-05-01T11:49:33.893Z,5.9
2023-05-01T11:51:40.175Z,5.9
2023-05-01T12:00:05.170Z,7.5
2023-05-01T12:04:20.597Z,14.9
2023-05-01T12:11:43.845Z,18.1
2023-05-01T12:15:59.220Z,4.2
2023-05-01T12:20:11.729Z,10.2
2023-05-01T12:24:24.226Z,4.8
2023-05-01T12:26:30.457Z,8.6
2023-05-01T12:28:36.757Z,7.8
2023-05-01T12:32:52.153Z,5.3
2023-05-01T12:34:58.467Z,11.9
2023-05-01T12:37:05.419Z,4.9
2023-05-01T12:39:10.820Z,6.3
2023-05-01T12:41:17.074Z,10.3
2023-05-01T12:43:23.316Z,6.3
2023-05-01T12:45:32.416Z,8.4
2023-05-01T12:47:38.740Z,9.5
2023-05-01T12:49:44.920Z,5.3
2023-05-01T12:53:57.424Z,4.8
2023-05-01T12:56:03.651Z,6.2
2023-05-01T12:58:09.910Z,5.2
2023-05-01T13:02:25.479Z,17.6
2023-05-01T13:07:42.309Z,4.7
2023-05-01T13:09:48.541Z,11.4
2023-05-01T13:16:10.382Z,7.3
2023-05-01T13:18:16.377Z,8.6
2023-05-01T13:20:22.620Z,14.2
2023-05-01T13:22:28.843Z,9
2023-05-01T13:26:41.330Z,2.6
2023-05-01T13:28:50.425Z,5.1
2023-05-01T13:30:56.679Z,4.6
2023-05-01T13:37:15.394Z,6.4
2023-05-01T13:39:21.609Z,4.2
2023-05-01T13:43:36.938Z,5.4
2023-05-01T13:45:43.226Z,6.6
2023-05-01T13:47:49.482Z,8.1
2023-05-01T13:49:55.901Z,5.7
2023-05-01T13:52:01.895Z,13.9
2023-05-01T13:54:08.133Z,3.7
2023-05-01T13:56:14.375Z,3.6
2023-05-01T13:58:23.458Z,13.9
2023-05-01T14:02:35.988Z,11.5
2023-05-01T14:03:40.617Z,4.9
2023-05-01T14:05:46.718Z,6
2023-05-01T14:07:52.955Z,5.7
2023-05-01T14:09:59.203Z,3.9
2023-05-01T14:12:08.303Z,6.1
2023-05-01T14:18:27.053Z,4.4
2023-05-01T14:20:33.327Z,7.9
2023-05-01T14:22:39.563Z,6
2023-05-01T14:24:45.815Z,3.1
2023-05-01T14:26:54.949Z,5.2
2023-05-01T14:29:01.207Z,4.6
2023-05-01T14:31:07.530Z,4.3
2023-05-01T14:33:13.812Z,6.3
2023-05-01T14:35:19.998Z,6.4
2023-05-01T14:37:26.278Z,6.4
2023-05-01T14:39:32.549Z,7
2023-05-01T14:41:41.683Z,5.5
2023-05-01T14:43:47.947Z,17.8
2023-05-01T14:45:54.254Z,9
2023-05-01T14:48:00.569Z,10.3
2023-05-01T14:50:06.768Z,32.6
2023-05-01T14:52:13.039Z,11.5
2023-05-01T14:56:28.466Z,5.5
2023-05-01T15:00:40.975Z,9.2
2023-05-01T15:03:05.217Z,7.1
2023-05-01T15:05:11.364Z,6.2
2023-05-01T15:07:17.636Z,15.6
2023-05-01T15:09:26.773Z,8.9
2023-05-01T15:11:33.034Z,6.4
2023-05-01T15:13:39.328Z,8.7
2023-05-01T15:15:45.593Z,6
2023-05-01T15:19:58.153Z,8
2023-05-01T15:24:13.550Z,8.7
2023-05-01T15:26:19.845Z,9.9
2023-05-01T15:28:26.126Z,14.8
2023-05-01T15:30:32.403Z,12.2
2023-05-01T15:32:38.752Z,31
2023-05-01T15:43:12.905Z,8.3
2023-05-01T15:47:25.481Z,7.1
2023-05-01T15:51:37.992Z,11.3
2023-05-01T15:55:53.378Z,5.9
2023-05-01T15:57:59.650Z,7.4
2023-05-01T16:07:32.088Z,12.8
2023-05-01T16:09:38.354Z,14.5
2023-05-01T16:11:44.606Z,11.2
2023-05-01T16:13:50.853Z,7.5
2023-05-01T16:15:57.132Z,12.4
2023-05-01T16:18:03.422Z,5.3
2023-05-01T16:20:09.611Z,6.3
2023-05-01T16:22:18.702Z,8.1
2023-05-01T16:24:24.899Z,16.9
2023-05-01T16:26:31.146Z,11.9
2023-05-01T16:28:37.384Z,10.2
2023-05-01T16:30:43.603Z,12.2
2023-05-01T16:32:49.850Z,5.5
2023-05-01T16:43:23.887Z,8.7
2023-05-01T16:49:44.211Z,7.7
2023-05-01T16:51:53.293Z,5.1
2023-05-01T16:53:59.578Z,8.8
2023-05-01T16:56:05.873Z,7.6
2023-05-01T17:22:31.397Z,19.1
2023-05-01T17:28:50.250Z,15.9
2023-05-01T17:30:56.534Z,13.8
2023-05-01T17:43:37.761Z,24.3
2023-05-01T17:45:44.081Z,21.7
2023-05-01T17:49:59.738Z,21.6
2023-05-01T17:54:12.062Z,19.2
2023-05-01T17:55:18.299Z,22.9
2023-05-01T18:12:09.873Z,23.3
2023-05-01T18:20:37.848Z,24.1
2023-05-01T18:24:50.432Z,21.7
2023-05-01T18:26:56.749Z,24.4
2023-05-01T18:29:03.029Z,22.3
2023-05-01T18:31:09.369Z,19.1
2023-05-01T18:33:18.493Z,18.6
2023-05-01T18:37:31.049Z,19.2
2023-05-01T18:39:37.365Z,23.9
2023-05-01T18:41:43.670Z,21.3
2023-05-01T18:43:54.280Z,37.2
2023-05-01T18:45:56.276Z,17.3
2023-05-01T18:48:05.434Z,19.9
2023-05-01T18:50:11.692Z,20.3
2023-05-01T18:52:17.983Z,21.2
2023-05-01T18:54:43.658Z,18.3
2023-05-01T18:56:49.981Z,23.5
2023-05-01T18:58:56.251Z,20.2
2023-05-01T19:03:11.717Z,23.9
2023-05-01T19:05:18.048Z,22.7
2023-05-01T19:07:24.276Z,18.2
2023-05-01T19:13:43.173Z,28.7
2023-05-01T19:28:30.066Z,25.1
2023-05-01T19:30:39.178Z,31.9
2023-05-01T19:43:16.951Z,41.7
2023-05-01T19:45:26.063Z,32
2023-05-01T19:47:32.382Z,33.4
2023-05-01T19:49:38.658Z,27.3
2023-05-01T19:54:55.806Z,38.7
2023-05-01T19:57:02.092Z,42.6
2023-05-01T19:59:11.201Z,36.3
2023-05-01T20:01:17.635Z,46.5
2023-05-01T20:03:23.986Z,33.5
2023-05-01T20:07:36.403Z,39.6
2023-05-01T20:09:42.704Z,43.9
2023-05-01T20:11:48.997Z,38.6
2023-05-01T20:16:04.457Z,44.2
2023-05-01T20:18:10.743Z,50.7
2023-05-01T20:20:17.008Z,43.4
2023-05-01T20:28:44.982Z,41.8
2023-05-01T20:32:57.737Z,43.3
2023-05-01T20:35:03.861Z,49
2023-05-01T20:47:44.416Z,48.2
2023-05-01T20:53:01.537Z,52.5
2023-05-01T20:55:07.791Z,55.4
2023-05-01T21:05:42.043Z,50.9
2023-05-01T21:07:48.315Z,56
2023-05-01T21:09:54.627Z,58.1
2023-05-01T21:16:16.369Z,51.4
2023-05-01T21:20:28.879Z,54.4
2023-05-01T21:22:35.176Z,62.6
2023-05-01T21:24:41.420Z,56.5
2023-05-01T21:41:37.370Z,53.5
2023-05-01T21:43:43.669Z,62.5
2023-05-01T21:45:49.941Z,55.9
2023-05-01T21:46:54.605Z,58.6
2023-05-01T21:49:00.767Z,54.3
2023-05-01T21:57:28.748Z,28.7
2023-05-01T21:59:35.037Z,28.8
2023-05-01T22:01:41.503Z,26.6
2023-05-01T22:03:47.732Z,26.6
2023-05-01T22:05:53.927Z,25.3
2023-05-01T22:08:00.221Z,32.1
2023-05-01T22:10:09.322Z,36.3
2023-05-01T22:14:21.885Z,31.1
2023-05-01T22:16:28.199Z,32.3
2023-05-01T22:20:40.754Z,33.2
2023-05-01T22:22:47.037Z,37.4
2023-05-01T22:27:02.412Z,43.3
2023-05-01T22:29:08.708Z,35
2023-05-01T22:31:14.985Z,37.2
2023-05-01T22:33:21.248Z,41.8
2023-05-01T22:35:27.550Z,36
2023-05-01T22:52:46.489Z,46.6
2023-05-01T22:54:50.762Z,35.6
2023-05-01T23:01:09.621Z,57.5
2023-05-01T23:03:15.959Z,62.4
2023-05-01T23:09:37.458Z,47.7
2023-05-01T23:11:43.728Z,54.4
2023-05-01T23:13:49.996Z,53.9
2023-05-01T23:18:02.573Z,62.4
2023-05-01T23:20:08.889Z,63.8
2023-05-01T23:22:18.035Z,68.5
2023-05-01T23:24:24.180Z,61.7
2023-05-01T23:26:30.442Z,51.5
2023-05-01T23:28:36.725Z,47.6
2023-05-01T23:32:49.335Z,51
2023-05-01T23:34:55.533Z,48.4
2023-05-01T23:41:17.167Z,44.9
2023-05-01T23:42:21.712Z,52.1
2023-05-01T23:48:40.541Z,35.2
2023-05-01T23:50:49.609Z,57.6
2023-05-01T23:55:02.186Z,41.1
2023-05-01T23:57:08.452Z,30.1
2023-05-01T23:59:14.752Z,37.7
