createdAt,value
2022-10-11T00:02:21.862Z,99472.41
2022-10-11T00:04:50.700Z,99475.38
2022-10-11T00:07:18.294Z,99477.38
2022-10-11T00:09:46.270Z,99470.03
2022-10-11T00:12:13.361Z,99467.50
2022-10-11T00:14:42.152Z,99463.75
2022-10-11T00:17:09.352Z,99465.53
2022-10-11T00:19:36.514Z,99462.94
2022-10-11T00:22:03.753Z,99460.34
2022-10-11T00:24:30.931Z,99460.19
2022-10-11T00:26:58.037Z,99457.81
2022-10-11T00:29:25.203Z,99455.44
2022-10-11T00:31:53.728Z,99462.03
2022-10-11T00:34:20.869Z,99457.25
2022-10-11T00:36:47.996Z,99444.75
2022-10-11T00:39:15.249Z,99451.69
2022-10-11T00:41:42.790Z,99448.34
2022-10-11T00:44:16.039Z,99441.97
2022-10-11T00:46:44.751Z,99448.94
2022-10-11T00:49:21.255Z,99443.22
2022-10-11T00:51:52.474Z,99441.06
2022-10-11T00:54:23.823Z,99436.69
2022-10-11T00:56:55.812Z,99430.56
2022-10-11T00:59:27.802Z,99427.38
2022-10-11T01:01:55.066Z,99425.19
2022-10-11T01:04:23.747Z,99429.38
2022-10-11T01:06:51.826Z,99425.19
2022-10-11T01:09:20.182Z,99430.75
2022-10-11T01:11:48.354Z,99428.00
2022-10-11T01:14:43.195Z,99421.47
2022-10-11T01:17:20.192Z,99422.25
2022-10-11T01:20:02.585Z,99420.28
2022-10-11T01:22:48.444Z,99410.34
2022-10-11T01:25:22.990Z,99412.34
2022-10-11T01:28:05.179Z,99408.59
2022-10-11T01:30:35.132Z,99401.63
2022-10-11T01:33:13.576Z,99406.78
2022-10-11T01:35:47.004Z,99398.28
2022-10-11T01:38:20.966Z,99407.78
2022-10-11T01:40:52.936Z,99399.47
2022-10-11T01:43:21.592Z,99399.69
2022-10-11T01:45:52.384Z,99408.59
2022-10-11T01:48:19.967Z,99407.22
2022-10-11T01:50:49.378Z,99403.25
2022-10-11T01:53:28.752Z,99406.84
2022-10-11T01:56:00.349Z,99405.63
2022-10-11T01:58:38.781Z,99402.88
2022-10-11T02:01:18.707Z,99404.47
2022-10-11T02:03:49.344Z,99398.50
2022-10-11T02:06:21.417Z,99402.50
2022-10-11T02:08:55.749Z,99390.19
2022-10-11T02:11:25.582Z,99397.75
2022-10-11T02:13:57.670Z,99398.94
2022-10-11T02:16:30.624Z,99400.13
2022-10-11T02:18:59.468Z,99403.31
2022-10-11T02:21:27.513Z,99399.31
2022-10-11T02:23:57.963Z,99388.84
2022-10-11T02:26:29.499Z,99393.59
2022-10-11T02:29:00.414Z,99392.41
2022-10-11T02:31:30.497Z,99391.22
2022-10-11T02:34:02.614Z,99400.13
2022-10-11T02:36:35.794Z,99394.38
2022-10-11T02:39:07.886Z,99389.78
2022-10-11T02:41:38.963Z,99391.00
2022-10-11T02:44:09.471Z,99393.34
2022-10-11T02:46:38.484Z,99391.38
2022-10-11T02:49:07.410Z,99394.53
2022-10-11T02:51:34.556Z,99396.91
2022-10-11T02:54:01.637Z,99390.56
2022-10-11T02:56:28.790Z,99388.94
2022-10-11T02:58:55.912Z,99389.72
2022-10-11T03:01:23.133Z,99387.94
2022-10-11T03:03:51.743Z,99379.22
2022-10-11T03:06:18.987Z,99376.66
2022-10-11T03:08:46.051Z,99383.56
2022-10-11T03:11:13.094Z,99374.84
2022-10-11T03:13:40.317Z,99383.38
2022-10-11T03:16:07.558Z,99370.72
2022-10-11T03:18:34.731Z,99371.13
2022-10-11T03:21:03.470Z,99374.09
2022-10-11T03:23:30.586Z,99372.31
2022-10-11T03:25:57.786Z,99371.50
2022-10-11T03:28:25.012Z,99371.31
2022-10-11T03:30:52.383Z,99378.84
2022-10-11T03:33:19.677Z,99364.97
2022-10-11T03:35:48.286Z,99368.53
2022-10-11T03:38:20.534Z,99368.53
2022-10-11T03:40:48.071Z,99366.75
2022-10-11T03:43:15.240Z,99360.03
2022-10-11T03:45:44.862Z,99356.47
2022-10-11T03:48:12.362Z,99362.59
2022-10-11T03:50:39.688Z,99361.00
2022-10-11T03:53:07.552Z,99354.28
2022-10-11T03:55:38.207Z,99356.22
2022-10-11T03:58:05.394Z,99359.81
2022-10-11T04:00:32.999Z,99358.22
2022-10-11T04:03:00.306Z,99357.03
2022-10-11T04:05:27.475Z,99355.84
2022-10-11T04:07:54.617Z,99360.38
2022-10-11T04:10:22.090Z,99351.66
2022-10-11T04:12:50.570Z,99355.59
2022-10-11T04:15:17.774Z,99348.69
2022-10-11T04:17:45.059Z,99362.94
2022-10-11T04:20:12.281Z,99356.78
2022-10-11T04:22:39.470Z,99359.19
2022-10-11T04:25:08.186Z,99365.31
2022-10-11T04:27:35.383Z,99354.03
2022-10-11T04:30:04.991Z,99355.59
2022-10-11T04:32:32.084Z,99360.75
2022-10-11T04:34:59.227Z,99351.28
2022-10-11T04:37:26.442Z,99351.28
2022-10-11T04:39:53.551Z,99354.03
2022-10-11T04:42:21.120Z,99354.03
2022-10-11T04:44:48.340Z,99353.84
2022-10-11T04:47:17.194Z,99362.53
2022-10-11T04:49:44.284Z,99351.84
2022-10-11T04:52:11.452Z,99363.91
2022-10-11T04:54:38.558Z,99353.22
2022-10-11T04:57:05.667Z,99358.78
2022-10-11T04:59:32.804Z,99355.41
2022-10-11T05:01:59.957Z,99363.94
2022-10-11T05:04:28.898Z,99359.03
2022-10-11T05:06:55.979Z,99365.97
2022-10-11T05:09:23.250Z,99360.84
2022-10-11T05:11:50.390Z,99360.44
2022-10-11T05:14:17.569Z,99352.31
2022-10-11T05:16:44.681Z,99357.28
2022-10-11T05:19:12.318Z,99356.91
2022-10-11T05:21:40.850Z,99367.19
2022-10-11T05:24:08.267Z,99368.00
2022-10-11T05:26:35.418Z,99368.56
2022-10-11T05:29:02.737Z,99369.97
2022-10-11T05:31:29.974Z,99372.56
2022-10-11T05:33:57.457Z,99369.63
2022-10-11T05:36:24.522Z,99371.81
2022-10-11T05:38:52.992Z,99375.38
2022-10-11T05:41:20.342Z,99376.53
2022-10-11T05:43:47.427Z,99377.06
2022-10-11T05:46:15.032Z,99368.63
2022-10-11T05:48:42.384Z,99368.56
2022-10-11T05:51:11.593Z,99371.03
2022-10-11T05:53:39.568Z,99369.88
2022-10-11T05:56:17.810Z,99375.09
2022-10-11T05:58:45.093Z,99370.78
2022-10-11T06:01:17.383Z,99375.63
2022-10-11T06:03:44.544Z,99369.38
2022-10-11T06:06:11.725Z,99373.28
2022-10-11T06:08:38.857Z,99373.34
2022-10-11T06:11:13.209Z,99372.56
2022-10-11T06:13:40.852Z,99374.59
2022-10-11T06:16:08.674Z,99371.09
2022-10-11T06:18:36.111Z,99373.94
2022-10-11T06:21:03.415Z,99360.81
2022-10-11T06:23:30.489Z,99376.97
2022-10-11T06:25:58.706Z,99369.47
2022-10-11T06:28:28.907Z,99374.31
2022-10-11T06:30:56.450Z,99372.88
2022-10-11T06:33:24.072Z,99362.91
2022-10-11T06:35:57.379Z,99378.09
2022-10-11T06:38:24.502Z,99373.88
2022-10-11T06:40:51.586Z,99375.44
2022-10-11T06:43:18.675Z,99376.84
2022-10-11T06:45:47.177Z,99366.13
2022-10-11T06:48:14.470Z,99371.94
2022-10-11T06:50:59.194Z,99374.72
2022-10-11T06:53:27.342Z,99374.72
2022-10-11T06:55:54.402Z,99377.38
2022-10-11T06:58:21.515Z,99374.38
2022-10-11T07:00:49.993Z,99367.72
2022-10-11T07:03:17.101Z,99372.31
2022-10-11T07:05:44.134Z,99369.66
2022-10-11T07:08:11.180Z,99362.13
2022-10-11T07:10:38.284Z,99369.44
2022-10-11T07:13:05.449Z,99373.88
2022-10-11T07:15:36.265Z,99377.25
2022-10-11T07:18:04.842Z,99369.44
2022-10-11T07:20:32.221Z,99366.91
2022-10-11T07:22:59.348Z,99370.44
2022-10-11T07:25:26.420Z,99371.25
2022-10-11T07:27:53.491Z,99369.59
2022-10-11T07:30:20.606Z,99352.16
2022-10-11T07:32:47.661Z,99356.88
2022-10-11T07:35:16.278Z,99348.50
2022-10-11T07:37:43.322Z,99357.88
2022-10-11T07:40:11.378Z,99350.31
2022-10-11T07:42:38.453Z,99355.28
2022-10-11T07:45:06.098Z,99354.72
2022-10-11T07:47:33.145Z,99348.19
2022-10-11T07:50:00.229Z,99349.00
2022-10-11T07:52:28.654Z,99346.00
2022-10-11T07:54:55.694Z,99341.09
2022-10-11T07:57:22.729Z,99351.84
2022-10-11T07:59:50.428Z,99345.56
2022-10-11T08:02:17.596Z,99338.50
2022-10-11T08:04:44.682Z,99342.66
2022-10-11T08:07:11.801Z,99337.72
2022-10-11T08:09:40.222Z,99330.66
2022-10-11T08:12:07.497Z,99341.38
2022-10-11T08:14:34.608Z,99340.59
2022-10-11T08:17:02.491Z,99337.69
2022-10-11T08:19:29.876Z,99336.59
2022-10-11T08:21:57.578Z,99336.53
2022-10-11T08:24:25.290Z,99332.03
2022-10-11T08:26:53.710Z,99333.56
2022-10-11T08:29:20.759Z,99329.44
2022-10-11T08:31:47.914Z,99336.25
2022-10-11T08:34:15.006Z,99333.19
2022-10-11T08:36:42.089Z,99336.59
2022-10-11T08:39:09.129Z,99337.94
2022-10-11T08:41:42.563Z,99338.78
2022-10-11T08:44:25.538Z,99331.72
2022-10-11T08:47:00.626Z,99337.44
2022-10-11T08:49:31.554Z,99340.00
2022-10-11T08:52:02.691Z,99338.16
2022-10-11T08:54:38.177Z,99338.41
2022-10-11T08:57:07.945Z,99338.44
2022-10-11T08:59:44.983Z,99340.78
2022-10-11T09:03:03.006Z,99348.91
2022-10-11T09:05:27.895Z,99339.53
2022-10-11T09:08:01.426Z,99338.69
2022-10-11T09:10:55.539Z,99337.44
2022-10-11T09:13:41.704Z,99337.97
2022-10-11T09:16:19.323Z,99336.41
2022-10-11T09:19:10.565Z,99335.91
2022-10-11T09:21:45.939Z,99334.00
2022-10-11T09:24:36.352Z,99334.75
2022-10-11T09:27:18.312Z,99336.03
2022-10-11T09:29:56.014Z,99330.06
2022-10-11T09:32:30.320Z,99327.25
2022-10-11T09:35:01.513Z,99333.53
2022-10-11T09:37:34.640Z,99325.19
2022-10-11T09:40:06.173Z,99317.06
2022-10-11T09:42:33.225Z,99321.25
2022-10-11T09:45:01.918Z,99313.66
2022-10-11T09:47:33.060Z,99317.59
2022-10-11T09:50:03.446Z,99311.56
2022-10-11T09:52:30.982Z,99310.47
2022-10-11T09:55:00.571Z,99301.50
2022-10-11T09:57:30.136Z,99310.34
2022-10-11T10:00:00.321Z,99302.00
2022-10-11T10:02:28.569Z,99300.97
2022-10-11T10:05:07.043Z,99292.78
2022-10-11T10:07:37.134Z,99295.59
2022-10-11T10:10:27.482Z,99285.94
2022-10-11T10:12:56.593Z,99271.78
2022-10-11T10:17:53.032Z,99274.69
2022-10-11T10:20:24.356Z,99273.91
2022-10-11T10:22:52.108Z,99276.09
2022-10-11T10:25:26.076Z,99261.78
2022-10-11T10:27:58.534Z,99262.25
2022-10-11T10:30:26.028Z,99267.84
2022-10-11T10:32:57.138Z,99259.94
2022-10-11T10:35:32.970Z,99259.78
2022-10-11T10:38:15.521Z,99261.88
2022-10-11T10:40:47.212Z,99253.28
2022-10-11T10:43:16.724Z,99250.13
2022-10-11T10:46:08.348Z,99252.19
2022-10-11T10:49:23.217Z,99248.13
2022-10-11T10:51:43.084Z,99241.53
2022-10-11T10:54:21.639Z,99236.31
2022-10-11T10:56:53.129Z,99240.31
2022-10-11T10:59:38.021Z,99232.41
2022-10-11T11:02:35.354Z,99232.66
2022-10-11T11:05:06.104Z,99228.03
2022-10-11T11:07:42.095Z,99223.03
2022-10-11T11:10:16.943Z,99214.22
2022-10-11T11:12:47.346Z,99223.63
2022-10-11T11:15:22.306Z,99217.09
2022-10-11T11:18:06.038Z,99218.84
2022-10-11T11:20:49.537Z,99208.53
2022-10-11T11:23:23.702Z,99208.72
2022-10-11T11:26:00.659Z,99211.22
2022-10-11T11:28:52.516Z,99211.09
2022-10-11T11:31:33.916Z,99200.81
2022-10-11T11:34:08.217Z,99200.63
2022-10-11T11:36:42.975Z,99207.03
2022-10-11T11:39:13.739Z,99203.16
2022-10-11T11:41:44.411Z,99201.78
2022-10-11T11:44:17.680Z,99212.09
2022-10-11T11:46:49.887Z,99196.66
2022-10-11T11:49:21.136Z,99200.16
2022-10-11T11:51:48.969Z,99197.66
2022-10-11T11:54:28.246Z,99196.66
2022-10-11T11:57:03.154Z,99203.47
2022-10-11T11:59:37.379Z,99190.91
2022-10-11T12:02:21.202Z,99190.97
2022-10-11T12:04:49.342Z,99188.91
2022-10-11T12:07:19.212Z,99188.13
2022-10-11T12:09:53.099Z,99190.47
2022-10-11T12:12:30.582Z,99186.78
2022-10-11T12:15:18.549Z,99186.50
2022-10-11T12:18:02.993Z,99190.41
2022-10-11T12:20:31.750Z,99187.31
2022-10-11T12:23:00.700Z,99186.28
2022-10-11T12:25:42.270Z,99183.09
2022-10-11T12:28:58.427Z,99170.06
2022-10-11T12:31:28.050Z,99170.59
2022-10-11T12:34:17.978Z,99173.78
2022-10-11T12:36:47.110Z,99168.06
2022-10-11T12:39:43.499Z,99176.41
2022-10-11T12:42:29.034Z,99183.78
2022-10-11T12:45:29.284Z,99177.22
2022-10-11T12:48:04.969Z,99169.63
2022-10-11T12:50:43.207Z,99183.69
2022-10-11T12:53:19.502Z,99166.41
2022-10-11T12:55:52.894Z,99170.38
2022-10-11T12:58:30.739Z,99169.78
2022-10-11T13:01:23.366Z,99175.56
2022-10-11T13:03:59.330Z,99180.53
2022-10-11T13:06:29.393Z,99172.94
2022-10-11T13:09:02.041Z,99171.72
2022-10-11T13:11:32.487Z,99170.94
2022-10-11T13:14:08.230Z,99166.53
2022-10-11T13:16:50.018Z,99168.91
2022-10-11T13:19:17.638Z,99170.03
2022-10-11T13:21:50.814Z,99171.09
2022-10-11T13:24:19.559Z,99175.03
2022-10-11T13:26:48.943Z,99169.84
2022-10-11T13:29:23.321Z,99184.47
2022-10-11T13:31:50.490Z,99163.56
2022-10-11T13:34:23.090Z,99170.38
2022-10-11T13:36:55.666Z,99177.44
2022-10-11T13:39:31.007Z,99173.81
2022-10-11T13:42:00.228Z,99168.56
2022-10-11T13:44:30.838Z,99163.38
2022-10-11T13:46:58.032Z,99170.94
2022-10-11T13:49:29.619Z,99164.38
2022-10-11T13:51:59.066Z,99160.97
2022-10-11T13:54:48.691Z,99163.09
2022-10-11T13:57:15.833Z,99167.28
2022-10-11T13:59:44.525Z,99172.00
2022-10-11T14:02:20.218Z,99166.50
2022-10-11T14:04:48.685Z,99169.88
2022-10-11T14:07:24.985Z,99172.22
2022-10-11T14:09:52.278Z,99165.94
2022-10-11T14:12:32.257Z,99166.22
2022-10-11T14:15:02.041Z,99167.53
2022-10-11T14:17:41.813Z,99164.94
2022-10-11T14:20:16.849Z,99175.63
2022-10-11T14:22:44.429Z,99166.75
2022-10-11T14:25:12.183Z,99171.47
2022-10-11T14:27:39.499Z,99162.06
2022-10-11T14:30:30.187Z,99162.03
2022-10-11T14:33:00.981Z,99162.03
2022-10-11T14:35:31.854Z,99157.84
2022-10-11T14:37:59.509Z,99160.22
2022-10-11T14:40:29.330Z,99161.25
2022-10-11T14:42:56.979Z,99163.63
2022-10-11T14:45:25.772Z,99162.81
2022-10-11T14:47:52.932Z,99166.75
2022-10-11T14:50:27.605Z,99162.00
2022-10-11T14:52:55.382Z,99165.66
2022-10-11T14:55:22.764Z,99155.72
2022-10-11T14:57:49.994Z,99163.56
2022-10-11T15:00:20.606Z,99171.63
2022-10-11T15:02:49.784Z,99171.63
2022-10-11T15:05:17.156Z,99171.34
2022-10-11T15:07:44.787Z,99173.44
2022-10-11T15:10:18.592Z,99170.56
2022-10-11T15:12:45.999Z,99173.69
2022-10-11T15:15:19.549Z,99171.34
2022-10-11T15:17:47.964Z,99180.69
2022-10-11T15:20:23.705Z,99177.53
2022-10-11T15:22:51.269Z,99189.53
2022-10-11T15:25:18.459Z,99187.16
2022-10-11T15:27:46.402Z,99184.03
2022-10-11T15:30:19.490Z,99188.19
2022-10-11T15:32:47.112Z,99183.97
2022-10-11T15:35:14.984Z,99187.38
2022-10-11T15:37:44.310Z,99184.97
2022-10-11T15:40:16.583Z,99188.59
2022-10-11T15:42:44.155Z,99192.22
2022-10-11T15:45:12.434Z,99187.72
2022-10-11T15:47:39.937Z,99188.50
2022-10-11T15:50:14.731Z,99189.25
2022-10-11T15:52:43.252Z,99192.34
2022-10-11T15:55:10.362Z,99199.09
2022-10-11T15:57:37.583Z,99187.84
2022-10-11T16:00:05.630Z,99189.41
2022-10-11T16:02:39.586Z,99192.75
2022-10-11T16:05:07.045Z,99203.69
2022-10-11T16:07:34.696Z,99208.13
2022-10-11T16:10:04.482Z,99203.41
2022-10-11T16:12:31.606Z,99212.47
2022-10-11T16:14:58.784Z,99209.31
2022-10-11T16:17:26.044Z,99212.94
2022-10-11T16:19:53.170Z,99222.59
2022-10-11T16:22:20.507Z,99213.94
2022-10-11T16:24:47.690Z,99221.19
2022-10-11T16:27:18.850Z,99223.50
2022-10-11T16:29:46.222Z,99229.94
2022-10-11T16:32:13.292Z,99223.91
2022-10-11T16:34:40.432Z,99231.34
2022-10-11T16:37:07.772Z,99233.44
2022-10-11T16:39:35.324Z,99229.78
2022-10-11T16:42:02.517Z,99224.34
2022-10-11T16:44:32.903Z,99234.75
2022-10-11T16:47:00.441Z,99235.00
2022-10-11T16:49:28.623Z,99236.03
2022-10-11T16:51:59.282Z,99239.88
2022-10-11T16:54:27.550Z,99236.44
2022-10-11T16:56:54.795Z,99235.13
2022-10-11T16:59:22.012Z,99243.91
2022-10-11T17:01:50.555Z,99242.03
2022-10-11T17:04:17.637Z,99240.47
2022-10-11T17:06:44.966Z,99241.75
2022-10-11T17:09:12.211Z,99241.44
2022-10-11T17:11:39.977Z,99238.06
2022-10-11T17:14:07.757Z,99242.47
2022-10-11T17:16:35.731Z,99241.63
2022-10-11T17:19:04.441Z,99242.31
2022-10-11T17:21:31.774Z,99241.25
2022-10-11T17:23:58.991Z,99238.56
2022-10-11T17:26:27.150Z,99243.47
2022-10-11T17:28:54.974Z,99236.41
2022-10-11T17:31:22.481Z,99237.66
2022-10-11T17:33:49.895Z,99237.91
2022-10-11T17:36:21.103Z,99237.91
2022-10-11T17:38:48.811Z,99250.91
2022-10-11T17:41:16.821Z,99239.91
2022-10-11T17:43:44.002Z,99246.09
2022-10-11T17:46:12.798Z,99257.78
2022-10-11T17:48:40.184Z,99253.28
2022-10-11T17:51:09.369Z,99249.59
2022-10-11T17:53:38.480Z,99256.59
2022-10-11T17:56:07.172Z,99263.63
2022-10-11T17:58:34.877Z,99263.53
2022-10-11T18:01:04.141Z,99268.72
2022-10-11T18:03:31.833Z,99264.88
2022-10-11T18:05:59.081Z,99266.22
2022-10-11T18:08:26.299Z,99269.84
2022-10-11T18:10:54.811Z,99264.34
2022-10-11T18:13:21.906Z,99265.59
2022-10-11T18:15:53.360Z,99267.97
2022-10-11T18:18:20.914Z,99271.28
2022-10-11T18:20:49.064Z,99267.50
2022-10-11T18:23:18.365Z,99272.63
2022-10-11T18:25:46.337Z,99268.38
2022-10-11T18:28:17.459Z,99272.38
2022-10-11T18:30:46.647Z,99279.78
2022-10-11T18:33:14.965Z,99279.91
2022-10-11T18:35:42.410Z,99288.94
2022-10-11T18:38:09.493Z,99282.09
2022-10-11T18:40:37.947Z,99283.44
2022-10-11T18:43:05.458Z,99285.00
2022-10-11T18:45:33.976Z,99287.06
2022-10-11T18:48:01.299Z,99292.78
2022-10-11T18:50:28.479Z,99287.69
2022-10-11T18:52:55.691Z,99293.97
2022-10-11T18:55:22.860Z,99294.75
2022-10-11T18:57:50.050Z,99290.91
2022-10-11T19:00:39.473Z,99299.47
2022-10-11T19:03:06.074Z,99290.69
2022-10-11T19:05:33.252Z,99299.25
2022-10-11T19:08:00.501Z,99303.19
2022-10-11T19:10:28.147Z,99309.19
2022-10-11T19:12:55.470Z,99308.38
2022-10-11T19:15:27.861Z,99307.84
2022-10-11T19:17:55.956Z,99309.09
2022-10-11T19:20:24.415Z,99314.78
2022-10-11T19:22:51.633Z,99306.66
2022-10-11T19:25:18.672Z,99310.28
2022-10-11T19:27:45.789Z,99309.72
2022-10-11T19:30:13.258Z,99306.69
2022-10-11T19:32:40.371Z,99313.97
2022-10-11T19:35:08.962Z,99301.19
2022-10-11T19:37:37.438Z,99302.47
2022-10-11T19:40:05.667Z,99303.47
2022-10-11T19:42:33.046Z,99299.75
2022-10-11T19:45:00.541Z,99303.59
2022-10-11T19:47:27.748Z,99295.25
2022-10-11T19:49:54.915Z,99293.66
2022-10-11T19:52:22.297Z,99300.13
2022-10-11T19:54:50.812Z,99304.44
2022-10-11T19:57:17.877Z,99306.25
2022-10-11T19:59:45.730Z,99306.69
2022-10-11T20:02:13.544Z,99307.72
2022-10-11T20:04:52.424Z,99303.78
2022-10-11T20:07:20.231Z,99299.88
2022-10-11T20:09:47.344Z,99300.56
2022-10-11T20:12:15.928Z,99305.97
2022-10-11T20:14:43.101Z,99302.59
2022-10-11T20:17:10.441Z,99309.56
2022-10-11T20:19:37.698Z,99311.84
2022-10-11T20:22:04.832Z,99303.50
2022-10-11T20:24:34.312Z,99307.34
2022-10-11T20:27:02.774Z,99302.63
2022-10-11T20:29:31.490Z,99311.66
2022-10-11T20:31:58.996Z,99296.31
2022-10-11T20:34:27.678Z,99309.53
2022-10-11T20:36:54.818Z,99307.38
2022-10-11T20:39:21.953Z,99302.41
2022-10-11T20:41:49.020Z,99303.44
2022-10-11T20:44:17.861Z,99303.91
2022-10-11T20:46:46.402Z,99307.97
2022-10-11T20:49:13.644Z,99307.41
2022-10-11T20:51:42.680Z,99305.06
2022-10-11T20:54:10.226Z,99301.69
2022-10-11T20:56:38.355Z,99309.34
2022-10-11T20:59:06.295Z,99303.63
2022-10-11T21:01:37.069Z,99298.88
2022-10-11T21:04:07.220Z,99306.09
2022-10-11T21:06:34.473Z,99304.53
2022-10-11T21:09:01.692Z,99305.56
2022-10-11T21:11:30.171Z,99308.16
2022-10-11T21:13:58.101Z,99313.56
2022-10-11T21:16:25.976Z,99315.81
2022-10-11T21:18:55.019Z,99323.81
2022-10-11T21:21:24.490Z,99320.31
2022-10-11T21:23:53.628Z,99326.44
2022-10-11T21:26:20.816Z,99319.53
2022-10-11T21:28:47.953Z,99312.19
2022-10-11T21:31:17.448Z,99319.09
2022-10-11T21:33:44.967Z,99313.56
2022-10-11T21:36:14.280Z,99320.56
2022-10-11T21:38:43.506Z,99318.97
2022-10-11T21:41:13.094Z,99328.34
2022-10-11T21:43:40.506Z,99323.16
2022-10-11T21:46:11.114Z,99327.53
2022-10-11T21:48:38.585Z,99327.53
2022-10-11T21:51:06.093Z,99328.56
2022-10-11T21:53:33.402Z,99329.00
2022-10-11T21:56:02.077Z,99316.59
2022-10-11T21:58:29.238Z,99330.56
2022-10-11T22:00:56.362Z,99320.19
2022-10-11T22:03:23.438Z,99318.63
2022-10-11T22:05:50.592Z,99318.28
2022-10-11T22:08:17.749Z,99322.13
2022-10-11T22:10:45.882Z,99318.19
2022-10-11T22:13:14.374Z,99328.31
2022-10-11T22:15:41.501Z,99318.97
2022-10-11T22:18:08.609Z,99323.59
2022-10-11T22:20:35.820Z,99322.25
2022-10-11T22:23:02.934Z,99320.66
2022-10-11T22:25:30.649Z,99322.09
2022-10-11T22:27:57.719Z,99321.00
2022-10-11T22:30:26.365Z,99329.19
2022-10-11T22:32:53.538Z,99323.13
2022-10-11T22:35:20.692Z,99332.34
2022-10-11T22:37:47.857Z,99318.28
2022-10-11T22:40:15.102Z,99327.06
2022-10-11T22:42:42.216Z,99329.88
2022-10-11T22:45:10.149Z,99331.53
2022-10-11T22:47:38.934Z,99332.78
2022-10-11T22:50:06.508Z,99338.16
2022-10-11T22:52:33.646Z,99329.63
2022-10-11T22:55:00.724Z,99336.81
2022-10-11T22:57:27.774Z,99330.28
2022-10-11T22:59:54.855Z,99342.44
2022-10-11T23:02:21.967Z,99338.06
2022-10-11T23:04:50.433Z,99338.06
2022-10-11T23:07:17.506Z,99342.44
2022-10-11T23:09:44.548Z,99346.06
2022-10-11T23:12:11.676Z,99340.50
2022-10-11T23:14:39.060Z,99342.88
2022-10-11T23:17:06.227Z,99341.31
2022-10-11T23:19:33.365Z,99346.50
2022-10-11T23:22:01.824Z,99348.06
2022-10-11T23:24:28.962Z,99348.50
2022-10-11T23:26:56.142Z,99340.97
2022-10-11T23:29:23.250Z,99350.75
2022-10-11T23:31:51.339Z,99344.78
2022-10-11T23:34:18.432Z,99349.41
2022-10-11T23:36:45.594Z,99348.59
2022-10-11T23:39:15.977Z,99348.06
2022-10-11T23:41:43.704Z,99351.06
2022-10-11T23:44:11.129Z,99350.50
2022-10-11T23:46:38.307Z,99346.75
2022-10-11T23:49:05.648Z,99344.59
2022-10-11T23:51:32.739Z,99349.97
2022-10-11T23:53:59.850Z,99342.66
2022-10-11T23:56:28.382Z,99342.88
2022-10-11T23:58:55.526Z,99353.66
