createdAt,value
2023-03-06T00:00:22.364Z,0.00
2023-03-06T00:01:22.355Z,0.00
2023-03-06T00:02:22.370Z,0.00
2023-03-06T00:03:22.453Z,0.00
2023-03-06T00:04:22.343Z,0.00
2023-03-06T00:05:22.355Z,0.00
2023-03-06T00:06:23.482Z,0.00
2023-03-06T00:07:22.336Z,0.00
2023-03-06T00:08:22.307Z,0.00
2023-03-06T00:09:22.292Z,0.00
2023-03-06T00:10:22.324Z,0.00
2023-03-06T00:11:22.264Z,0.00
2023-03-06T00:12:22.245Z,0.00
2023-03-06T00:13:22.226Z,0.00
2023-03-06T00:14:22.248Z,0.00
2023-03-06T00:15:22.208Z,0.00
2023-03-06T00:16:22.244Z,0.00
2023-03-06T00:17:22.198Z,0.00
2023-03-06T00:18:22.219Z,0.00
2023-03-06T00:19:22.139Z,0.00
2023-03-06T00:20:22.269Z,0.00
2023-03-06T00:21:22.125Z,0.00
2023-03-06T00:22:22.087Z,0.00
2023-03-06T00:23:22.119Z,0.00
2023-03-06T00:24:22.060Z,0.00
2023-03-06T00:25:22.147Z,0.00
2023-03-06T00:26:22.059Z,0.00
2023-03-06T00:27:22.030Z,0.00
2023-03-06T00:28:22.053Z,0.00
2023-03-06T00:29:22.049Z,0.00
2023-03-06T00:30:22.071Z,0.00
2023-03-06T00:31:22.962Z,0.00
2023-03-06T00:32:22.024Z,0.00
2023-03-06T00:33:22.933Z,0.00
2023-03-06T00:34:21.959Z,0.00
2023-03-06T00:35:22.000Z,0.00
2023-03-06T00:36:21.945Z,0.00
2023-03-06T00:37:22.884Z,0.00
2023-03-06T00:38:21.888Z,0.00
2023-03-06T00:39:21.917Z,0.00
2023-03-06T00:40:21.930Z,0.00
2023-03-06T00:41:21.881Z,0.00
2023-03-06T00:42:21.896Z,0.00
2023-03-06T00:43:21.859Z,0.00
2023-03-06T00:44:21.830Z,0.00
2023-03-06T00:45:22.045Z,0.00
2023-03-06T00:46:21.825Z,0.00
2023-03-06T00:47:21.772Z,0.00
2023-03-06T00:48:21.756Z,0.00
2023-03-06T00:49:21.783Z,0.00
2023-03-06T00:50:22.838Z,0.00
2023-03-06T00:51:21.734Z,0.00
2023-03-06T00:52:21.741Z,0.00
2023-03-06T00:53:21.754Z,0.00
2023-03-06T00:54:21.677Z,0.00
2023-03-06T00:55:21.697Z,0.00
2023-03-06T00:56:22.774Z,0.00
2023-03-06T00:57:21.666Z,0.00
2023-03-06T00:58:21.642Z,0.00
2023-03-06T00:59:21.621Z,0.00
2023-03-06T01:00:21.612Z,0.00
2023-03-06T01:01:21.677Z,0.00
2023-03-06T01:02:21.761Z,0.00
2023-03-06T01:03:21.602Z,0.00
2023-03-06T01:04:21.615Z,0.00
2023-03-06T01:05:21.538Z,0.00
2023-03-06T01:06:21.540Z,0.00
2023-03-06T01:07:21.566Z,0.00
2023-03-06T01:08:21.531Z,0.00
2023-03-06T01:09:21.656Z,0.00
2023-03-06T01:10:21.596Z,0.00
2023-03-06T01:11:21.536Z,0.00
2023-03-06T01:12:23.570Z,0.00
2023-03-06T01:13:21.457Z,0.00
2023-03-06T01:14:21.480Z,0.00
2023-03-06T01:15:22.491Z,0.00
2023-03-06T01:16:22.413Z,0.00
2023-03-06T01:17:21.426Z,0.00
2023-03-06T01:18:21.414Z,0.00
2023-03-06T01:19:21.369Z,0.00
2023-03-06T01:20:21.436Z,0.00
2023-03-06T01:21:21.353Z,0.00
2023-03-06T01:22:22.322Z,0.00
2023-03-06T01:23:21.317Z,0.00
2023-03-06T01:24:21.316Z,0.00
2023-03-06T01:25:21.325Z,0.00
2023-03-06T01:26:21.280Z,0.00
2023-03-06T01:27:21.303Z,0.00
2023-03-06T01:28:21.290Z,0.00
2023-03-06T01:29:21.415Z,0.00
2023-03-06T01:30:21.268Z,0.00
2023-03-06T01:31:21.284Z,0.00
2023-03-06T01:32:21.270Z,0.00
2023-03-06T01:33:21.191Z,0.00
2023-03-06T01:34:21.307Z,0.00
2023-03-06T01:35:22.128Z,0.00
2023-03-06T01:36:21.207Z,0.00
2023-03-06T01:37:21.161Z,0.00
2023-03-06T01:38:21.160Z,0.00
2023-03-06T01:39:21.102Z,0.00
2023-03-06T01:40:21.195Z,0.00
2023-03-06T01:41:21.135Z,0.00
2023-03-06T01:42:21.102Z,0.00
2023-03-06T01:43:21.066Z,0.00
2023-03-06T01:44:21.078Z,0.00
2023-03-06T01:45:21.024Z,0.00
2023-03-06T01:46:21.122Z,0.00
2023-03-06T01:47:21.003Z,0.00
2023-03-06T01:48:21.004Z,0.00
2023-03-06T01:49:20.978Z,0.00
2023-03-06T01:50:20.998Z,0.00
2023-03-06T01:51:20.974Z,0.00
2023-03-06T01:52:21.095Z,0.00
2023-03-06T01:53:20.930Z,0.00
2023-03-06T01:54:20.974Z,0.00
2023-03-06T01:55:20.941Z,0.00
2023-03-06T01:56:20.918Z,0.00
2023-03-06T01:57:20.911Z,0.00
2023-03-06T01:58:20.868Z,0.00
2023-03-06T01:59:20.865Z,0.00
2023-03-06T02:00:21.757Z,0.00
2023-03-06T02:01:21.280Z,0.00
2023-03-06T02:02:20.965Z,0.00
2023-03-06T02:03:20.802Z,0.00
2023-03-06T02:04:20.839Z,0.00
2023-03-06T02:05:20.804Z,0.00
2023-03-06T02:06:20.813Z,0.00
2023-03-06T02:07:21.593Z,0.00
2023-03-06T02:08:20.819Z,0.00
2023-03-06T02:09:20.771Z,0.00
2023-03-06T02:10:20.750Z,0.00
2023-03-06T02:11:20.719Z,0.00
2023-03-06T02:12:20.723Z,0.00
2023-03-06T02:13:20.758Z,0.00
2023-03-06T02:14:21.942Z,0.00
2023-03-06T02:15:20.652Z,0.00
2023-03-06T02:16:20.666Z,0.00
2023-03-06T02:17:20.694Z,0.00
2023-03-06T02:18:20.676Z,0.00
2023-03-06T02:19:20.824Z,0.00
2023-03-06T02:20:20.781Z,0.00
2023-03-06T02:21:20.602Z,0.00
2023-03-06T02:22:20.592Z,0.00
2023-03-06T02:23:20.580Z,0.00
2023-03-06T02:24:20.535Z,0.00
2023-03-06T02:25:20.904Z,0.00
2023-03-06T02:26:20.563Z,0.00
2023-03-06T02:27:20.520Z,0.00
2023-03-06T02:28:20.495Z,0.00
2023-03-06T02:29:20.513Z,0.00
2023-03-06T02:30:20.467Z,0.00
2023-03-06T02:31:20.481Z,0.00
2023-03-06T02:32:21.293Z,0.00
2023-03-06T02:33:21.656Z,0.00
2023-03-06T02:34:21.421Z,0.00
2023-03-06T02:35:20.415Z,0.00
2023-03-06T02:36:20.499Z,0.00
2023-03-06T02:37:20.382Z,0.00
2023-03-06T02:38:20.419Z,0.00
2023-03-06T02:39:21.607Z,0.00
2023-03-06T02:40:20.358Z,0.00
2023-03-06T02:41:20.330Z,0.00
2023-03-06T02:42:20.348Z,0.00
2023-03-06T02:43:20.347Z,0.00
2023-03-06T02:44:20.333Z,0.00
2023-03-06T02:45:21.268Z,0.00
2023-03-06T02:46:20.478Z,0.00
2023-03-06T02:47:20.286Z,0.00
2023-03-06T02:48:20.239Z,0.00
2023-03-06T02:49:20.244Z,0.00
2023-03-06T02:50:20.275Z,0.00
2023-03-06T02:51:20.243Z,0.00
2023-03-06T02:52:20.203Z,0.00
2023-03-06T02:53:20.233Z,0.00
2023-03-06T02:54:20.205Z,0.00
2023-03-06T02:55:20.181Z,0.00
2023-03-06T02:56:20.180Z,0.00
2023-03-06T02:57:20.153Z,0.00
2023-03-06T02:58:20.354Z,0.00
2023-03-06T02:59:20.141Z,0.00
2023-03-06T03:00:20.086Z,0.00
2023-03-06T03:01:20.120Z,0.00
2023-03-06T03:02:20.076Z,0.00
2023-03-06T03:03:20.069Z,0.00
2023-03-06T03:04:21.289Z,0.00
2023-03-06T03:05:20.046Z,0.00
2023-03-06T03:06:20.007Z,0.00
2023-03-06T03:07:20.004Z,0.00
2023-03-06T03:08:20.005Z,0.00
2023-03-06T03:09:20.001Z,0.00
2023-03-06T03:10:19.970Z,0.00
2023-03-06T03:11:19.940Z,0.00
2023-03-06T03:12:19.945Z,0.00
2023-03-06T03:13:19.913Z,0.00
2023-03-06T03:14:20.781Z,0.00
2023-03-06T03:15:19.875Z,0.00
2023-03-06T03:16:19.969Z,0.00
2023-03-06T03:17:19.899Z,0.00
2023-03-06T03:18:19.852Z,0.00
2023-03-06T03:19:19.883Z,0.00
2023-03-06T03:20:19.884Z,0.00
2023-03-06T03:21:19.868Z,0.00
2023-03-06T03:22:21.048Z,0.00
2023-03-06T03:23:19.812Z,0.00
2023-03-06T03:24:19.877Z,0.00
2023-03-06T03:25:19.777Z,0.00
2023-03-06T03:26:19.778Z,0.00
2023-03-06T03:27:19.774Z,0.00
2023-03-06T03:28:19.747Z,0.00
2023-03-06T03:29:19.756Z,0.00
2023-03-06T03:30:20.794Z,0.00
2023-03-06T03:31:19.733Z,0.00
2023-03-06T03:32:19.919Z,0.00
2023-03-06T03:33:19.692Z,0.00
2023-03-06T03:34:19.655Z,0.00
2023-03-06T03:35:19.775Z,0.00
2023-03-06T03:36:19.669Z,0.00
2023-03-06T03:37:19.654Z,0.00
2023-03-06T03:38:19.660Z,0.00
2023-03-06T03:39:19.584Z,0.00
2023-03-06T03:40:19.622Z,0.00
2023-03-06T03:41:19.602Z,0.00
2023-03-06T03:42:19.601Z,0.00
2023-03-06T03:43:20.532Z,0.00
2023-03-06T03:44:19.570Z,0.00
2023-03-06T03:45:19.524Z,0.00
2023-03-06T03:46:19.553Z,0.00
2023-03-06T03:47:19.504Z,0.00
2023-03-06T03:48:19.510Z,0.00
2023-03-06T03:49:19.524Z,0.00
2023-03-06T03:50:19.537Z,0.00
2023-03-06T03:51:19.433Z,0.00
2023-03-06T03:52:19.454Z,0.00
2023-03-06T03:53:19.445Z,0.00
2023-03-06T03:54:20.416Z,0.00
2023-03-06T03:55:19.384Z,0.00
2023-03-06T03:56:20.308Z,0.00
2023-03-06T03:57:19.361Z,0.00
2023-03-06T03:58:19.372Z,0.00
2023-03-06T03:59:19.376Z,0.00
2023-03-06T04:00:19.345Z,0.00
2023-03-06T04:01:19.346Z,0.00
2023-03-06T04:02:19.527Z,0.00
2023-03-06T04:03:19.324Z,0.00
2023-03-06T04:04:19.268Z,0.00
2023-03-06T04:05:19.302Z,0.00
2023-03-06T04:06:19.289Z,0.00
2023-03-06T04:07:20.307Z,0.00
2023-03-06T04:08:19.349Z,0.00
2023-03-06T04:09:20.123Z,0.00
2023-03-06T04:10:19.314Z,0.00
2023-03-06T04:11:19.223Z,0.00
2023-03-06T04:12:19.251Z,0.00
2023-03-06T04:13:19.190Z,0.00
2023-03-06T04:14:19.201Z,0.00
2023-03-06T04:15:20.114Z,0.00
2023-03-06T04:16:19.244Z,0.00
2023-03-06T04:17:19.113Z,0.00
2023-03-06T04:18:19.082Z,0.00
2023-03-06T04:19:19.541Z,0.00
2023-03-06T04:20:19.451Z,0.00
2023-03-06T04:21:19.172Z,0.00
2023-03-06T04:22:19.419Z,0.00
2023-03-06T04:23:19.100Z,0.00
2023-03-06T04:24:19.100Z,0.00
2023-03-06T04:25:19.119Z,0.00
2023-03-06T04:26:19.322Z,0.00
2023-03-06T04:27:19.093Z,0.00
2023-03-06T04:28:19.099Z,0.00
2023-03-06T04:29:19.051Z,0.00
2023-03-06T04:30:18.956Z,0.00
2023-03-06T04:31:18.968Z,0.00
2023-03-06T04:32:21.318Z,0.00
2023-03-06T04:33:18.997Z,0.00
2023-03-06T04:34:18.941Z,0.00
2023-03-06T04:35:19.010Z,0.00
2023-03-06T04:36:18.920Z,0.00
2023-03-06T04:37:18.932Z,0.00
2023-03-06T04:38:18.858Z,0.00
2023-03-06T04:39:19.322Z,0.00
2023-03-06T04:40:19.200Z,0.00
2023-03-06T04:41:19.613Z,0.00
2023-03-06T04:42:18.841Z,0.00
2023-03-06T04:43:18.836Z,0.00
2023-03-06T04:44:18.907Z,0.00
2023-03-06T04:45:19.744Z,0.00
2023-03-06T04:46:18.797Z,0.00
2023-03-06T04:47:19.283Z,0.00
2023-03-06T04:48:18.923Z,0.00
2023-03-06T04:49:18.763Z,0.00
2023-03-06T04:50:18.767Z,0.00
2023-03-06T04:51:18.700Z,0.00
2023-03-06T04:52:18.781Z,0.00
2023-03-06T04:53:18.732Z,0.00
2023-03-06T04:54:19.128Z,0.00
2023-03-06T04:55:18.742Z,0.00
2023-03-06T04:56:18.649Z,0.00
2023-03-06T04:57:18.624Z,0.00
2023-03-06T04:58:18.679Z,0.00
2023-03-06T04:59:18.717Z,0.00
2023-03-06T05:00:18.563Z,0.00
2023-03-06T05:01:18.726Z,0.00
2023-03-06T05:02:18.727Z,0.00
2023-03-06T05:03:18.564Z,0.00
2023-03-06T05:04:18.527Z,0.00
2023-03-06T05:05:19.356Z,0.00
2023-03-06T05:06:19.615Z,0.00
2023-03-06T05:07:18.552Z,0.00
2023-03-06T05:08:18.509Z,0.00
2023-03-06T05:09:18.498Z,0.00
2023-03-06T05:10:18.493Z,0.00
2023-03-06T05:11:18.906Z,0.00
2023-03-06T05:12:18.920Z,0.00
2023-03-06T05:13:18.401Z,0.00
2023-03-06T05:14:18.573Z,0.00
2023-03-06T05:15:18.404Z,0.00
2023-03-06T05:16:18.477Z,0.00
2023-03-06T05:17:19.216Z,0.00
2023-03-06T05:18:18.337Z,0.00
2023-03-06T05:19:18.400Z,0.00
2023-03-06T05:20:18.416Z,0.00
2023-03-06T05:21:18.326Z,0.00
2023-03-06T05:22:18.309Z,0.00
2023-03-06T05:23:18.303Z,0.00
2023-03-06T05:24:18.529Z,0.00
2023-03-06T05:25:18.390Z,0.00
2023-03-06T05:26:18.526Z,0.00
2023-03-06T05:27:18.225Z,0.00
2023-03-06T05:28:18.301Z,0.00
2023-03-06T05:29:18.343Z,0.00
2023-03-06T05:30:19.649Z,0.00
2023-03-06T05:31:18.352Z,0.00
2023-03-06T05:32:18.343Z,0.00
2023-03-06T05:33:18.169Z,0.00
2023-03-06T05:34:18.292Z,0.00
2023-03-06T05:35:18.164Z,0.00
2023-03-06T05:36:18.268Z,0.00
2023-03-06T05:37:18.189Z,0.00
2023-03-06T05:38:18.145Z,0.00
2023-03-06T05:39:18.143Z,0.00
2023-03-06T05:40:18.246Z,0.00
2023-03-06T05:41:18.125Z,0.00
2023-03-06T05:42:18.091Z,0.00
2023-03-06T05:43:18.392Z,0.00
2023-03-06T05:44:19.196Z,0.00
2023-03-06T05:45:18.059Z,0.00
2023-03-06T05:46:18.185Z,0.00
2023-03-06T05:47:18.048Z,0.00
2023-03-06T05:48:17.975Z,0.00
2023-03-06T05:49:18.167Z,0.00
2023-03-06T05:50:18.029Z,0.00
2023-03-06T05:51:17.957Z,0.00
2023-03-06T05:52:17.922Z,0.00
2023-03-06T05:53:17.910Z,0.00
2023-03-06T05:54:18.729Z,0.00
2023-03-06T05:55:17.928Z,0.00
2023-03-06T05:56:18.035Z,0.00
2023-03-06T05:57:17.864Z,0.00
2023-03-06T05:58:17.861Z,0.00
2023-03-06T05:59:17.877Z,0.00
2023-03-06T06:00:17.837Z,0.00
2023-03-06T06:01:17.824Z,0.00
2023-03-06T06:02:17.945Z,0.00
2023-03-06T06:03:18.005Z,0.00
2023-03-06T06:04:17.777Z,0.00
2023-03-06T06:05:17.776Z,0.00
2023-03-06T06:06:17.782Z,0.00
2023-03-06T06:07:17.784Z,5.62
2023-03-06T06:08:17.805Z,5.62
2023-03-06T06:09:17.735Z,5.62
2023-03-06T06:10:17.786Z,5.62
2023-03-06T06:11:17.721Z,5.62
2023-03-06T06:12:17.668Z,5.62
2023-03-06T06:13:17.702Z,5.62
2023-03-06T06:14:17.687Z,5.62
2023-03-06T06:15:18.150Z,5.62
2023-03-06T06:16:17.650Z,11.25
2023-03-06T06:17:17.631Z,11.25
2023-03-06T06:18:17.597Z,11.25
2023-03-06T06:19:17.630Z,11.25
2023-03-06T06:20:17.567Z,11.25
2023-03-06T06:21:17.558Z,11.25
2023-03-06T06:22:18.606Z,11.25
2023-03-06T06:23:17.533Z,11.25
2023-03-06T06:24:17.548Z,11.25
2023-03-06T06:25:17.490Z,11.25
2023-03-06T06:26:17.521Z,11.25
2023-03-06T06:27:17.658Z,16.88
2023-03-06T06:28:17.550Z,16.88
2023-03-06T06:29:17.477Z,16.88
2023-03-06T06:30:17.465Z,16.88
2023-03-06T06:31:17.538Z,16.88
2023-03-06T06:32:17.497Z,16.88
2023-03-06T06:33:17.457Z,16.88
2023-03-06T06:34:18.482Z,22.50
2023-03-06T06:35:17.384Z,22.50
2023-03-06T06:36:17.399Z,28.12
2023-03-06T06:37:17.404Z,28.12
2023-03-06T06:38:17.431Z,28.12
2023-03-06T06:39:17.366Z,33.75
2023-03-06T06:40:17.329Z,33.75
2023-03-06T06:42:31.526Z,33.75
2023-03-06T06:43:18.354Z,33.75
2023-03-06T06:44:17.308Z,33.75
2023-03-06T06:45:17.466Z,33.75
2023-03-06T06:46:56.184Z,33.75
2023-03-06T06:47:23.096Z,33.75
2023-03-06T06:48:18.609Z,39.38
2023-03-06T06:49:18.072Z,39.38
2023-03-06T06:50:17.260Z,39.38
2023-03-06T06:51:17.251Z,45.00
2023-03-06T06:52:18.291Z,45.00
2023-03-06T06:53:18.196Z,45.00
2023-03-06T06:54:17.139Z,45.00
2023-03-06T06:55:17.227Z,45.00
2023-03-06T06:56:17.094Z,45.00
2023-03-06T06:57:17.125Z,45.00
2023-03-06T06:58:17.139Z,45.00
2023-03-06T06:59:17.690Z,39.38
2023-03-06T07:00:18.061Z,39.38
2023-03-06T07:01:17.082Z,39.38
2023-03-06T07:02:17.846Z,45.00
2023-03-06T07:03:17.100Z,45.00
2023-03-06T07:04:17.085Z,45.00
2023-03-06T07:05:17.081Z,45.00
2023-03-06T07:06:17.232Z,45.00
2023-03-06T07:07:17.008Z,50.62
2023-03-06T07:08:16.951Z,50.62
2023-03-06T07:09:17.003Z,56.25
2023-03-06T07:10:18.379Z,56.25
2023-03-06T07:11:16.911Z,56.25
2023-03-06T07:12:16.914Z,61.88
2023-03-06T07:13:16.876Z,61.88
2023-03-06T07:14:17.002Z,56.25
2023-03-06T07:15:16.877Z,56.25
2023-03-06T07:16:16.911Z,56.25
2023-03-06T07:17:16.907Z,56.25
2023-03-06T07:18:16.873Z,56.25
2023-03-06T07:19:17.751Z,56.25
2023-03-06T07:20:16.838Z,56.25
2023-03-06T07:21:16.802Z,56.25
2023-03-06T07:22:16.820Z,56.25
2023-03-06T07:23:16.811Z,56.25
2023-03-06T07:24:16.812Z,56.25
2023-03-06T07:25:16.862Z,56.25
2023-03-06T07:26:17.601Z,61.88
2023-03-06T07:27:16.738Z,61.88
2023-03-06T07:28:18.621Z,61.88
2023-03-06T07:29:16.755Z,61.88
2023-03-06T07:30:16.695Z,67.50
2023-03-06T07:31:17.692Z,73.12
2023-03-06T07:32:16.709Z,73.12
2023-03-06T07:33:16.645Z,67.50
2023-03-06T07:34:16.756Z,67.50
2023-03-06T07:35:29.392Z,73.12
2023-03-06T07:36:17.629Z,78.75
2023-03-06T07:37:16.586Z,90.00
2023-03-06T07:38:16.602Z,84.38
2023-03-06T07:39:17.366Z,84.38
2023-03-06T07:40:16.648Z,78.75
2023-03-06T07:41:16.617Z,73.12
2023-03-06T07:42:16.598Z,73.12
2023-03-06T07:43:19.452Z,67.50
2023-03-06T07:44:16.552Z,67.50
2023-03-06T07:45:16.534Z,73.12
2023-03-06T07:46:16.579Z,67.50
2023-03-06T07:47:16.497Z,67.50
2023-03-06T07:48:16.501Z,67.50
2023-03-06T07:49:16.457Z,67.50
2023-03-06T07:50:16.433Z,67.50
2023-03-06T07:51:16.962Z,67.50
2023-03-06T07:52:16.426Z,73.12
2023-03-06T07:53:16.430Z,73.12
2023-03-06T07:54:17.481Z,78.75
2023-03-06T07:55:16.443Z,84.38
2023-03-06T07:56:16.433Z,84.38
2023-03-06T07:57:16.386Z,90.00
2023-03-06T07:58:16.339Z,84.38
2023-03-06T07:59:17.544Z,84.38
2023-03-06T08:00:16.309Z,90.00
2023-03-06T08:01:16.313Z,90.00
2023-03-06T08:02:16.314Z,90.00
2023-03-06T08:03:16.362Z,90.00
2023-03-06T08:04:16.341Z,90.00
2023-03-06T08:05:16.283Z,84.38
2023-03-06T08:06:16.266Z,78.75
2023-03-06T08:07:16.289Z,78.75
2023-03-06T08:08:16.216Z,78.75
2023-03-06T08:09:16.597Z,73.12
2023-03-06T08:10:16.734Z,73.12
2023-03-06T08:11:16.343Z,73.12
2023-03-06T08:12:16.771Z,78.75
2023-03-06T08:13:16.163Z,78.75
2023-03-06T08:14:16.339Z,84.38
2023-03-06T08:15:16.154Z,84.38
2023-03-06T08:16:16.186Z,90.00
2023-03-06T08:17:16.111Z,90.00
2023-03-06T08:18:16.083Z,95.62
2023-03-06T08:19:16.083Z,101.25
2023-03-06T08:20:16.072Z,106.88
2023-03-06T08:21:16.072Z,112.50
2023-03-06T08:22:16.052Z,118.12
2023-03-06T08:23:16.111Z,118.12
2023-03-06T08:24:16.100Z,123.75
2023-03-06T08:25:16.060Z,123.75
2023-03-06T08:26:16.009Z,123.75
2023-03-06T08:27:16.079Z,123.75
2023-03-06T08:28:16.069Z,123.75
2023-03-06T08:29:16.027Z,129.38
2023-03-06T08:30:15.941Z,135.00
2023-03-06T08:31:16.017Z,140.62
2023-03-06T08:32:16.062Z,140.62
2023-03-06T08:33:15.880Z,140.62
2023-03-06T08:34:15.991Z,140.62
2023-03-06T08:35:15.938Z,140.62
2023-03-06T08:36:15.899Z,146.25
2023-03-06T08:37:15.940Z,151.88
2023-03-06T08:38:15.873Z,157.50
2023-03-06T08:39:15.962Z,163.12
2023-03-06T08:40:15.812Z,151.88
2023-03-06T08:41:15.821Z,157.50
2023-03-06T08:42:15.866Z,151.88
2023-03-06T08:43:15.812Z,146.25
2023-03-06T08:44:16.755Z,140.62
2023-03-06T08:45:15.773Z,129.38
2023-03-06T08:46:15.740Z,123.75
2023-03-06T08:47:15.794Z,118.12
2023-03-06T08:48:16.003Z,112.50
2023-03-06T08:49:15.741Z,118.12
2023-03-06T08:50:15.742Z,123.75
2023-03-06T08:51:15.674Z,135.00
2023-03-06T08:52:15.720Z,146.25
2023-03-06T08:53:15.681Z,151.88
2023-03-06T08:54:15.690Z,157.50
2023-03-06T08:55:15.675Z,151.88
2023-03-06T08:56:15.608Z,146.25
2023-03-06T08:57:15.630Z,146.25
2023-03-06T08:58:15.597Z,146.25
2023-03-06T08:59:15.588Z,146.25
2023-03-06T09:00:15.611Z,140.62
2023-03-06T09:01:15.572Z,135.00
2023-03-06T09:02:15.685Z,135.00
2023-03-06T09:03:15.687Z,135.00
2023-03-06T09:04:15.531Z,140.62
2023-03-06T09:05:15.498Z,146.25
2023-03-06T09:06:15.508Z,140.62
2023-03-06T09:07:15.515Z,129.38
2023-03-06T09:08:15.523Z,129.38
2023-03-06T09:09:15.484Z,129.38
2023-03-06T09:10:15.471Z,129.38
2023-03-06T09:11:15.417Z,129.38
2023-03-06T09:12:15.430Z,129.38
2023-03-06T09:13:15.493Z,123.75
2023-03-06T09:14:16.362Z,135.00
2023-03-06T09:15:15.453Z,146.25
2023-03-06T09:16:15.402Z,157.50
2023-03-06T09:17:15.397Z,163.12
2023-03-06T09:18:15.370Z,168.75
2023-03-06T09:19:15.316Z,168.75
2023-03-06T09:20:15.847Z,174.38
2023-03-06T09:21:15.316Z,180.00
2023-03-06T09:22:15.343Z,185.62
2023-03-06T09:23:15.326Z,202.50
2023-03-06T09:24:15.664Z,219.38
2023-03-06T09:25:15.296Z,230.62
2023-03-06T09:26:15.344Z,241.88
2023-03-06T09:27:15.244Z,241.88
2023-03-06T09:28:15.235Z,241.88
2023-03-06T09:29:15.193Z,236.25
2023-03-06T09:30:15.262Z,230.62
2023-03-06T09:31:15.319Z,225.00
2023-03-06T09:32:15.215Z,219.38
2023-03-06T09:33:15.220Z,208.12
2023-03-06T09:34:15.168Z,196.88
2023-03-06T09:35:15.161Z,191.25
2023-03-06T09:36:15.133Z,185.62
2023-03-06T09:37:16.303Z,180.00
2023-03-06T09:38:15.137Z,180.00
2023-03-06T09:39:15.122Z,180.00
2023-03-06T09:40:15.079Z,185.62
2023-03-06T09:41:15.133Z,196.88
2023-03-06T09:42:15.078Z,202.50
2023-03-06T09:43:15.029Z,213.75
2023-03-06T09:44:15.070Z,219.38
2023-03-06T09:45:15.035Z,225.00
2023-03-06T09:46:15.046Z,230.62
2023-03-06T09:47:15.011Z,230.62
2023-03-06T09:48:14.954Z,236.25
2023-03-06T09:49:14.961Z,236.25
2023-03-06T09:50:14.985Z,236.25
2023-03-06T09:51:14.960Z,241.88
2023-03-06T09:52:14.907Z,247.50
2023-03-06T09:53:14.890Z,264.38
2023-03-06T09:54:14.865Z,281.25
2023-03-06T09:55:14.931Z,286.88
2023-03-06T09:56:14.865Z,286.88
2023-03-06T09:57:14.875Z,275.62
2023-03-06T09:58:15.774Z,258.75
2023-03-06T09:59:14.814Z,247.50
2023-03-06T10:00:14.857Z,247.50
2023-03-06T10:01:15.115Z,258.75
2023-03-06T10:02:14.972Z,270.00
2023-03-06T10:03:14.897Z,281.25
2023-03-06T10:04:14.794Z,298.12
2023-03-06T10:05:14.905Z,309.38
2023-03-06T10:06:14.745Z,320.62
2023-03-06T10:07:14.728Z,315.00
2023-03-06T10:08:14.698Z,315.00
2023-03-06T10:09:14.728Z,320.62
2023-03-06T10:10:14.830Z,326.25
2023-03-06T10:11:14.720Z,331.88
2023-03-06T10:12:14.667Z,343.12
2023-03-06T10:13:14.658Z,371.25
2023-03-06T10:14:14.630Z,405.00
2023-03-06T10:15:14.625Z,438.75
2023-03-06T10:16:14.728Z,478.12
2023-03-06T10:17:15.512Z,506.25
2023-03-06T10:18:14.834Z,511.88
2023-03-06T10:19:14.574Z,511.88
2023-03-06T10:20:14.601Z,500.62
2023-03-06T10:21:19.327Z,489.38
2023-03-06T10:22:15.544Z,500.62
2023-03-06T10:23:15.447Z,528.75
2023-03-06T10:24:14.706Z,551.25
2023-03-06T10:25:14.484Z,562.50
2023-03-06T10:26:14.574Z,568.12
2023-03-06T10:27:14.522Z,556.88
2023-03-06T10:28:14.444Z,540.00
2023-03-06T10:29:14.469Z,523.12
2023-03-06T10:30:14.438Z,495.00
2023-03-06T10:31:14.459Z,466.88
2023-03-06T10:32:14.436Z,461.25
2023-03-06T10:33:14.379Z,478.12
2023-03-06T10:34:14.428Z,478.12
2023-03-06T10:35:14.421Z,466.88
2023-03-06T10:36:14.662Z,455.62
2023-03-06T10:37:14.339Z,444.38
2023-03-06T10:38:14.354Z,438.75
2023-03-06T10:39:14.351Z,444.38
2023-03-06T10:40:14.321Z,461.25
2023-03-06T10:41:14.326Z,495.00
2023-03-06T10:42:14.287Z,523.12
2023-03-06T10:43:14.291Z,528.75
2023-03-06T10:44:15.481Z,534.38
2023-03-06T10:45:14.230Z,528.75
2023-03-06T10:46:14.216Z,517.50
2023-03-06T10:47:14.225Z,500.62
2023-03-06T10:48:14.205Z,511.88
2023-03-06T10:49:14.999Z,528.75
2023-03-06T10:50:14.158Z,545.62
2023-03-06T10:51:18.630Z,556.88
2023-03-06T10:52:14.154Z,562.50
2023-03-06T10:53:14.135Z,556.88
2023-03-06T10:54:14.154Z,540.00
2023-03-06T10:55:14.133Z,523.12
2023-03-06T10:56:14.088Z,517.50
2023-03-06T10:57:14.077Z,506.25
2023-03-06T10:58:14.088Z,495.00
2023-03-06T10:59:14.098Z,478.12
2023-03-06T11:00:14.035Z,450.00
2023-03-06T11:01:14.080Z,427.50
2023-03-06T11:02:14.041Z,427.50
2023-03-06T11:03:13.999Z,416.25
2023-03-06T11:04:14.101Z,410.62
2023-03-06T11:05:14.012Z,399.38
2023-03-06T11:06:13.967Z,382.50
2023-03-06T11:07:14.809Z,393.75
2023-03-06T11:08:14.444Z,421.88
2023-03-06T11:09:14.028Z,427.50
2023-03-06T11:10:13.951Z,421.88
2023-03-06T11:11:13.881Z,410.62
2023-03-06T11:12:13.873Z,399.38
2023-03-06T11:13:13.883Z,393.75
2023-03-06T11:14:13.893Z,382.50
2023-03-06T11:15:13.884Z,371.25
2023-03-06T11:16:13.860Z,365.62
2023-03-06T11:17:13.826Z,365.62
2023-03-06T11:18:13.811Z,371.25
2023-03-06T11:19:13.814Z,393.75
2023-03-06T11:20:14.186Z,416.25
2023-03-06T11:21:14.186Z,438.75
2023-03-06T11:22:13.755Z,450.00
2023-03-06T11:23:13.775Z,450.00
2023-03-06T11:24:13.815Z,444.38
2023-03-06T11:25:13.775Z,421.88
2023-03-06T11:26:13.710Z,421.88
2023-03-06T11:27:14.933Z,416.25
2023-03-06T11:28:13.692Z,416.25
2023-03-06T11:29:13.699Z,410.62
2023-03-06T11:30:14.642Z,427.50
2023-03-06T11:31:13.748Z,438.75
2023-03-06T11:32:13.719Z,438.75
2023-03-06T11:33:13.635Z,444.38
2023-03-06T11:34:13.632Z,438.75
2023-03-06T11:35:13.688Z,444.38
2023-03-06T11:36:13.591Z,450.00
2023-03-06T11:37:13.602Z,466.88
2023-03-06T11:38:13.577Z,466.88
2023-03-06T11:39:15.491Z,466.88
2023-03-06T11:40:13.566Z,455.62
2023-03-06T11:41:13.540Z,433.12
2023-03-06T11:42:13.564Z,421.88
2023-03-06T11:43:13.500Z,410.62
2023-03-06T11:44:13.470Z,399.38
2023-03-06T11:45:13.493Z,405.00
2023-03-06T11:46:13.533Z,416.25
2023-03-06T11:47:13.625Z,421.88
2023-03-06T11:48:13.416Z,427.50
2023-03-06T11:49:13.413Z,427.50
2023-03-06T11:50:13.446Z,427.50
2023-03-06T11:51:13.486Z,427.50
2023-03-06T11:52:13.374Z,427.50
2023-03-06T11:53:13.340Z,410.62
2023-03-06T11:54:13.377Z,388.12
2023-03-06T11:55:13.367Z,376.88
2023-03-06T11:56:13.381Z,382.50
2023-03-06T11:57:13.318Z,399.38
2023-03-06T11:58:13.288Z,416.25
2023-03-06T11:59:13.322Z,427.50
2023-03-06T12:00:13.298Z,433.12
2023-03-06T12:01:13.283Z,444.38
2023-03-06T12:02:13.349Z,450.00
2023-03-06T12:03:13.287Z,444.38
2023-03-06T12:04:13.209Z,427.50
2023-03-06T12:05:13.284Z,410.62
2023-03-06T12:06:13.199Z,399.38
2023-03-06T12:07:13.320Z,388.12
2023-03-06T12:08:13.200Z,376.88
2023-03-06T12:09:13.161Z,382.50
2023-03-06T12:10:13.155Z,382.50
2023-03-06T12:11:14.296Z,371.25
2023-03-06T12:12:13.147Z,354.38
2023-03-06T12:13:13.148Z,343.12
2023-03-06T12:14:13.081Z,337.50
2023-03-06T12:15:13.079Z,315.00
2023-03-06T12:16:13.089Z,281.25
2023-03-06T12:17:13.139Z,270.00
2023-03-06T12:18:13.060Z,264.38
2023-03-06T12:19:13.081Z,258.75
2023-03-06T12:20:13.042Z,253.12
2023-03-06T12:21:13.023Z,253.12
2023-03-06T12:22:12.998Z,253.12
2023-03-06T12:23:15.641Z,253.12
2023-03-06T12:24:13.859Z,241.88
2023-03-06T12:25:13.322Z,236.25
2023-03-06T12:26:12.973Z,230.62
2023-03-06T12:27:12.925Z,225.00
2023-03-06T12:28:12.940Z,219.38
2023-03-06T12:29:12.920Z,219.38
2023-03-06T12:30:12.899Z,213.75
2023-03-06T12:31:12.908Z,208.12
2023-03-06T12:32:12.958Z,208.12
2023-03-06T12:33:12.893Z,213.75
2023-03-06T12:34:12.848Z,219.38
2023-03-06T12:35:12.827Z,213.75
2023-03-06T12:36:12.877Z,219.38
2023-03-06T12:37:13.182Z,230.62
2023-03-06T12:38:12.947Z,241.88
2023-03-06T12:39:12.769Z,247.50
2023-03-06T12:40:12.767Z,258.75
2023-03-06T12:41:12.777Z,292.50
2023-03-06T12:42:22.642Z,315.00
2023-03-06T12:43:13.781Z,315.00
2023-03-06T12:44:12.787Z,303.75
2023-03-06T12:45:12.686Z,315.00
2023-03-06T12:46:12.809Z,331.88
2023-03-06T12:47:12.701Z,343.12
2023-03-06T12:48:12.687Z,337.50
2023-03-06T12:49:17.804Z,331.88
2023-03-06T12:50:13.814Z,331.88
2023-03-06T12:51:12.621Z,326.25
2023-03-06T12:52:16.018Z,326.25
2023-03-06T12:53:13.639Z,337.50
2023-03-06T12:54:12.588Z,354.38
2023-03-06T12:55:12.590Z,360.00
2023-03-06T12:56:12.545Z,376.88