createdAt,value
2018-12-02T00:00:03.181Z,91.88
2018-12-02T00:00:29.287Z,92.03
2018-12-02T00:00:55.396Z,92.13
2018-12-02T00:01:21.500Z,91.88
2018-12-02T00:01:47.612Z,92.08
2018-12-02T00:02:13.723Z,91.79
2018-12-02T00:02:39.827Z,92.08
2018-12-02T00:03:05.933Z,92.65
2018-12-02T00:03:32.039Z,92.32
2018-12-02T00:03:58.169Z,92.6
2018-12-02T00:04:24.275Z,92.46
2018-12-02T00:04:50.376Z,92.65
2018-12-02T00:05:16.521Z,92.93
2018-12-02T00:05:42.631Z,92.65
2018-12-02T00:06:08.740Z,92.46
2018-12-02T00:06:34.838Z,92.55
2018-12-02T00:07:00.949Z,92.55
2018-12-02T00:07:27.055Z,92.27
2018-12-02T00:07:53.165Z,92.65
2018-12-02T00:08:19.278Z,92.55
2018-12-02T00:08:45.406Z,92.46
2018-12-02T00:09:11.510Z,92.36
2018-12-02T00:09:37.620Z,92.93
2018-12-02T00:10:03.736Z,92.27
2018-12-02T00:10:29.838Z,92.55
2018-12-02T00:10:55.941Z,92.65
2018-12-02T00:11:22.046Z,92.65
2018-12-02T00:11:48.159Z,92.27
2018-12-02T00:12:14.291Z,92.55
2018-12-02T00:12:40.396Z,92.65
2018-12-02T00:13:06.505Z,92.17
2018-12-02T00:13:32.641Z,92.27
2018-12-02T00:13:58.748Z,91.98
2018-12-02T00:14:24.887Z,91.69
2018-12-02T00:14:50.990Z,92.08
2018-12-02T00:15:17.121Z,91.79
2018-12-02T00:15:43.256Z,91.74
2018-12-02T00:16:09.365Z,91.98
2018-12-02T00:16:35.497Z,91.98
2018-12-02T00:17:01.607Z,91.98
2018-12-02T00:17:27.714Z,91.79
2018-12-02T00:17:53.824Z,92.27
2018-12-02T00:18:19.978Z,92.5
2018-12-02T00:18:46.655Z,91.88
2018-12-02T00:19:12.763Z,92.08
2018-12-02T00:19:38.873Z,91.98
2018-12-02T00:20:04.977Z,91.79
2018-12-02T00:20:31.086Z,92.17
2018-12-02T00:20:57.192Z,92.17
2018-12-02T00:21:23.320Z,91.79
2018-12-02T00:21:49.426Z,91.6
2018-12-02T00:22:15.543Z,91.6
2018-12-02T00:22:41.641Z,92.17
2018-12-02T00:23:07.781Z,91.69
2018-12-02T00:23:33.917Z,91.41
2018-12-02T00:24:00.022Z,91.79
2018-12-02T00:24:26.132Z,91.88
2018-12-02T00:24:52.268Z,91.98
2018-12-02T00:25:18.372Z,92.17
2018-12-02T00:25:44.479Z,91.22
2018-12-02T00:26:10.585Z,91.31
2018-12-02T00:26:36.697Z,91.6
2018-12-02T00:27:02.832Z,91.41
2018-12-02T00:27:28.940Z,92.08
2018-12-02T00:27:55.047Z,91.79
2018-12-02T00:28:21.145Z,91.31
2018-12-02T00:28:47.253Z,91.6
2018-12-02T00:29:13.350Z,91.31
2018-12-02T00:29:39.465Z,91.31
2018-12-02T00:30:05.563Z,91.31
2018-12-02T00:30:31.674Z,91.5
2018-12-02T00:30:57.774Z,91.31
2018-12-02T00:31:23.883Z,91.31
2018-12-02T00:31:50.019Z,91.41
2018-12-02T00:32:16.149Z,91.22
2018-12-02T00:32:42.252Z,91.5
2018-12-02T00:33:08.362Z,91.22
2018-12-02T00:33:34.465Z,91.13
2018-12-02T00:34:00.569Z,91.13
2018-12-02T00:34:26.683Z,91.03
2018-12-02T00:34:52.788Z,91.03
2018-12-02T00:35:18.895Z,91.13
2018-12-02T00:35:45.004Z,90.84
2018-12-02T00:36:11.106Z,90.74
2018-12-02T00:36:37.225Z,91.03
2018-12-02T00:37:03.326Z,90.74
2018-12-02T00:37:29.431Z,90.74
2018-12-02T00:37:55.537Z,91.03
2018-12-02T00:38:21.653Z,90.84
2018-12-02T00:38:47.766Z,90.93
2018-12-02T00:39:13.854Z,91.13
2018-12-02T00:39:39.988Z,91.13
2018-12-02T00:40:06.093Z,91.03
2018-12-02T00:40:32.204Z,91.13
2018-12-02T00:40:58.303Z,90.64
2018-12-02T00:41:24.415Z,91.03
2018-12-02T00:41:50.521Z,91.22
2018-12-02T00:42:16.630Z,91.13
2018-12-02T00:42:42.735Z,91.13
2018-12-02T00:43:08.838Z,91.13
2018-12-02T00:43:34.977Z,91.31
2018-12-02T00:44:02.008Z,90.84
2018-12-02T00:44:28.108Z,90.45
2018-12-02T00:44:54.211Z,90.45
2018-12-02T00:45:20.316Z,90.64
2018-12-02T00:45:46.451Z,90.55
2018-12-02T00:46:12.558Z,90.64
2018-12-02T00:46:38.685Z,90.45
2018-12-02T00:47:04.801Z,91.22
2018-12-02T00:47:30.931Z,91.22
2018-12-02T00:47:57.041Z,91.22
2018-12-02T00:48:23.152Z,91.22
2018-12-02T00:48:49.258Z,91.13
2018-12-02T00:49:15.363Z,90.84
2018-12-02T00:49:41.501Z,90.64
2018-12-02T00:50:07.606Z,91.13
2018-12-02T00:50:33.718Z,90.64
2018-12-02T00:50:59.843Z,90.55
2018-12-02T00:51:25.955Z,91.22
2018-12-02T00:51:52.092Z,90.93
2018-12-02T00:52:18.209Z,91.03
2018-12-02T00:52:44.372Z,90.64
2018-12-02T00:53:10.478Z,90.64
2018-12-02T00:53:36.590Z,90.74
2018-12-02T00:54:02.696Z,90.84
2018-12-02T00:54:28.804Z,90.74
2018-12-02T00:54:54.906Z,90.36
2018-12-02T00:55:21.023Z,90.64
2018-12-02T00:55:47.127Z,90.45
2018-12-02T00:56:13.230Z,90.26
2018-12-02T00:56:39.836Z,90.36
2018-12-02T00:57:05.942Z,90.55
2018-12-02T00:57:32.075Z,90.84
2018-12-02T00:57:58.186Z,90.64
2018-12-02T00:58:24.317Z,90.55
2018-12-02T00:58:50.431Z,90.55
2018-12-02T00:59:16.533Z,90.55
2018-12-02T00:59:42.638Z,90.45
2018-12-02T01:00:08.745Z,90.84
2018-12-02T01:00:34.851Z,90.64
2018-12-02T01:01:00.984Z,90.84
2018-12-02T01:01:27.115Z,91.03
2018-12-02T01:01:53.224Z,90.74
2018-12-02T01:02:19.348Z,91.03
2018-12-02T01:02:45.459Z,90.74
2018-12-02T01:03:11.572Z,90.84
2018-12-02T01:03:37.738Z,90.45
2018-12-02T01:04:03.837Z,90.45
2018-12-02T01:04:29.977Z,90.45
2018-12-02T01:04:56.079Z,90.74
2018-12-02T01:05:22.185Z,90.26
2018-12-02T01:05:48.331Z,90.08
2018-12-02T01:06:14.437Z,90.64
2018-12-02T01:06:40.537Z,90.45
2018-12-02T01:07:06.670Z,89.79
2018-12-02T01:07:32.777Z,90.08
2018-12-02T01:07:58.881Z,90.08
2018-12-02T01:08:25.015Z,89.89
2018-12-02T01:08:51.126Z,89.5
2018-12-02T01:09:17.230Z,89.69
2018-12-02T01:09:43.338Z,89.31
2018-12-02T01:10:09.475Z,89.6
2018-12-02T01:10:35.610Z,89.6
2018-12-02T01:11:01.713Z,89.79
2018-12-02T01:11:27.826Z,89.5
2018-12-02T01:11:53.929Z,89.69
2018-12-02T01:12:20.060Z,89.79
2018-12-02T01:12:46.164Z,89.4
2018-12-02T01:13:12.280Z,89.89
2018-12-02T01:13:38.384Z,89.69
2018-12-02T01:14:04.491Z,89.4
2018-12-02T01:14:30.623Z,89.31
2018-12-02T01:14:56.728Z,89.5
2018-12-02T01:15:22.837Z,89.5
2018-12-02T01:15:48.934Z,90.08
2018-12-02T01:16:15.033Z,89.5
2018-12-02T01:16:41.142Z,89.6
2018-12-02T01:17:07.281Z,89.6
2018-12-02T01:17:33.383Z,89.4
2018-12-02T01:17:59.490Z,89.31
2018-12-02T01:18:25.627Z,89.69
2018-12-02T01:18:51.738Z,89.74
2018-12-02T01:19:17.851Z,89.69
2018-12-02T01:19:43.951Z,89.6
2018-12-02T01:20:10.063Z,89.6
2018-12-02T01:20:36.170Z,89.79
2018-12-02T01:21:02.276Z,89.69
2018-12-02T01:21:28.379Z,89.69
2018-12-02T01:21:54.489Z,89.6
2018-12-02T01:22:20.598Z,89.31
2018-12-02T01:22:46.723Z,89.31
2018-12-02T01:23:12.856Z,89.6
2018-12-02T01:23:38.975Z,89.69
2018-12-02T01:24:05.100Z,89.69
2018-12-02T01:24:31.289Z,89.31
2018-12-02T01:24:57.394Z,89.4
2018-12-02T01:25:23.499Z,89.54
2018-12-02T01:25:49.667Z,89.69
2018-12-02T01:26:15.774Z,89.69
2018-12-02T01:26:41.880Z,89.69
2018-12-02T01:27:07.987Z,89.79
2018-12-02T01:27:34.090Z,89.6
2018-12-02T01:28:00.201Z,89.69
2018-12-02T01:28:26.312Z,89.79
2018-12-02T01:28:52.418Z,89.79
2018-12-02T01:29:18.525Z,89.54
2018-12-02T01:29:44.632Z,89.74
2018-12-02T01:30:10.736Z,89.54
2018-12-02T01:30:36.868Z,89.54
2018-12-02T01:31:02.977Z,89.36
2018-12-02T01:31:29.080Z,89.69
2018-12-02T01:31:55.188Z,89.6
2018-12-02T01:32:21.300Z,89.79
2018-12-02T01:32:47.402Z,89.6
2018-12-02T01:33:13.506Z,89.98
2018-12-02T01:33:39.623Z,89.83
2018-12-02T01:34:05.728Z,89.89
2018-12-02T01:34:31.840Z,89.69
2018-12-02T01:34:57.945Z,89.89
2018-12-02T01:35:24.044Z,89.69
2018-12-02T01:35:50.150Z,89.54
2018-12-02T01:36:16.256Z,89.74
2018-12-02T01:36:42.368Z,89.64
2018-12-02T01:37:08.467Z,89.6
2018-12-02T01:37:34.579Z,89.98
2018-12-02T01:38:00.687Z,89.98
2018-12-02T01:38:26.794Z,90.17
2018-12-02T01:38:52.895Z,90.12
2018-12-02T01:39:19.035Z,89.54
2018-12-02T01:39:45.143Z,89.6
2018-12-02T01:40:11.251Z,89.79
2018-12-02T01:40:37.347Z,89.54
2018-12-02T01:41:03.483Z,89.54
2018-12-02T01:41:29.593Z,89.45
2018-12-02T01:41:55.701Z,89.93
2018-12-02T01:42:21.806Z,89.45
2018-12-02T01:42:47.940Z,89.45
2018-12-02T01:43:14.072Z,89.64
2018-12-02T01:43:40.184Z,89.74
2018-12-02T01:44:06.292Z,89.54
2018-12-02T01:44:32.391Z,89.83
2018-12-02T01:44:58.499Z,89.74
2018-12-02T01:45:24.607Z,89.64
2018-12-02T01:45:50.741Z,89.6
2018-12-02T01:46:16.878Z,89.45
2018-12-02T01:46:42.983Z,89.64
2018-12-02T01:47:09.082Z,89.45
2018-12-02T01:47:35.190Z,89.64
2018-12-02T01:48:01.299Z,89.26
2018-12-02T01:48:27.430Z,89.83
2018-12-02T01:48:53.522Z,89.36
2018-12-02T01:49:19.627Z,89.45
2018-12-02T01:49:45.737Z,89.54
2018-12-02T01:50:11.838Z,89.17
2018-12-02T01:50:37.960Z,89.64
2018-12-02T01:51:04.089Z,89.74
2018-12-02T01:51:30.199Z,89.36
2018-12-02T01:51:56.336Z,89.64
2018-12-02T01:52:22.471Z,89.26
2018-12-02T01:52:48.582Z,89.26
2018-12-02T01:53:14.686Z,89.17
2018-12-02T01:53:40.820Z,89.36
2018-12-02T01:54:06.953Z,89.45
2018-12-02T01:54:33.106Z,89.17
2018-12-02T01:54:59.230Z,89.45
2018-12-02T01:55:25.342Z,89.54
2018-12-02T01:55:51.445Z,90.03
2018-12-02T01:56:17.547Z,89.26
2018-12-02T01:56:43.660Z,89.79
2018-12-02T01:57:09.769Z,89.64
2018-12-02T01:57:35.874Z,90.17
2018-12-02T01:58:01.973Z,90.12
2018-12-02T01:58:28.082Z,89.93
2018-12-02T01:58:54.187Z,89.64
2018-12-02T01:59:20.297Z,89.64
2018-12-02T01:59:46.405Z,89.64
2018-12-02T02:00:12.543Z,89.83
2018-12-02T02:00:38.651Z,89.83
2018-12-02T02:01:04.756Z,89.93
2018-12-02T02:01:30.859Z,90.12
2018-12-02T02:01:56.965Z,89.93
2018-12-02T02:02:23.066Z,89.93
2018-12-02T02:02:49.177Z,89.93
2018-12-02T02:03:15.313Z,90.03
2018-12-02T02:03:41.411Z,89.83
2018-12-02T02:04:07.546Z,90.03
2018-12-02T02:04:33.658Z,89.83
2018-12-02T02:04:59.793Z,89.93
2018-12-02T02:05:25.925Z,90.03
2018-12-02T02:05:52.030Z,90.12
2018-12-02T02:06:18.138Z,90.22
2018-12-02T02:06:44.245Z,89.83
2018-12-02T02:07:10.354Z,89.64
2018-12-02T02:07:36.469Z,89.45
2018-12-02T02:08:02.600Z,89.83
2018-12-02T02:08:28.709Z,89.64
2018-12-02T02:08:54.810Z,89.93
2018-12-02T02:09:20.915Z,89.93
2018-12-02T02:09:47.051Z,90.22
2018-12-02T02:10:13.165Z,89.93
2018-12-02T02:10:39.263Z,89.74
2018-12-02T02:11:05.372Z,89.45
2018-12-02T02:11:31.475Z,89.54
2018-12-02T02:11:57.584Z,89.83
2018-12-02T02:12:23.695Z,89.36
2018-12-02T02:12:49.804Z,90.03
2018-12-02T02:13:15.907Z,89.93
2018-12-02T02:13:42.009Z,90.03
2018-12-02T02:14:08.118Z,89.54
2018-12-02T02:14:34.232Z,89.74
2018-12-02T02:15:00.332Z,89.83
2018-12-02T02:15:26.442Z,89.74
2018-12-02T02:15:52.549Z,89.74
2018-12-02T02:16:18.686Z,89.74
2018-12-02T02:16:44.790Z,89.93
2018-12-02T02:17:10.925Z,90.22
2018-12-02T02:17:37.005Z,90.03
2018-12-02T02:18:03.117Z,89.93
2018-12-02T02:18:29.224Z,90.12
2018-12-02T02:18:55.359Z,89.93
2018-12-02T02:19:21.440Z,89.83
2018-12-02T02:19:47.543Z,90.22
2018-12-02T02:20:13.652Z,89.93
2018-12-02T02:20:39.758Z,90.22
2018-12-02T02:21:05.877Z,89.93
2018-12-02T02:21:31.984Z,89.93
2018-12-02T02:21:58.091Z,90.12
2018-12-02T02:22:24.198Z,90.12
2018-12-02T02:22:50.309Z,90.22
2018-12-02T02:23:16.407Z,90.31
2018-12-02T02:23:42.518Z,90.12
2018-12-02T02:24:08.626Z,90.03
2018-12-02T02:24:34.735Z,89.93
2018-12-02T02:25:00.840Z,90.03
2018-12-02T02:25:26.949Z,89.93
2018-12-02T02:25:53.061Z,90.12
2018-12-02T02:26:19.156Z,89.93
2018-12-02T02:26:45.273Z,89.93
2018-12-02T02:27:11.374Z,89.83
2018-12-02T02:27:37.486Z,90.22
2018-12-02T02:28:03.585Z,90.22
2018-12-02T02:28:29.699Z,90.31
2018-12-02T02:28:55.801Z,90.31
2018-12-02T02:29:21.912Z,90.12
2018-12-02T02:29:48.017Z,90.5
2018-12-02T02:30:14.184Z,90.22
2018-12-02T02:30:40.284Z,90.22
2018-12-02T02:31:06.383Z,89.93
2018-12-02T02:31:32.516Z,90.03
2018-12-02T02:31:58.634Z,90.12
2018-12-02T02:32:24.768Z,90.22
2018-12-02T02:32:50.871Z,89.93
2018-12-02T02:33:16.975Z,89.83
2018-12-02T02:33:43.108Z,89.93
2018-12-02T02:34:09.251Z,90.31
2018-12-02T02:34:35.408Z,90.5
2018-12-02T02:35:01.518Z,90.41
2018-12-02T02:35:27.658Z,90.59
2018-12-02T02:35:53.762Z,90.59
2018-12-02T02:36:19.859Z,90.59
2018-12-02T02:36:45.969Z,90.69
2018-12-02T02:37:12.102Z,90.5
2018-12-02T02:37:38.207Z,90.41
2018-12-02T02:38:04.308Z,90.69
2018-12-02T02:38:30.451Z,90.22
2018-12-02T02:38:56.562Z,90.22
2018-12-02T02:39:22.667Z,89.93
2018-12-02T02:39:48.773Z,89.93
2018-12-02T02:40:14.897Z,90.03
2018-12-02T02:40:41.011Z,90.12
2018-12-02T02:41:07.145Z,90.41
2018-12-02T02:41:33.272Z,89.93
2018-12-02T02:41:59.380Z,90.03
2018-12-02T02:42:25.489Z,89.83
2018-12-02T02:42:51.624Z,90.22
2018-12-02T02:43:17.757Z,90.22
2018-12-02T02:43:43.863Z,89.74
2018-12-02T02:44:09.996Z,89.74
2018-12-02T02:44:36.102Z,89.64
2018-12-02T02:45:02.248Z,89.54
2018-12-02T02:45:28.391Z,89.54
2018-12-02T02:45:54.490Z,89.45
2018-12-02T02:46:20.598Z,89.74
2018-12-02T02:46:46.732Z,90.22
2018-12-02T02:47:12.843Z,89.83
2018-12-02T02:47:38.950Z,90.22
2018-12-02T02:48:05.088Z,89.93
2018-12-02T02:48:31.198Z,90.31
2018-12-02T02:48:57.292Z,90.59
2018-12-02T02:49:23.432Z,90.5
2018-12-02T02:49:49.527Z,90.31
2018-12-02T02:50:15.641Z,90.31
2018-12-02T02:50:41.807Z,90.31
2018-12-02T02:51:07.916Z,90.41
2018-12-02T02:51:34.057Z,90.31
2018-12-02T02:52:00.153Z,89.93
2018-12-02T02:52:26.263Z,89.93
2018-12-02T02:52:52.381Z,90.12
2018-12-02T02:53:18.490Z,90.12
2018-12-02T02:53:44.595Z,90.22
2018-12-02T02:54:10.728Z,90.31
2018-12-02T02:54:36.827Z,90.31
2018-12-02T02:55:02.985Z,90.59
2018-12-02T02:55:29.117Z,90.59
2018-12-02T02:55:55.241Z,90.22
2018-12-02T02:56:21.368Z,90.22
2018-12-02T02:56:47.513Z,90.03
2018-12-02T02:57:13.621Z,90.22
2018-12-02T02:57:39.752Z,89.93
2018-12-02T02:58:05.887Z,90.03
2018-12-02T02:58:32.021Z,90.31
2018-12-02T02:58:58.126Z,90.03
2018-12-02T02:59:24.234Z,89.93
2018-12-02T02:59:50.351Z,89.93
2018-12-02T03:00:16.456Z,90.22
2018-12-02T03:00:42.575Z,89.93
2018-12-02T03:01:08.675Z,90.03
2018-12-02T03:01:34.781Z,89.93
2018-12-02T03:02:00.890Z,90.03
2018-12-02T03:02:27.034Z,89.93
2018-12-02T03:02:53.150Z,89.83
2018-12-02T03:03:19.239Z,89.64
2018-12-02T03:03:45.433Z,89.54
2018-12-02T03:04:11.539Z,89.64
2018-12-02T03:04:37.673Z,89.74
2018-12-02T03:05:03.780Z,89.74
2018-12-02T03:05:29.920Z,89.54
2018-12-02T03:05:56.050Z,89.74
2018-12-02T03:06:22.161Z,90.03
2018-12-02T03:06:48.322Z,90.22
2018-12-02T03:07:14.463Z,89.93
2018-12-02T03:07:40.629Z,90.41
2018-12-02T03:08:06.766Z,90.22
2018-12-02T03:08:32.868Z,90.31
2018-12-02T03:08:59.006Z,90.41
2018-12-02T03:09:25.169Z,90.31
2018-12-02T03:09:51.275Z,90.59
2018-12-02T03:10:17.411Z,90.12
2018-12-02T03:10:43.526Z,90.5
2018-12-02T03:11:09.634Z,90.31
2018-12-02T03:11:35.760Z,90.03
2018-12-02T03:12:01.901Z,90.22
2018-12-02T03:12:28.007Z,90.12
2018-12-02T03:12:54.110Z,90.22
2018-12-02T03:13:20.226Z,89.93
2018-12-02T03:13:46.332Z,89.93
2018-12-02T03:14:12.437Z,90.03
2018-12-02T03:14:38.572Z,90.31
2018-12-02T03:15:04.683Z,90.69
2018-12-02T03:15:30.818Z,90.5
2018-12-02T03:15:56.921Z,90.31
2018-12-02T03:16:23.051Z,90.12
2018-12-02T03:16:49.163Z,90.59
2018-12-02T03:17:15.271Z,90.5
2018-12-02T03:17:41.411Z,90.79
2018-12-02T03:18:07.512Z,90.79
2018-12-02T03:18:33.646Z,90.69
2018-12-02T03:18:59.781Z,90.98
2018-12-02T03:19:25.891Z,90.69
2018-12-02T03:19:51.992Z,90.79
2018-12-02T03:20:18.102Z,90.88
2018-12-02T03:20:44.240Z,90.79
2018-12-02T03:21:10.347Z,90.98
2018-12-02T03:21:36.472Z,90.79
2018-12-02T03:22:02.586Z,90.79
2018-12-02T03:22:28.691Z,90.79
2018-12-02T03:22:54.860Z,91.07
2018-12-02T03:23:20.991Z,90.69
2018-12-02T03:23:47.124Z,90.79
2018-12-02T03:24:13.236Z,90.98
2018-12-02T03:24:39.342Z,90.41
2018-12-02T03:25:05.458Z,90.5
2018-12-02T03:25:31.593Z,90.41
2018-12-02T03:25:57.699Z,90.5
2018-12-02T03:26:23.803Z,90.79
2018-12-02T03:26:49.906Z,90.79
2018-12-02T03:27:16.039Z,90.79
2018-12-02T03:27:42.207Z,91.07
2018-12-02T03:28:08.317Z,90.69
2018-12-02T03:28:34.447Z,91.07
2018-12-02T03:29:00.582Z,90.79
2018-12-02T03:29:26.723Z,90.88
2018-12-02T03:29:52.829Z,90.5
2018-12-02T03:30:18.946Z,90.41
2018-12-02T03:30:45.087Z,90.41
2018-12-02T03:31:11.246Z,90.22
2018-12-02T03:31:37.385Z,90.5
2018-12-02T03:32:03.547Z,90.69
2018-12-02T03:32:29.652Z,91.17
2018-12-02T03:32:55.782Z,90.88
2018-12-02T03:33:21.941Z,90.88
2018-12-02T03:33:48.143Z,90.69
2018-12-02T03:34:14.253Z,91.07
2018-12-02T03:34:40.366Z,91.07
2018-12-02T03:35:06.490Z,90.88
2018-12-02T03:35:32.601Z,90.88
2018-12-02T03:35:58.709Z,90.98
2018-12-02T03:36:24.806Z,90.69
2018-12-02T03:36:50.915Z,90.59
2018-12-02T03:37:17.023Z,91.17
2018-12-02T03:37:43.136Z,91.27
2018-12-02T03:38:09.242Z,91.27
2018-12-02T03:38:35.348Z,91.17
2018-12-02T03:39:01.517Z,90.79
2018-12-02T03:39:27.621Z,91.17
2018-12-02T03:39:53.719Z,91.27
2018-12-02T03:40:19.827Z,91.36
2018-12-02T03:40:45.970Z,91.55
2018-12-02T03:41:12.127Z,91.55
2018-12-02T03:41:38.266Z,91.27
2018-12-02T03:42:04.371Z,91.07
2018-12-02T03:42:30.479Z,90.88
2018-12-02T03:42:56.641Z,90.98
2018-12-02T03:43:22.766Z,90.88
2018-12-02T03:43:48.872Z,91.07
2018-12-02T03:44:15.006Z,90.79
2018-12-02T03:44:41.121Z,91.17
2018-12-02T03:45:07.251Z,91.27
2018-12-02T03:45:33.380Z,90.79
2018-12-02T03:45:59.484Z,91.07
2018-12-02T03:46:25.587Z,90.88
2018-12-02T03:46:51.718Z,90.79
2018-12-02T03:47:17.830Z,91.07
2018-12-02T03:47:43.973Z,91.27
2018-12-02T03:48:10.075Z,91.55
2018-12-02T03:48:36.208Z,91.83
2018-12-02T03:49:02.316Z,91.64
2018-12-02T03:49:28.430Z,92.69
2018-12-02T03:49:54.533Z,92.41
2018-12-02T03:50:20.686Z,92.98
2018-12-02T03:50:46.793Z,93.46
2018-12-02T03:51:12.922Z,93.84
2018-12-02T03:51:39.056Z,94.51
2018-12-02T03:52:05.169Z,95.17
2018-12-02T03:52:31.272Z,96.22
2018-12-02T03:52:57.382Z,97.08
2018-12-02T03:53:23.490Z,96.98
2018-12-02T03:53:49.602Z,96.7
2018-12-02T03:54:15.704Z,96.89
2018-12-02T03:54:41.804Z,97.08
2018-12-02T03:55:07.917Z,97.37
2018-12-02T03:55:34.026Z,97.17
2018-12-02T03:56:00.157Z,97.37
2018-12-02T03:56:26.281Z,97.27
2018-12-02T03:56:52.390Z,97.08
2018-12-02T03:57:18.493Z,96.8
2018-12-02T03:57:44.634Z,97.37
2018-12-02T03:58:10.745Z,97.85
2018-12-02T03:58:36.857Z,97.75
2018-12-02T03:59:03.054Z,97.85
2018-12-02T03:59:29.154Z,98.32
2018-12-02T03:59:55.265Z,99.18
2018-12-02T04:00:21.367Z,99.18
2018-12-02T04:00:47.494Z,99.99
2018-12-02T04:01:13.603Z,99.99
2018-12-02T04:01:39.741Z,99.99
2018-12-02T04:02:05.852Z,99.99
2018-12-02T04:02:31.989Z,99.99
2018-12-02T04:02:58.128Z,99.99
2018-12-02T04:03:24.253Z,99.99
2018-12-02T04:03:50.364Z,99.99
2018-12-02T04:04:16.518Z,99.99
2018-12-02T04:04:42.634Z,99.99
2018-12-02T04:05:08.734Z,99.99
2018-12-02T04:05:34.845Z,99.99
2018-12-02T04:06:00.957Z,99.99
2018-12-02T04:06:27.063Z,99.99
2018-12-02T04:06:53.196Z,99.99
2018-12-02T04:07:19.390Z,99.99
2018-12-02T04:07:45.495Z,99.99
2018-12-02T04:08:11.657Z,99.99
2018-12-02T04:08:37.762Z,99.99
2018-12-02T04:09:03.873Z,99.99
2018-12-02T04:09:29.976Z,99.99
2018-12-02T04:09:56.082Z,99.99
2018-12-02T04:10:22.228Z,99.99
2018-12-02T04:10:48.331Z,99.99
2018-12-02T04:11:14.434Z,99.99
2018-12-02T04:11:40.535Z,99.99
2018-12-02T04:12:06.677Z,99.99
2018-12-02T04:12:32.782Z,99.99
2018-12-02T04:12:58.890Z,99.99
2018-12-02T04:13:24.993Z,99.99
2018-12-02T04:13:51.108Z,99.99
2018-12-02T04:14:17.206Z,99.99
2018-12-02T04:14:43.342Z,99.99
2018-12-02T04:15:09.452Z,99.99
2018-12-02T04:15:35.542Z,99.99
2018-12-02T04:16:01.632Z,99.99
2018-12-02T04:16:27.778Z,99.99
2018-12-02T04:16:53.896Z,99.99
2018-12-02T04:17:20.015Z,99.99
2018-12-02T04:17:46.136Z,99.99
2018-12-02T04:18:12.263Z,99.99
2018-12-02T04:18:38.367Z,99.99
2018-12-02T04:19:04.463Z,99.99
2018-12-02T04:19:30.576Z,99.99
2018-12-02T04:19:56.698Z,99.99
2018-12-02T04:20:22.867Z,99.99
2018-12-02T04:20:48.970Z,99.99
2018-12-02T04:21:15.075Z,99.99
2018-12-02T04:21:41.174Z,99.99
2018-12-02T04:22:07.782Z,99.99
2018-12-02T04:22:33.882Z,99.99
2018-12-02T04:22:59.989Z,99.99
2018-12-02T04:23:26.094Z,99.99
2018-12-02T04:23:52.205Z,99.99
2018-12-02T04:24:18.305Z,99.99
2018-12-02T04:24:44.412Z,99.99
2018-12-02T04:25:10.522Z,99.99
2018-12-02T04:25:36.657Z,99.99
2018-12-02T04:26:02.797Z,99.99
2018-12-02T04:26:29.045Z,99.99
2018-12-02T04:26:55.145Z,99.99
2018-12-02T04:27:21.293Z,99.99
2018-12-02T04:27:47.450Z,99.99
2018-12-02T04:28:13.565Z,99.99
2018-12-02T04:28:39.668Z,99.99
2018-12-02T04:29:05.997Z,99.99
2018-12-02T04:29:32.132Z,99.99
2018-12-02T04:29:58.261Z,99.99
2018-12-02T04:30:24.396Z,99.99
2018-12-02T04:30:50.524Z,99.99
2018-12-02T04:31:16.630Z,99.99
2018-12-02T04:31:42.736Z,99.99
2018-12-02T04:32:08.836Z,99.99
2018-12-02T04:32:34.968Z,99.99
2018-12-02T04:33:01.067Z,99.99
2018-12-02T04:33:27.177Z,99.99
2018-12-02T04:33:53.282Z,99.99
2018-12-02T04:34:19.389Z,99.99
2018-12-02T04:34:45.517Z,99.99
2018-12-02T04:35:11.632Z,99.99
2018-12-02T04:35:37.762Z,99.99
2018-12-02T04:36:03.872Z,99.99
2018-12-02T04:36:29.977Z,99.99
2018-12-02T04:36:56.079Z,99.99
2018-12-02T04:37:22.213Z,99.99
2018-12-02T04:37:48.319Z,99.99
2018-12-02T04:38:14.434Z,99.99
2018-12-02T04:38:40.568Z,99.99
2018-12-02T04:39:06.702Z,99.99
2018-12-02T04:39:32.809Z,99.99
2018-12-02T04:39:58.947Z,99.99
2018-12-02T04:40:25.059Z,99.99
2018-12-02T04:40:51.181Z,99.99
2018-12-02T04:41:17.336Z,99.99
2018-12-02T04:41:43.469Z,99.99
2018-12-02T04:42:09.677Z,99.99
2018-12-02T04:42:35.778Z,99.99
2018-12-02T04:43:01.955Z,99.99
2018-12-02T04:43:28.145Z,99.99
2018-12-02T04:43:54.278Z,99.99
2018-12-02T04:44:20.389Z,99.99
2018-12-02T04:44:46.528Z,99.99
2018-12-02T04:45:12.643Z,99.99
2018-12-02T04:45:38.832Z,99.99
2018-12-02T04:46:04.999Z,99.99
2018-12-02T04:46:31.108Z,99.99
2018-12-02T04:46:57.220Z,99.99
2018-12-02T04:47:23.413Z,99.99
2018-12-02T04:47:49.562Z,99.99
2018-12-02T04:48:15.676Z,99.99
2018-12-02T04:48:41.783Z,99.99
2018-12-02T04:49:07.891Z,99.99
2018-12-02T04:49:34.018Z,99.99
2018-12-02T04:50:00.124Z,99.99
2018-12-02T04:50:26.226Z,99.99
2018-12-02T04:50:52.357Z,99.99
2018-12-02T04:51:18.471Z,99.99
2018-12-02T04:51:44.603Z,99.99
2018-12-02T04:52:10.709Z,99.99
2018-12-02T04:52:36.815Z,99.99
2018-12-02T04:53:02.919Z,99.99
2018-12-02T04:53:29.025Z,99.99
2018-12-02T04:53:55.183Z,99.99
2018-12-02T04:54:21.287Z,99.99
2018-12-02T04:54:47.412Z,99.99
2018-12-02T04:55:13.520Z,99.99
2018-12-02T04:55:39.626Z,99.99
2018-12-02T04:56:05.758Z,99.99
2018-12-02T04:56:31.859Z,99.99
2018-12-02T04:56:58.002Z,99.99
2018-12-02T04:57:24.128Z,99.99
2018-12-02T04:57:50.292Z,99.99
2018-12-02T04:58:16.423Z,99.99
2018-12-02T04:58:42.531Z,99.99
2018-12-02T04:59:08.637Z,99.99
2018-12-02T04:59:34.748Z,99.99
2018-12-02T05:00:00.861Z,99.99
2018-12-02T05:00:26.986Z,99.99
2018-12-02T05:00:53.093Z,99.99
2018-12-02T05:01:19.199Z,99.99
2018-12-02T05:01:45.317Z,99.99
2018-12-02T05:02:11.452Z,99.99
2018-12-02T05:02:37.564Z,99.99
2018-12-02T05:03:03.721Z,99.99
2018-12-02T05:03:29.828Z,99.99
2018-12-02T05:03:55.987Z,99.99
2018-12-02T05:04:22.091Z,99.99
2018-12-02T05:04:48.203Z,99.99
2018-12-02T05:05:14.333Z,99.99
2018-12-02T05:05:40.478Z,99.99
2018-12-02T05:06:06.586Z,99.99
2018-12-02T05:06:32.693Z,99.99
2018-12-02T05:06:58.796Z,99.99
2018-12-02T05:07:24.913Z,99.99
2018-12-02T05:07:51.013Z,99.99
2018-12-02T05:08:17.180Z,99.99
2018-12-02T05:08:43.285Z,99.99
2018-12-02T05:09:09.459Z,99.99
2018-12-02T05:09:35.921Z,99.99
2018-12-02T05:10:02.052Z,99.99
2018-12-02T05:10:28.216Z,99.99
2018-12-02T05:10:54.321Z,99.99
2018-12-02T05:11:20.423Z,99.99
2018-12-02T05:11:46.564Z,99.99
2018-12-02T05:12:12.680Z,99.99
2018-12-02T05:12:38.809Z,99.99
2018-12-02T05:13:04.912Z,99.99
2018-12-02T05:13:31.049Z,99.99
2018-12-02T05:13:57.212Z,99.99
2018-12-02T05:14:23.280Z,99.99
2018-12-02T05:14:49.388Z,99.99
2018-12-02T05:15:15.494Z,99.99
2018-12-02T05:15:41.625Z,99.99
2018-12-02T05:16:07.760Z,99.99
2018-12-02T05:16:33.891Z,99.99
2018-12-02T05:17:00.032Z,99.99
2018-12-02T05:17:26.138Z,99.99
2018-12-02T05:17:52.274Z,99.99
2018-12-02T05:18:18.380Z,99.99
2018-12-02T05:18:44.483Z,99.99
2018-12-02T05:19:10.594Z,99.99
2018-12-02T05:19:36.724Z,99.99
2018-12-02T05:20:02.831Z,99.99
2018-12-02T05:20:28.935Z,99.99
2018-12-02T05:20:55.036Z,99.99
2018-12-02T05:21:21.140Z,99.99
2018-12-02T05:21:47.255Z,99.99
2018-12-02T05:22:13.380Z,99.99
2018-12-02T05:22:39.528Z,99.99
2018-12-02T05:23:05.648Z,99.99
2018-12-02T05:23:31.784Z,99.99
2018-12-02T05:23:57.913Z,99.99
2018-12-02T05:24:24.023Z,99.99
2018-12-02T05:24:50.151Z,99.99
2018-12-02T05:25:18.365Z,99.99
2018-12-02T05:25:43.368Z,99.99
2018-12-02T05:26:09.506Z,99.99
2018-12-02T05:26:35.610Z,99.99
2018-12-02T05:27:01.741Z,99.99
2018-12-02T05:27:27.842Z,99.99
2018-12-02T05:27:53.997Z,99.99
2018-12-02T05:28:20.141Z,99.99
2018-12-02T05:28:46.276Z,99.99
2018-12-02T05:29:12.378Z,99.99
2018-12-02T05:29:38.505Z,99.99
2018-12-02T05:30:04.641Z,99.99
2018-12-02T05:30:30.751Z,99.99
2018-12-02T05:30:56.857Z,99.99
2018-12-02T05:31:22.959Z,99.99
2018-12-02T05:31:49.074Z,99.99
2018-12-02T05:32:15.178Z,99.99
2018-12-02T05:32:41.318Z,99.99
2018-12-02T05:33:07.421Z,99.99
2018-12-02T05:33:33.553Z,99.99
2018-12-02T05:33:59.656Z,99.99
2018-12-02T05:34:25.767Z,99.99
2018-12-02T05:34:51.874Z,99.99
2018-12-02T05:35:17.983Z,99.99
2018-12-02T05:35:44.095Z,99.99
2018-12-02T05:36:10.207Z,99.99
2018-12-02T05:36:36.309Z,99.99
2018-12-02T05:37:02.443Z,99.99