createdAt,value
2022-11-29T00:00:46.855Z,101527.48
2022-11-29T00:05:53.838Z,101521.52
2022-11-29T00:11:06.706Z,101522.23
2022-11-29T00:16:14.996Z,101523.63
2022-11-29T00:21:22.069Z,101527.16
2022-11-29T00:26:29.014Z,101528.77
2022-11-29T00:31:36.489Z,101523.46
2022-11-29T00:36:43.425Z,101523.33
2022-11-29T00:41:50.295Z,101520.27
2022-11-29T00:46:57.195Z,101519.85
2022-11-29T00:52:04.189Z,101514.31
2022-11-29T00:57:11.241Z,101513.89
2022-11-29T01:02:18.206Z,101511.58
2022-11-29T01:07:25.364Z,101508.57
2022-11-29T01:12:32.508Z,101511.85
2022-11-29T01:17:39.926Z,101514.42
2022-11-29T01:22:47.244Z,101510.39
2022-11-29T01:27:55.277Z,101506.55
2022-11-29T01:33:19.964Z,101505.92
2022-11-29T01:38:44.563Z,101505.68
2022-11-29T01:44:01.098Z,101509.71
2022-11-29T01:49:13.579Z,101506.17
2022-11-29T01:54:21.343Z,101508.65
2022-11-29T01:59:30.915Z,101514.52
2022-11-29T02:04:39.225Z,101506.13
2022-11-29T02:09:46.706Z,101503.39
2022-11-29T02:15:27.371Z,101506.35
2022-11-29T02:21:13.081Z,101505.13
2022-11-29T02:26:35.472Z,101506.08
2022-11-29T02:32:06.615Z,101506.09
2022-11-29T02:37:31.334Z,101511.57
2022-11-29T02:43:00.112Z,101511.27
2022-11-29T02:48:23.354Z,101515.05
2022-11-29T02:53:36.686Z,101516.11
2022-11-29T02:58:49.840Z,101520.59
2022-11-29T03:04:06.085Z,101529.20
2022-11-29T03:09:19.654Z,101533.57
2022-11-29T03:14:29.812Z,101536.53
2022-11-29T03:20:03.887Z,101541.33
2022-11-29T03:25:20.640Z,101550.62
2022-11-29T03:30:27.620Z,101549.45
2022-11-29T03:35:42.918Z,101554.56
2022-11-29T03:40:57.224Z,101546.34
2022-11-29T03:46:08.430Z,101557.73
2022-11-29T03:51:19.369Z,101554.19
2022-11-29T03:56:32.646Z,101556.36
2022-11-29T04:02:19.489Z,101560.01
2022-11-29T04:07:41.618Z,101557.45
2022-11-29T04:13:44.370Z,101571.07
2022-11-29T04:19:25.898Z,101575.13
2022-11-29T04:24:58.114Z,101576.42
2022-11-29T04:30:11.610Z,101580.47
2022-11-29T04:35:43.755Z,101588.23
2022-11-29T04:41:09.264Z,101583.42
2022-11-29T04:46:38.405Z,101589.71
2022-11-29T04:52:00.526Z,101589.59
2022-11-29T04:57:16.427Z,101590.71
2022-11-29T05:02:33.610Z,101592.83
2022-11-29T05:07:50.319Z,101599.33
2022-11-29T05:13:06.018Z,101596.21
2022-11-29T05:18:26.494Z,101598.45
2022-11-29T05:23:41.524Z,101603.86
2022-11-29T05:28:57.979Z,101604.99
2022-11-29T05:34:42.968Z,101604.65
2022-11-29T05:40:04.801Z,101612.30
2022-11-29T05:45:19.775Z,101620.34
2022-11-29T05:50:33.933Z,101620.34
2022-11-29T05:55:56.078Z,101626.92
2022-11-29T06:01:15.594Z,101632.83
2022-11-29T06:06:34.084Z,101632.05
2022-11-29T06:11:46.594Z,101634.33
2022-11-29T06:17:37.263Z,101635.33
2022-11-29T06:23:06.150Z,101634.51
2022-11-29T06:28:28.584Z,101643.02
2022-11-29T06:33:46.837Z,101653.46
2022-11-29T06:38:54.281Z,101651.64
2022-11-29T06:44:03.208Z,101651.26
2022-11-29T06:49:14.010Z,101656.53
2022-11-29T06:54:38.459Z,101656.11
2022-11-29T07:00:00.097Z,101661.16
2022-11-29T07:05:16.665Z,101659.52
2022-11-29T07:10:25.784Z,101669.36
2022-11-29T07:15:34.096Z,101676.96
2022-11-29T07:20:49.407Z,101671.44
2022-11-29T07:26:09.224Z,101673.61
2022-11-29T07:31:23.551Z,101678.85
2022-11-29T07:36:43.397Z,101686.46
2022-11-29T07:42:00.064Z,101686.71
2022-11-29T07:47:07.239Z,101693.91
2022-11-29T07:52:15.719Z,101693.79
2022-11-29T07:57:22.890Z,101697.38
2022-11-29T08:02:31.360Z,101702.17
2022-11-29T08:07:39.599Z,101694.52
2022-11-29T08:12:45.766Z,101697.52
2022-11-29T08:17:53.470Z,101698.94
2022-11-29T08:23:03.633Z,101696.70
2022-11-29T08:28:10.631Z,101691.48
2022-11-29T08:33:17.472Z,101697.55
2022-11-29T08:38:24.524Z,101712.13
2022-11-29T08:43:32.157Z,101704.24
2022-11-29T08:48:39.157Z,101710.55
2022-11-29T08:53:51.731Z,101712.80
2022-11-29T08:58:58.795Z,101713.21
2022-11-29T09:04:07.788Z,101713.50
2022-11-29T09:09:15.028Z,101714.63
2022-11-29T09:14:29.157Z,101712.95
2022-11-29T09:19:36.215Z,101715.86
2022-11-29T09:24:43.669Z,101716.47
2022-11-29T09:29:50.970Z,101716.26
2022-11-29T09:34:57.925Z,101720.30
2022-11-29T09:40:05.186Z,101715.35
2022-11-29T09:45:18.566Z,101720.11
2022-11-29T09:50:33.403Z,101724.11
2022-11-29T09:55:53.726Z,101726.82
2022-11-29T10:01:06.588Z,101722.60
2022-11-29T10:06:22.314Z,101720.72
2022-11-29T10:11:36.355Z,101725.17
2022-11-29T10:16:50.990Z,101725.20
2022-11-29T10:22:04.531Z,101724.84
2022-11-29T10:27:23.986Z,101723.24
2022-11-29T10:32:33.872Z,101730.40
2022-11-29T10:37:41.387Z,101737.64
2022-11-29T10:42:53.271Z,101736.00
2022-11-29T10:48:05.974Z,101733.26
2022-11-29T10:53:16.335Z,101735.14
2022-11-29T10:58:28.322Z,101737.19
2022-11-29T11:03:39.466Z,101733.89
2022-11-29T11:08:49.067Z,101734.46
2022-11-29T11:14:04.020Z,101739.46
2022-11-29T11:19:31.824Z,101740.59
2022-11-29T11:24:42.517Z,101739.38
2022-11-29T11:29:54.095Z,101736.70
2022-11-29T11:35:03.418Z,101736.09
2022-11-29T11:40:29.008Z,101738.60
2022-11-29T11:45:38.834Z,101742.36
2022-11-29T11:50:51.500Z,101738.48
2022-11-29T11:56:03.117Z,101734.96
2022-11-29T12:01:27.296Z,101741.02
2022-11-29T12:06:52.626Z,101740.77
2022-11-29T12:12:07.305Z,101737.52
2022-11-29T12:17:20.741Z,101744.38
2022-11-29T12:22:35.039Z,101743.29
2022-11-29T12:27:41.995Z,101743.33
2022-11-29T12:33:23.600Z,101743.30
2022-11-29T12:38:59.166Z,101752.46
2022-11-29T12:44:19.506Z,101759.23
2022-11-29T12:49:31.923Z,101766.39
2022-11-29T12:54:58.534Z,101771.76
2022-11-29T13:00:10.823Z,101763.87
2022-11-29T13:05:41.610Z,101768.38
2022-11-29T13:11:03.824Z,101773.12
2022-11-29T13:16:30.698Z,101773.08
2022-11-29T13:21:47.647Z,101775.66
2022-11-29T13:26:55.517Z,101773.36
2022-11-29T13:32:19.031Z,101774.79
2022-11-29T13:37:31.777Z,101783.09
2022-11-29T13:42:45.324Z,101787.92
2022-11-29T13:47:54.236Z,101794.68
2022-11-29T13:53:12.935Z,101793.86
2022-11-29T13:58:38.774Z,101802.52
2022-11-29T14:03:49.095Z,101812.95
2022-11-29T14:09:19.994Z,101817.11
2022-11-29T14:14:34.175Z,101818.86
2022-11-29T14:19:41.481Z,101816.30
2022-11-29T14:25:35.042Z,101823.17
2022-11-29T14:30:51.883Z,101822.27
2022-11-29T14:36:18.319Z,101828.33
2022-11-29T14:41:33.508Z,101827.02
2022-11-29T14:46:45.361Z,101831.27
2022-11-29T14:52:24.232Z,101827.09
2022-11-29T14:58:16.971Z,101828.16
2022-11-29T15:03:31.766Z,101832.08
2022-11-29T15:08:47.988Z,101834.83
2022-11-29T15:14:02.463Z,101830.04
2022-11-29T15:19:46.389Z,101832.54
2022-11-29T15:24:55.810Z,101841.39
2022-11-29T15:30:20.873Z,101836.58
2022-11-29T15:35:28.539Z,101832.36
2022-11-29T15:40:37.528Z,101835.88
2022-11-29T15:45:50.603Z,101838.38
2022-11-29T15:51:04.965Z,101842.98
2022-11-29T15:56:18.015Z,101842.48
2022-11-29T16:01:25.199Z,101836.90
2022-11-29T16:06:43.706Z,101834.60
2022-11-29T16:11:51.571Z,101839.39
2022-11-29T16:17:01.283Z,101841.48
2022-11-29T16:22:18.797Z,101842.83
2022-11-29T16:27:26.149Z,101843.20
2022-11-29T16:32:35.767Z,101845.33
2022-11-29T16:37:44.568Z,101848.44
2022-11-29T16:43:09.131Z,101850.96
2022-11-29T16:48:38.153Z,101857.41
2022-11-29T16:53:49.895Z,101858.06
2022-11-29T16:59:17.332Z,101858.08
2022-11-29T17:04:32.161Z,101860.98
2022-11-29T17:09:39.374Z,101865.33
2022-11-29T17:14:46.814Z,101868.95
2022-11-29T17:19:54.088Z,101871.88
2022-11-29T17:25:04.369Z,101876.30
2022-11-29T17:30:13.911Z,101881.58
2022-11-29T17:42:41.443Z,101885.38
2022-11-29T17:48:39.227Z,101886.77
2022-11-29T17:53:53.175Z,101888.98
2022-11-29T17:59:12.476Z,101893.52
2022-11-29T18:04:20.062Z,101895.52
2022-11-29T18:09:30.248Z,101897.64
2022-11-29T18:14:39.153Z,101898.54
2022-11-29T18:19:46.522Z,101901.61
2022-11-29T18:25:05.397Z,101908.56
2022-11-29T18:30:22.007Z,101910.91
2022-11-29T18:35:43.925Z,101918.77
2022-11-29T18:40:52.330Z,101921.48
2022-11-29T18:46:15.838Z,101921.30
2022-11-29T18:51:56.564Z,101924.46
2022-11-29T18:57:03.708Z,101927.58
2022-11-29T19:02:58.076Z,101926.67
2022-11-29T19:29:51.933Z,101933.73
2022-11-29T19:35:28.602Z,101940.58
2022-11-29T19:40:54.031Z,101940.75
2022-11-29T19:46:10.550Z,101938.64
2022-11-29T19:51:27.705Z,101934.30
2022-11-29T19:56:40.797Z,101937.63
2022-11-29T20:02:37.267Z,101945.05
2022-11-29T20:22:23.867Z,101958.32
2022-11-29T20:27:31.596Z,101954.14
2022-11-29T20:32:42.008Z,101952.34
2022-11-29T20:38:08.233Z,101952.75
2022-11-29T20:43:22.644Z,101948.73
2022-11-29T20:48:41.856Z,101950.33
2022-11-29T20:53:48.931Z,101953.94
2022-11-29T20:58:56.510Z,101953.98
2022-11-29T21:04:04.354Z,101962.13
2022-11-29T21:09:12.473Z,101967.70
2022-11-29T21:14:23.064Z,101971.50
2022-11-29T21:19:31.430Z,101972.58
2022-11-29T21:24:49.743Z,101973.55
2022-11-29T21:29:55.920Z,101976.47
2022-11-29T21:35:03.218Z,101977.53
2022-11-29T21:40:13.080Z,101978.71
2022-11-29T21:45:20.246Z,101987.48
2022-11-29T21:50:27.444Z,101984.30
2022-11-29T21:55:34.690Z,101984.33
2022-11-29T22:00:42.059Z,101990.19
2022-11-29T22:05:49.511Z,101988.52
2022-11-29T22:11:04.868Z,101981.55
2022-11-29T22:16:16.447Z,101985.56
2022-11-29T22:21:23.861Z,101993.80
2022-11-29T22:26:32.294Z,101992.76
2022-11-29T22:31:39.683Z,101989.45
2022-11-29T22:36:47.364Z,101987.23
2022-11-29T22:41:55.353Z,101980.48
2022-11-29T22:47:02.675Z,101982.92
2022-11-29T22:52:09.649Z,101982.39
2022-11-29T22:57:21.099Z,101985.35
2022-11-29T23:02:29.247Z,101978.02
2022-11-29T23:07:36.389Z,101979.29
2022-11-29T23:12:44.708Z,101981.33
2022-11-29T23:17:51.649Z,101984.60
2022-11-29T23:22:58.559Z,101984.52
2022-11-29T23:28:05.789Z,101987.09
2022-11-29T23:33:12.853Z,101993.73
2022-11-29T23:38:20.441Z,101993.03
2022-11-29T23:43:29.431Z,101992.42
2022-11-29T23:48:36.580Z,101992.55
2022-11-29T23:53:43.986Z,101991.94
2022-11-29T23:58:51.175Z,101991.64
