createdAt,value
2022-10-20T00:01:06.880Z,78.10
2022-10-20T00:03:34.739Z,78.20
2022-10-20T00:06:11.728Z,78.30
2022-10-20T00:08:39.904Z,78.50
2022-10-20T00:11:08.131Z,78.60
2022-10-20T00:13:36.062Z,78.60
2022-10-20T00:16:04.104Z,78.70
2022-10-20T00:18:32.097Z,78.80
2022-10-20T00:20:59.940Z,78.80
2022-10-20T00:23:29.143Z,78.90
2022-10-20T00:26:03.725Z,79.00
2022-10-20T00:28:31.677Z,79.10
2022-10-20T00:30:59.569Z,79.10
2022-10-20T00:33:27.550Z,79.20
2022-10-20T00:35:55.433Z,79.10
2022-10-20T00:38:23.325Z,79.20
2022-10-20T00:40:53.193Z,79.20
2022-10-20T00:43:21.107Z,79.40
2022-10-20T00:45:52.423Z,79.30
2022-10-20T00:48:20.873Z,79.40
2022-10-20T00:50:50.402Z,79.30
2022-10-20T00:53:18.411Z,79.40
2022-10-20T00:55:48.100Z,79.30
2022-10-20T00:58:17.369Z,79.40
2022-10-20T01:00:45.508Z,79.40
2022-10-20T01:03:16.374Z,79.40
2022-10-20T01:05:44.292Z,79.60
2022-10-20T01:08:12.158Z,79.60
2022-10-20T01:10:42.415Z,79.60
2022-10-20T01:13:13.978Z,79.80
2022-10-20T01:15:44.383Z,79.90
2022-10-20T01:18:13.998Z,79.70
2022-10-20T01:21:29.670Z,79.60
2022-10-20T01:24:05.699Z,79.80
2022-10-20T01:26:51.965Z,80.00
2022-10-20T01:29:23.888Z,79.90
2022-10-20T01:31:54.150Z,79.90
2022-10-20T01:34:23.539Z,79.90
2022-10-20T01:36:55.345Z,79.80
2022-10-20T01:39:25.325Z,79.90
2022-10-20T01:41:55.533Z,80.00
2022-10-20T01:44:25.810Z,80.00
2022-10-20T01:46:53.735Z,80.00
2022-10-20T01:49:21.618Z,79.90
2022-10-20T01:51:49.487Z,79.90
2022-10-20T01:54:22.620Z,79.90
2022-10-20T01:56:56.895Z,81.00
2022-10-20T01:59:33.396Z,80.20
2022-10-20T02:02:11.622Z,80.10
2022-10-20T02:04:46.521Z,80.10
2022-10-20T02:07:17.123Z,80.10
2022-10-20T02:09:46.441Z,80.20
2022-10-20T02:12:16.449Z,80.20
2022-10-20T02:14:45.628Z,80.40
2022-10-20T02:17:15.045Z,80.30
2022-10-20T02:19:43.815Z,80.20
2022-10-20T02:22:12.370Z,80.20
2022-10-20T02:24:41.168Z,80.20
2022-10-20T02:27:10.109Z,80.30
2022-10-20T02:29:39.911Z,80.30
2022-10-20T02:32:09.174Z,80.30
2022-10-20T02:34:40.910Z,80.20
2022-10-20T02:37:10.535Z,80.30
2022-10-20T02:39:38.484Z,80.30
2022-10-20T02:42:06.713Z,80.20
2022-10-20T02:44:34.614Z,80.30
2022-10-20T02:47:02.520Z,80.20
2022-10-20T02:49:31.710Z,80.20
2022-10-20T02:51:59.578Z,80.30
2022-10-20T02:54:28.625Z,80.20
2022-10-20T02:56:56.495Z,80.20
2022-10-20T02:59:24.380Z,80.30
2022-10-20T03:01:52.692Z,80.30
2022-10-20T03:04:20.666Z,80.30
2022-10-20T03:06:49.909Z,80.10
2022-10-20T03:09:17.770Z,80.20
2022-10-20T03:11:45.696Z,80.30
2022-10-20T03:14:13.711Z,80.30
2022-10-20T03:16:41.551Z,80.40
2022-10-20T03:19:11.702Z,80.20
2022-10-20T03:21:39.895Z,80.10
2022-10-20T03:24:09.144Z,80.10
2022-10-20T03:26:37.176Z,81.10
2022-10-20T03:29:05.047Z,80.20
2022-10-20T03:31:32.899Z,80.10
2022-10-20T03:42:25.105Z,80.00
2022-10-20T03:44:53.009Z,80.00
2022-10-20T03:47:20.853Z,80.00
2022-10-20T03:49:48.728Z,79.80
2022-10-20T03:52:16.703Z,79.90
2022-10-20T03:54:44.588Z,79.90
2022-10-20T03:57:12.525Z,79.90
2022-10-20T03:59:41.969Z,79.90
2022-10-20T04:02:10.639Z,79.90
2022-10-20T04:04:38.570Z,80.00
2022-10-20T04:07:06.457Z,80.00
2022-10-20T04:09:34.377Z,80.00
2022-10-20T04:12:02.255Z,80.10
2022-10-20T04:14:30.238Z,80.10
2022-10-20T04:16:59.513Z,80.00
2022-10-20T04:19:27.435Z,79.90
2022-10-20T04:21:55.323Z,79.90
2022-10-20T04:24:23.233Z,79.80
2022-10-20T04:29:23.869Z,79.70
2022-10-20T04:31:51.776Z,79.80
2022-10-20T04:34:21.125Z,79.80
2022-10-20T04:36:48.982Z,79.70
2022-10-20T04:39:16.847Z,79.70
2022-10-20T04:41:44.724Z,79.70
2022-10-20T04:44:12.596Z,79.70
2022-10-20T04:46:40.509Z,79.70
2022-10-20T04:49:08.380Z,79.80
2022-10-20T04:51:37.599Z,79.80
2022-10-20T04:56:38.317Z,79.50
2022-10-20T04:59:09.541Z,79.50
2022-10-20T05:01:40.663Z,79.50
2022-10-20T05:04:08.589Z,79.60
2022-10-20T05:06:37.842Z,79.60
2022-10-20T05:09:07.016Z,79.60
2022-10-20T05:11:36.725Z,79.50
2022-10-20T05:14:04.689Z,79.50
2022-10-20T05:16:32.563Z,79.40
2022-10-20T05:19:00.639Z,79.50
2022-10-20T05:21:29.531Z,79.50
2022-10-20T05:23:59.287Z,79.60
2022-10-20T05:26:27.502Z,79.50
2022-10-20T05:28:55.435Z,79.50
2022-10-20T05:31:23.604Z,79.70
2022-10-20T05:33:52.481Z,79.10
2022-10-20T05:36:21.882Z,79.60
2022-10-20T05:38:50.360Z,79.80
2022-10-20T05:41:20.405Z,79.90
2022-10-20T05:43:50.639Z,79.90
2022-10-20T05:46:18.605Z,79.80
2022-10-20T05:48:46.593Z,79.80
2022-10-20T05:51:15.512Z,79.60
2022-10-20T05:53:43.766Z,79.70
2022-10-20T05:56:12.753Z,79.80
2022-10-20T05:58:43.215Z,80.40
2022-10-20T06:01:16.692Z,80.40
2022-10-20T06:03:44.762Z,80.20
2022-10-20T06:06:12.724Z,80.00
2022-10-20T06:08:40.757Z,80.00
2022-10-20T06:11:09.536Z,80.30
2022-10-20T06:13:37.498Z,80.20
2022-10-20T06:16:07.901Z,80.20
2022-10-20T06:18:38.627Z,80.00
2022-10-20T06:21:07.389Z,79.80
2022-10-20T06:23:35.297Z,79.60
2022-10-20T06:26:03.435Z,79.50
2022-10-20T06:28:32.513Z,79.40
2022-10-20T06:31:00.462Z,79.30
2022-10-20T06:33:31.779Z,80.20
2022-10-20T06:36:01.171Z,79.20
2022-10-20T06:38:29.140Z,79.10
2022-10-20T06:40:57.094Z,79.10
2022-10-20T06:43:24.978Z,79.00
2022-10-20T06:45:56.602Z,78.90
2022-10-20T06:48:24.601Z,78.80
2022-10-20T06:50:56.807Z,78.70
2022-10-20T06:53:24.789Z,78.70
2022-10-20T06:55:59.209Z,78.60
2022-10-20T06:58:27.135Z,78.60
2022-10-20T07:01:03.488Z,78.50
2022-10-20T07:03:35.493Z,78.40
2022-10-20T07:06:05.060Z,78.50
2022-10-20T07:08:33.920Z,78.30
2022-10-20T07:11:02.502Z,78.20
2022-10-20T07:13:30.719Z,78.20
2022-10-20T07:15:58.850Z,78.20
2022-10-20T07:18:27.069Z,78.60
2022-10-20T07:20:57.408Z,78.10
2022-10-20T07:23:26.725Z,78.00
2022-10-20T07:26:00.713Z,78.00
2022-10-20T07:28:28.659Z,78.00
2022-10-20T07:30:56.531Z,78.00
2022-10-20T07:33:24.473Z,78.00
2022-10-20T07:35:52.433Z,78.00
2022-10-20T07:38:20.289Z,77.90
2022-10-20T07:40:49.515Z,77.90
2022-10-20T07:43:17.371Z,78.00
2022-10-20T07:45:45.329Z,78.00
2022-10-20T07:48:13.211Z,77.80
2022-10-20T07:50:42.024Z,77.90
2022-10-20T07:53:09.882Z,77.90
2022-10-20T07:55:38.969Z,77.80
2022-10-20T07:58:08.536Z,77.80
2022-10-20T08:00:36.598Z,77.80
2022-10-20T08:03:04.592Z,77.90
2022-10-20T08:05:32.487Z,77.70
2022-10-20T08:08:01.085Z,77.60
2022-10-20T08:10:29.007Z,77.60
2022-10-20T08:12:56.878Z,77.60
2022-10-20T08:15:26.097Z,78.70
2022-10-20T08:17:53.967Z,77.80
2022-10-20T08:20:34.075Z,77.80
2022-10-20T08:23:02.013Z,77.90
2022-10-20T08:25:29.936Z,77.90
2022-10-20T08:30:27.975Z,77.80
2022-10-20T08:32:55.891Z,77.90
2022-10-20T08:35:23.784Z,77.90
2022-10-20T08:37:51.683Z,77.90
2022-10-20T08:40:21.425Z,77.90
2022-10-20T08:42:49.398Z,77.90
2022-10-20T08:45:19.238Z,77.90
2022-10-20T08:47:48.941Z,77.90
2022-10-20T08:50:17.380Z,77.90
2022-10-20T08:52:45.518Z,77.80
2022-10-20T08:55:17.518Z,78.10
2022-10-20T08:57:45.455Z,80.40
2022-10-20T09:00:18.657Z,81.70
2022-10-20T09:02:47.923Z,82.20
2022-10-20T09:05:18.404Z,83.20
2022-10-20T09:07:48.418Z,84.10
2022-10-20T09:10:24.681Z,85.10
2022-10-20T09:12:52.617Z,85.30
2022-10-20T09:15:20.954Z,84.10
2022-10-20T09:17:51.837Z,83.10
2022-10-20T09:20:21.930Z,82.90
2022-10-20T09:22:49.802Z,82.70
2022-10-20T09:25:19.013Z,82.40
2022-10-20T09:27:47.130Z,82.30
2022-10-20T09:30:17.361Z,82.10
2022-10-20T09:32:47.783Z,82.30
2022-10-20T09:35:26.054Z,82.30
2022-10-20T09:37:56.461Z,82.50
2022-10-20T09:40:24.389Z,82.40
2022-10-20T09:42:54.029Z,82.40
2022-10-20T09:45:23.068Z,82.40
2022-10-20T09:47:52.656Z,82.40
2022-10-20T09:50:21.776Z,82.30
2022-10-20T09:52:51.045Z,82.40
2022-10-20T09:55:25.536Z,82.40
2022-10-20T09:57:53.785Z,82.10
2022-10-20T10:00:36.875Z,81.90
2022-10-20T10:03:19.908Z,81.90
2022-10-20T10:05:51.634Z,81.90
2022-10-20T10:08:21.032Z,81.80
2022-10-20T10:10:59.299Z,81.70
2022-10-20T10:13:28.908Z,81.80
2022-10-20T10:16:01.400Z,81.70
2022-10-20T10:18:29.330Z,81.80
2022-10-20T10:21:02.250Z,81.80
2022-10-20T10:23:31.666Z,81.80
2022-10-20T10:26:02.097Z,81.80
2022-10-20T10:28:36.724Z,81.70
2022-10-20T10:31:22.135Z,81.70
2022-10-20T10:33:55.196Z,81.60
2022-10-20T10:36:31.607Z,81.50
2022-10-20T10:39:01.412Z,82.40
2022-10-20T10:41:52.795Z,81.50
2022-10-20T10:44:25.651Z,81.50
2022-10-20T10:46:58.299Z,81.30
2022-10-20T10:49:33.700Z,81.30
2022-10-20T10:52:07.114Z,81.20
2022-10-20T10:54:44.614Z,81.20
2022-10-20T10:57:16.610Z,81.10
2022-10-20T10:59:44.957Z,81.00
2022-10-20T11:02:43.701Z,80.90
2022-10-20T11:05:22.781Z,80.90
2022-10-20T11:07:54.175Z,80.80
2022-10-20T11:10:26.112Z,80.70
2022-10-20T11:13:24.363Z,80.70
2022-10-20T11:16:02.894Z,80.70
2022-10-20T11:18:42.655Z,80.50
2022-10-20T11:21:19.659Z,80.50
2022-10-20T11:23:58.134Z,80.50
2022-10-20T11:26:29.450Z,80.40
2022-10-20T11:28:57.862Z,80.30
2022-10-20T11:31:27.489Z,80.30
2022-10-20T11:33:58.531Z,80.30
2022-10-20T11:36:26.923Z,80.30
2022-10-20T11:38:55.601Z,80.20
2022-10-20T11:41:25.762Z,79.80
2022-10-20T11:43:58.587Z,79.30
2022-10-20T11:46:29.742Z,79.50
2022-10-20T11:49:00.347Z,79.00
2022-10-20T11:51:59.047Z,78.90
2022-10-20T11:54:51.714Z,78.50
2022-10-20T11:57:25.085Z,78.20
2022-10-20T12:00:09.950Z,77.90
2022-10-20T12:03:06.509Z,77.60
2022-10-20T12:05:55.636Z,77.80
2022-10-20T12:08:35.037Z,77.20
2022-10-20T12:11:05.455Z,76.40
2022-10-20T12:13:38.865Z,76.30
2022-10-20T12:16:08.319Z,76.00
2022-10-20T12:18:36.526Z,75.80
2022-10-20T12:21:04.669Z,75.50
2022-10-20T12:24:05.476Z,75.10
2022-10-20T12:27:04.067Z,75.20
2022-10-20T12:29:52.078Z,74.80
2022-10-20T12:32:53.964Z,74.40
2022-10-20T12:35:30.115Z,74.30
2022-10-20T12:37:58.911Z,74.20
2022-10-20T12:40:27.840Z,73.90
2022-10-20T12:42:56.050Z,73.80
2022-10-20T12:45:27.957Z,73.60
2022-10-20T12:47:59.051Z,73.80
2022-10-20T12:50:30.872Z,73.50
2022-10-20T12:52:59.197Z,73.20
2022-10-20T12:58:14.018Z,74.30
2022-10-20T13:01:01.618Z,74.60
2022-10-20T13:03:46.577Z,75.00
2022-10-20T13:06:42.780Z,75.30
2022-10-20T13:09:21.137Z,75.70
2022-10-20T13:12:04.089Z,75.80
2022-10-20T13:14:43.311Z,76.00
2022-10-20T13:17:17.314Z,76.10
2022-10-20T13:19:47.585Z,76.20
2022-10-20T13:22:37.876Z,76.30
2022-10-20T13:25:07.971Z,76.40
2022-10-20T13:27:36.141Z,76.40
2022-10-20T13:30:08.410Z,76.50
2022-10-20T13:32:47.905Z,76.50
2022-10-20T13:35:31.373Z,76.50
2022-10-20T13:38:00.431Z,77.50
2022-10-20T13:40:36.727Z,76.60
2022-10-20T13:43:15.931Z,76.60
2022-10-20T13:45:57.014Z,76.60
2022-10-20T13:48:33.036Z,76.70
2022-10-20T13:51:03.890Z,76.70
2022-10-20T13:53:33.752Z,76.70
2022-10-20T13:56:03.962Z,76.70
2022-10-20T13:58:32.284Z,76.70
2022-10-20T14:01:02.557Z,76.80
2022-10-20T14:03:31.329Z,76.80
2022-10-20T14:05:59.879Z,76.80
2022-10-20T14:08:29.174Z,76.70
2022-10-20T14:10:58.073Z,76.80
2022-10-20T14:13:26.904Z,76.90
2022-10-20T14:15:55.644Z,76.90
2022-10-20T14:18:25.560Z,76.90
2022-10-20T14:20:59.110Z,77.00
2022-10-20T14:23:27.098Z,78.00
2022-10-20T14:25:56.328Z,77.00
2022-10-20T14:28:32.814Z,76.90
2022-10-20T14:31:00.984Z,76.90
2022-10-20T14:33:29.172Z,76.90
2022-10-20T14:35:57.705Z,76.90
2022-10-20T14:38:27.208Z,77.00
2022-10-20T14:40:57.113Z,77.00
2022-10-20T14:43:26.761Z,77.00
2022-10-20T14:45:55.481Z,76.70
2022-10-20T14:48:23.364Z,77.00
2022-10-20T14:50:51.318Z,77.00
2022-10-20T14:53:27.293Z,77.00
2022-10-20T14:55:57.306Z,77.00
2022-10-20T14:58:33.866Z,78.30
2022-10-20T15:01:22.814Z,77.30
2022-10-20T15:04:05.163Z,77.70
2022-10-20T15:06:33.161Z,77.90
2022-10-20T15:09:01.655Z,78.10
2022-10-20T15:11:32.323Z,78.20
2022-10-20T15:14:00.624Z,78.10
2022-10-20T15:16:36.561Z,79.10
2022-10-20T15:19:32.261Z,78.20
2022-10-20T15:22:02.184Z,78.20
2022-10-20T15:24:30.140Z,78.30
2022-10-20T15:26:59.521Z,79.30
2022-10-20T15:29:27.784Z,78.50
2022-10-20T15:31:55.684Z,78.50
2022-10-20T15:34:23.545Z,78.60
2022-10-20T15:36:51.439Z,78.60
2022-10-20T15:39:19.402Z,78.60
2022-10-20T15:41:49.101Z,78.50
2022-10-20T15:44:22.351Z,78.50
2022-10-20T15:46:52.255Z,78.50
2022-10-20T15:49:20.184Z,78.70
2022-10-20T15:51:48.274Z,78.70
2022-10-20T15:54:17.137Z,78.50
2022-10-20T15:56:45.208Z,78.30
2022-10-20T15:59:13.113Z,78.60
2022-10-20T16:01:42.439Z,78.40
2022-10-20T16:04:17.375Z,78.30
2022-10-20T16:06:45.429Z,78.30
2022-10-20T16:09:15.851Z,78.60
2022-10-20T16:11:44.390Z,78.80
2022-10-20T16:14:12.365Z,78.50
2022-10-20T16:16:40.272Z,78.60
2022-10-20T16:19:09.536Z,78.00
2022-10-20T16:21:37.453Z,78.30
2022-10-20T16:24:06.166Z,78.60
2022-10-20T16:26:34.133Z,78.40
2022-10-20T16:29:02.016Z,78.50
2022-10-20T16:31:30.344Z,78.60
2022-10-20T16:34:00.124Z,78.50
2022-10-20T16:36:29.478Z,78.40
2022-10-20T16:38:57.724Z,78.60
2022-10-20T16:41:25.872Z,78.70
2022-10-20T16:43:55.424Z,78.90
2022-10-20T16:46:28.736Z,78.80
2022-10-20T16:48:57.312Z,79.70
2022-10-20T16:51:25.504Z,78.70
2022-10-20T16:53:58.447Z,78.70
2022-10-20T16:56:31.346Z,78.60
2022-10-20T16:58:59.265Z,78.70
2022-10-20T17:01:27.493Z,78.80
2022-10-20T17:03:55.426Z,78.60
2022-10-20T17:06:24.567Z,78.80
2022-10-20T17:08:52.671Z,78.80
2022-10-20T17:11:22.853Z,78.80
2022-10-20T17:13:50.979Z,78.80
2022-10-20T17:16:21.515Z,78.80
2022-10-20T17:18:51.541Z,78.80
2022-10-20T17:21:19.501Z,78.80
2022-10-20T17:23:47.463Z,78.80
2022-10-20T17:26:16.314Z,78.80
2022-10-20T17:28:45.723Z,78.80
2022-10-20T17:33:44.469Z,78.70
2022-10-20T17:36:12.880Z,78.80
2022-10-20T17:38:42.467Z,78.80
2022-10-20T17:41:11.403Z,78.70
2022-10-20T17:43:39.436Z,78.80
2022-10-20T17:46:09.764Z,78.70
2022-10-20T17:48:37.946Z,78.70
2022-10-20T17:51:06.854Z,78.60
2022-10-20T17:53:35.140Z,78.50
2022-10-20T17:56:03.319Z,78.40
2022-10-20T17:58:31.339Z,78.40
2022-10-20T18:01:10.126Z,79.30
2022-10-20T18:03:38.214Z,78.30
2022-10-20T18:06:10.434Z,79.10
2022-10-20T18:08:38.564Z,78.20
2022-10-20T18:11:09.361Z,78.10
2022-10-20T18:13:37.827Z,78.10
2022-10-20T18:16:06.931Z,78.10
2022-10-20T18:18:36.187Z,78.00
2022-10-20T18:21:04.395Z,78.00
2022-10-20T18:23:33.414Z,77.90
2022-10-20T18:26:06.224Z,77.90
2022-10-20T18:28:34.275Z,77.90
2022-10-20T18:31:05.931Z,77.90
2022-10-20T18:33:33.892Z,77.80
2022-10-20T18:36:06.812Z,77.80
2022-10-20T18:38:36.126Z,77.80
2022-10-20T18:41:07.818Z,77.70
2022-10-20T18:43:35.788Z,77.70
2022-10-20T18:46:03.938Z,77.70
2022-10-20T18:48:32.174Z,77.60
2022-10-20T18:51:01.857Z,77.70
2022-10-20T18:53:31.318Z,77.60
2022-10-20T18:56:00.572Z,77.60
2022-10-20T18:58:28.605Z,77.60
2022-10-20T19:01:00.940Z,77.60
2022-10-20T19:03:31.368Z,77.60
2022-10-20T19:06:00.127Z,77.50
2022-10-20T19:08:28.182Z,77.60
2022-10-20T19:10:57.578Z,77.50
2022-10-20T19:13:26.592Z,77.50
2022-10-20T19:15:54.575Z,77.60
2022-10-20T19:18:22.562Z,77.50
2022-10-20T19:20:56.914Z,77.50
2022-10-20T19:23:25.455Z,77.50
2022-10-20T19:26:06.138Z,77.60
2022-10-20T19:28:34.831Z,77.90
2022-10-20T19:31:02.795Z,78.10
2022-10-20T19:33:30.755Z,78.10
2022-10-20T19:35:58.692Z,78.20
2022-10-20T19:38:26.697Z,78.20
2022-10-20T19:40:55.305Z,78.30
2022-10-20T19:43:24.834Z,78.30
2022-10-20T19:45:53.167Z,78.20
2022-10-20T19:48:21.117Z,78.00
2022-10-20T19:50:49.072Z,77.90
2022-10-20T19:53:16.985Z,78.00
2022-10-20T19:55:47.587Z,78.10
2022-10-20T19:58:15.648Z,78.20
2022-10-20T20:00:45.519Z,78.40
2022-10-20T20:03:13.468Z,78.60
2022-10-20T20:05:41.391Z,78.60
2022-10-20T20:08:09.367Z,78.70
2022-10-20T20:10:37.725Z,78.60
2022-10-20T20:13:05.685Z,78.70
2022-10-20T20:15:33.602Z,78.70
2022-10-20T20:18:02.828Z,78.80
2022-10-20T20:20:30.688Z,78.70
2022-10-20T20:22:58.613Z,78.80
2022-10-20T20:25:26.571Z,78.80
2022-10-20T20:27:54.932Z,78.70
2022-10-20T20:30:22.836Z,78.70
2022-10-20T20:32:52.180Z,78.70
2022-10-20T20:35:23.479Z,78.70
2022-10-20T20:37:51.361Z,78.30
2022-10-20T20:40:19.981Z,78.10
2022-10-20T20:42:48.051Z,77.80
2022-10-20T20:45:16.108Z,77.60
2022-10-20T20:47:46.673Z,77.20
2022-10-20T20:50:14.574Z,77.10
2022-10-20T20:52:43.811Z,76.90
2022-10-20T20:55:11.816Z,76.60
2022-10-20T20:57:39.895Z,76.40
2022-10-20T21:00:09.338Z,76.20
2022-10-20T21:02:37.251Z,75.70
2022-10-20T21:05:05.790Z,75.10
2022-10-20T21:07:33.674Z,74.80
2022-10-20T21:10:02.906Z,74.30
2022-10-20T21:12:34.457Z,73.90
2022-10-20T21:15:03.332Z,73.70
2022-10-20T21:17:32.061Z,73.50
2022-10-20T21:19:59.981Z,73.30
2022-10-20T21:22:27.835Z,73.30
2022-10-20T21:24:55.703Z,73.10
2022-10-20T21:27:25.029Z,73.00
2022-10-20T21:29:52.976Z,72.90
2022-10-20T21:32:20.847Z,72.80
2022-10-20T21:34:48.732Z,72.60
2022-10-20T21:37:16.608Z,72.40
2022-10-20T21:39:44.493Z,72.10
2022-10-20T21:42:12.369Z,72.00
2022-10-20T21:44:41.595Z,71.90
2022-10-20T21:47:09.475Z,72.60
2022-10-20T21:49:38.455Z,71.30
2022-10-20T21:52:06.321Z,71.20
2022-10-20T21:54:34.181Z,71.10
2022-10-20T21:57:02.088Z,70.90
2022-10-20T21:59:30.974Z,70.70
2022-10-20T22:02:01.172Z,70.60
2022-10-20T22:04:29.775Z,70.80
2022-10-20T22:06:59.170Z,70.60
2022-10-20T22:09:27.107Z,70.50
2022-10-20T22:11:56.651Z,70.30
2022-10-20T22:14:24.619Z,70.20
2022-10-20T22:16:52.490Z,70.10
2022-10-20T22:19:22.644Z,70.00
2022-10-20T22:21:51.630Z,69.80
2022-10-20T22:24:20.004Z,69.90
2022-10-20T22:26:47.895Z,69.80
2022-10-20T22:29:15.828Z,69.70
2022-10-20T22:31:43.675Z,69.50
2022-10-20T22:34:11.732Z,69.60
2022-10-20T22:36:41.026Z,69.40
2022-10-20T22:39:09.071Z,69.30
2022-10-20T22:41:36.996Z,69.90
2022-10-20T22:44:04.988Z,71.50
2022-10-20T22:46:32.919Z,72.20
2022-10-20T22:49:00.784Z,72.60
2022-10-20T22:51:28.728Z,72.90
2022-10-20T22:53:57.961Z,73.50
2022-10-20T22:56:25.824Z,73.80
2022-10-20T22:58:54.158Z,74.20
2022-10-20T23:01:22.802Z,74.40
2022-10-20T23:03:50.754Z,74.50
2022-10-20T23:06:19.891Z,74.50
2022-10-20T23:08:48.949Z,74.50
2022-10-20T23:11:18.444Z,74.60
2022-10-20T23:13:47.114Z,74.70
2022-10-20T23:16:15.249Z,74.80
2022-10-20T23:18:43.206Z,74.80
2022-10-20T23:21:11.364Z,75.00
2022-10-20T23:23:39.401Z,75.10
2022-10-20T23:26:07.521Z,75.10
2022-10-20T23:28:37.122Z,75.20
2022-10-20T23:31:09.273Z,75.40
2022-10-20T23:33:37.373Z,75.40
2022-10-20T23:36:05.551Z,75.50
2022-10-20T23:38:33.442Z,75.60
2022-10-20T23:41:01.406Z,75.70
2022-10-20T23:43:29.370Z,75.70
2022-10-20T23:45:58.634Z,75.80
2022-10-20T23:48:26.518Z,75.80
2022-10-20T23:50:54.427Z,75.90
2022-10-20T23:53:22.483Z,75.90
2022-10-20T23:55:50.436Z,76.00
2022-10-20T23:58:21.013Z,76.10
