createdAt,value
2022-11-17T00:01:21.351Z,3.67
2022-11-17T00:04:22.370Z,3.60
2022-11-17T00:07:23.366Z,2.90
2022-11-17T00:10:24.312Z,3.05
2022-11-17T00:13:43.364Z,3.33
2022-11-17T00:16:44.320Z,3.85
2022-11-17T00:20:03.305Z,2.80
2022-11-17T00:23:04.324Z,3.30
2022-11-17T00:26:05.346Z,3.10
2022-11-17T00:29:07.311Z,3.03
2022-11-17T00:32:26.368Z,3.65
2022-11-17T00:35:27.582Z,2.72
2022-11-17T00:38:28.332Z,2.92
2022-11-17T00:41:29.331Z,2.50
2022-11-17T00:44:30.326Z,2.97
2022-11-17T00:47:31.349Z,2.95
2022-11-17T00:50:32.390Z,2.75
2022-11-17T00:53:33.685Z,3.03
2022-11-17T00:56:34.352Z,2.45
2022-11-17T00:59:35.332Z,3.17
2022-11-17T01:02:36.370Z,2.72
2022-11-17T01:05:37.346Z,2.53
2022-11-17T01:08:38.365Z,2.40
2022-11-17T01:11:39.343Z,2.55
2022-11-17T01:14:42.314Z,2.45
2022-11-17T01:17:43.348Z,2.40
2022-11-17T01:20:44.330Z,2.90
2022-11-17T01:23:46.344Z,2.15
2022-11-17T01:26:49.328Z,3.33
2022-11-17T01:29:50.357Z,2.40
2022-11-17T01:32:51.343Z,2.33
2022-11-17T01:35:52.350Z,2.70
2022-11-17T01:38:53.334Z,2.30
2022-11-17T01:41:54.391Z,2.53
2022-11-17T01:44:55.354Z,2.72
2022-11-17T01:48:08.350Z,2.78
2022-11-17T01:51:11.405Z,3.10
2022-11-17T01:54:12.540Z,2.80
2022-11-17T01:57:17.341Z,2.58
2022-11-17T02:00:21.325Z,2.60
2022-11-17T02:03:22.358Z,2.53
2022-11-17T02:06:27.360Z,3.25
2022-11-17T02:09:28.330Z,2.47
2022-11-17T02:12:30.338Z,3.20
2022-11-17T02:15:31.377Z,2.70
2022-11-17T02:18:32.349Z,3.10
2022-11-17T02:21:53.393Z,1.98
2022-11-17T02:25:30.380Z,2.73
2022-11-17T02:28:43.367Z,2.70
2022-11-17T02:31:49.372Z,2.75
2022-11-17T02:35:03.402Z,3.42
2022-11-17T02:38:06.380Z,3.28
2022-11-17T02:41:17.374Z,2.60
2022-11-17T02:44:21.360Z,2.78
2022-11-17T02:47:25.399Z,2.80
2022-11-17T02:50:28.639Z,2.88
2022-11-17T02:53:29.404Z,2.90
2022-11-17T02:56:30.361Z,3.22
2022-11-17T02:59:35.379Z,2.30
2022-11-17T03:02:57.376Z,3.03
2022-11-17T03:06:07.472Z,2.67
2022-11-17T03:09:32.385Z,2.75
2022-11-17T03:12:42.410Z,2.70
2022-11-17T03:16:02.369Z,3.10
2022-11-17T03:19:14.403Z,3.22
2022-11-17T03:22:17.375Z,3.83
2022-11-17T03:25:20.380Z,3.25
2022-11-17T03:28:22.394Z,3.13
2022-11-17T03:31:23.369Z,3.05
2022-11-17T03:34:27.395Z,3.08
2022-11-17T03:37:30.410Z,3.50
2022-11-17T03:40:35.609Z,3.40
2022-11-17T03:43:36.756Z,3.10
2022-11-17T03:46:38.410Z,3.00
2022-11-17T03:50:03.418Z,3.22
2022-11-17T03:53:04.444Z,3.58
2022-11-17T03:56:50.365Z,2.97
2022-11-17T04:00:03.405Z,2.83
2022-11-17T04:03:10.377Z,2.63
2022-11-17T04:06:11.397Z,3.42
2022-11-17T04:09:12.406Z,2.90
2022-11-17T04:12:32.425Z,2.33
2022-11-17T04:15:51.388Z,3.10
2022-11-17T04:18:57.460Z,2.47
2022-11-17T04:21:59.400Z,3.00
2022-11-17T04:25:00.424Z,2.53
2022-11-17T04:28:19.432Z,2.65
2022-11-17T04:31:33.559Z,2.80
2022-11-17T04:34:27.419Z,2.65
2022-11-17T04:37:29.404Z,2.95
2022-11-17T04:40:30.408Z,2.65
2022-11-17T04:43:31.709Z,2.65
2022-11-17T04:46:33.419Z,2.08
2022-11-17T04:49:35.434Z,2.75
2022-11-17T04:52:36.447Z,2.40
2022-11-17T04:55:37.416Z,2.60
2022-11-17T04:58:38.445Z,2.13
2022-11-17T05:01:40.430Z,2.30
2022-11-17T05:04:59.436Z,2.60
2022-11-17T05:08:00.448Z,2.20
2022-11-17T05:11:19.476Z,2.20
2022-11-17T05:14:13.440Z,2.22
2022-11-17T05:17:16.543Z,2.60
2022-11-17T05:20:17.464Z,2.60
2022-11-17T05:23:36.850Z,2.53
2022-11-17T05:26:35.429Z,2.90
2022-11-17T05:29:36.431Z,2.90
2022-11-17T05:32:37.441Z,2.60
2022-11-17T05:35:38.418Z,2.42
2022-11-17T05:38:39.453Z,2.90
2022-11-17T05:41:40.414Z,2.90
2022-11-17T05:44:41.446Z,3.25
2022-11-17T05:47:42.440Z,3.40
2022-11-17T05:50:43.461Z,3.10
2022-11-17T05:53:44.450Z,3.13
2022-11-17T05:57:34.469Z,2.90
2022-11-17T06:00:35.412Z,3.47
2022-11-17T06:03:39.474Z,3.30
2022-11-17T06:06:40.448Z,4.13
2022-11-17T06:09:48.460Z,3.60
2022-11-17T06:12:49.479Z,3.58
2022-11-17T06:15:50.450Z,3.10
2022-11-17T06:18:55.435Z,3.60
2022-11-17T06:22:11.510Z,3.45
2022-11-17T06:25:12.481Z,3.45
2022-11-17T06:28:16.458Z,3.42
2022-11-17T06:31:19.450Z,3.17
2022-11-17T06:34:20.461Z,3.53
2022-11-17T06:37:21.479Z,3.75
2022-11-17T06:40:22.444Z,3.58
2022-11-17T06:43:23.480Z,3.15
2022-11-17T06:46:25.489Z,3.05
2022-11-17T06:49:26.477Z,3.42
2022-11-17T06:52:27.459Z,3.65
2022-11-17T06:55:28.491Z,2.60
2022-11-17T06:58:29.466Z,3.10
2022-11-17T07:01:30.470Z,3.22
2022-11-17T07:04:31.464Z,2.40
2022-11-17T07:07:32.790Z,3.17
2022-11-17T07:10:33.509Z,2.63
2022-11-17T07:13:37.721Z,2.65
2022-11-17T07:16:38.495Z,2.85
2022-11-17T07:19:39.470Z,2.80
2022-11-17T07:22:40.497Z,2.40
2022-11-17T07:25:41.459Z,2.20
2022-11-17T07:28:42.484Z,2.28
2022-11-17T07:31:45.520Z,2.20
2022-11-17T07:34:46.479Z,2.17
2022-11-17T07:37:47.475Z,2.05
2022-11-17T07:40:48.532Z,1.63
2022-11-17T07:43:49.486Z,1.20
2022-11-17T07:46:50.513Z,1.55
2022-11-17T07:49:51.505Z,1.25
2022-11-17T07:52:52.510Z,0.98
2022-11-17T07:55:53.482Z,1.10
2022-11-17T07:58:54.475Z,1.73
2022-11-17T08:01:55.502Z,1.60
2022-11-17T08:04:56.499Z,1.10
2022-11-17T08:07:58.499Z,1.65
2022-11-17T08:10:59.490Z,1.98
2022-11-17T08:14:00.494Z,1.70
2022-11-17T08:17:01.510Z,1.50
2022-11-17T08:20:02.502Z,1.55
2022-11-17T08:23:04.483Z,1.83
2022-11-17T08:26:05.525Z,1.20
2022-11-17T08:29:08.660Z,1.70
2022-11-17T08:32:09.662Z,1.20
2022-11-17T08:35:13.505Z,1.63
2022-11-17T08:38:14.574Z,1.27
2022-11-17T08:41:16.532Z,1.60
2022-11-17T08:44:10.501Z,1.10
2022-11-17T08:47:11.508Z,1.73
2022-11-17T08:50:12.501Z,1.40
2022-11-17T08:53:13.568Z,1.23
2022-11-17T08:56:14.527Z,1.52
2022-11-17T08:59:15.521Z,1.00
2022-11-17T09:02:16.509Z,1.30
2022-11-17T09:05:17.512Z,0.90
2022-11-17T09:11:40.549Z,1.50
2022-11-17T09:14:41.536Z,1.50
2022-11-17T09:17:42.547Z,1.40
2022-11-17T09:20:45.835Z,1.60
2022-11-17T09:23:46.518Z,1.40
2022-11-17T09:26:47.562Z,1.83
2022-11-17T09:29:48.506Z,1.85
2022-11-17T09:32:49.536Z,1.80
2022-11-17T09:35:50.513Z,1.60
2022-11-17T09:38:44.544Z,1.27
2022-11-17T09:41:55.515Z,1.55
2022-11-17T09:44:56.536Z,1.33
2022-11-17T09:48:18.879Z,1.27
2022-11-17T09:51:26.550Z,1.73
2022-11-17T09:54:37.562Z,0.88
2022-11-17T09:57:56.537Z,1.10
2022-11-17T10:01:00.554Z,1.00
2022-11-17T10:04:05.553Z,1.15
2022-11-17T10:07:06.569Z,0.80
2022-11-17T10:10:08.572Z,0.73
2022-11-17T10:13:11.543Z,1.05
2022-11-17T10:16:26.550Z,1.73
2022-11-17T10:19:31.535Z,0.70
2022-11-17T10:22:42.580Z,0.80
2022-11-17T10:25:55.757Z,1.00
2022-11-17T10:29:01.783Z,1.00
2022-11-17T10:32:06.559Z,0.68
2022-11-17T10:35:00.554Z,0.90
2022-11-17T10:38:15.591Z,0.57
2022-11-17T10:41:16.596Z,0.73
2022-11-17T10:44:19.582Z,0.77
2022-11-17T10:47:40.551Z,0.82
2022-11-17T10:50:41.602Z,0.65
2022-11-17T10:53:47.416Z,0.80
2022-11-17T10:56:58.562Z,0.57
2022-11-17T11:00:03.554Z,0.73
2022-11-17T11:03:16.633Z,0.57
2022-11-17T11:06:35.558Z,0.85
2022-11-17T11:09:36.589Z,0.70
2022-11-17T11:12:47.592Z,1.27
2022-11-17T11:15:49.576Z,0.55
2022-11-17T11:18:50.577Z,0.70
2022-11-17T11:22:20.953Z,0.80
2022-11-17T11:25:32.607Z,0.52
2022-11-17T11:28:56.623Z,0.50
2022-11-17T11:32:28.574Z,0.77
2022-11-17T11:38:43.598Z,0.60
2022-11-17T11:42:16.677Z,0.50
2022-11-17T11:45:26.668Z,0.60
2022-11-17T11:48:29.970Z,0.70
2022-11-17T11:51:42.606Z,0.60
2022-11-17T11:54:51.016Z,1.13
2022-11-17T11:57:54.612Z,0.65
2022-11-17T12:00:57.633Z,0.60
2022-11-17T12:04:02.605Z,0.98
2022-11-17T12:07:13.680Z,0.82
2022-11-17T12:10:32.605Z,1.00
2022-11-17T12:13:34.631Z,0.93
2022-11-17T12:16:49.596Z,0.75
2022-11-17T12:20:10.647Z,0.73
2022-11-17T12:23:29.603Z,0.80
2022-11-17T12:26:34.616Z,0.80
2022-11-17T12:29:40.622Z,0.90
2022-11-17T12:32:59.625Z,0.65
2022-11-17T12:36:49.602Z,0.90
2022-11-17T12:40:16.597Z,0.98
2022-11-17T12:43:29.662Z,0.85
2022-11-17T12:46:38.674Z,0.98
2022-11-17T12:49:46.613Z,0.80
2022-11-17T12:52:50.782Z,0.68
2022-11-17T12:56:03.607Z,0.57
2022-11-17T12:59:04.643Z,0.68
2022-11-17T13:02:08.727Z,0.65
2022-11-17T13:05:31.622Z,0.70
2022-11-17T13:08:38.653Z,0.75
2022-11-17T13:11:39.614Z,0.90
2022-11-17T13:14:40.642Z,0.80
2022-11-17T13:18:01.610Z,0.50
2022-11-17T13:21:02.630Z,0.90
2022-11-17T13:24:03.643Z,0.85
2022-11-17T13:27:13.646Z,0.90
2022-11-17T13:30:26.629Z,0.80
2022-11-17T13:33:38.576Z,0.77
2022-11-17T13:36:40.623Z,0.90
2022-11-17T13:39:41.636Z,0.95
2022-11-17T13:42:45.672Z,1.00
2022-11-17T13:45:46.660Z,0.63
2022-11-17T13:48:51.623Z,1.10
2022-11-17T13:51:52.716Z,0.77
2022-11-17T13:54:57.634Z,1.00
2022-11-17T13:58:22.243Z,0.90
2022-11-17T14:01:26.734Z,0.90
2022-11-17T14:04:28.265Z,1.00
2022-11-17T14:07:49.674Z,0.90
2022-11-17T14:10:52.941Z,1.67
2022-11-17T14:13:54.689Z,1.00
2022-11-17T14:16:55.670Z,1.15
2022-11-17T14:19:56.683Z,1.42
2022-11-17T14:23:15.674Z,0.98
2022-11-17T14:26:16.668Z,0.85
2022-11-17T14:29:17.651Z,1.13
2022-11-17T14:32:18.678Z,1.20
2022-11-17T14:35:19.684Z,1.23
2022-11-17T14:38:23.673Z,1.15
2022-11-17T14:41:24.684Z,1.52
2022-11-17T14:44:25.713Z,1.05
2022-11-17T14:47:26.657Z,0.95
2022-11-17T14:50:30.700Z,1.95
2022-11-17T14:53:31.660Z,1.23
2022-11-17T14:56:33.688Z,1.27
2022-11-17T14:59:35.932Z,1.30
2022-11-17T15:02:36.698Z,1.20
2022-11-17T15:05:37.690Z,1.30
2022-11-17T15:08:38.686Z,1.20
2022-11-17T15:11:40.689Z,1.17
2022-11-17T15:14:42.655Z,1.20
2022-11-17T15:17:43.729Z,1.50
2022-11-17T15:20:44.693Z,1.38
2022-11-17T15:23:45.705Z,1.67
2022-11-17T15:26:46.677Z,1.30
2022-11-17T15:29:47.677Z,1.80
2022-11-17T15:32:49.686Z,1.23
2022-11-17T15:35:51.712Z,1.20
2022-11-17T15:38:52.725Z,1.55
2022-11-17T15:41:53.720Z,1.70
2022-11-17T15:44:54.684Z,1.10
2022-11-17T15:47:55.706Z,1.50
2022-11-17T15:50:56.702Z,1.52
2022-11-17T15:53:58.698Z,1.70
2022-11-17T15:56:59.699Z,1.27
2022-11-17T16:00:00.846Z,1.15
2022-11-17T16:03:01.742Z,1.65
2022-11-17T16:06:02.941Z,1.40
2022-11-17T16:09:03.721Z,1.35
2022-11-17T16:12:04.754Z,1.60
2022-11-17T16:15:05.711Z,1.73
2022-11-17T16:18:06.713Z,1.65
2022-11-17T16:21:07.720Z,1.63
2022-11-17T16:24:10.699Z,1.90
2022-11-17T16:27:13.640Z,1.40
2022-11-17T16:30:14.722Z,1.50
2022-11-17T16:33:17.700Z,1.35
2022-11-17T16:36:19.749Z,1.77
2022-11-17T16:39:22.692Z,1.63
2022-11-17T16:42:23.783Z,1.45
2022-11-17T16:45:24.714Z,1.65
2022-11-17T16:48:18.744Z,1.73
2022-11-17T16:51:21.747Z,1.30
2022-11-17T16:54:18.780Z,1.70
2022-11-17T16:57:19.728Z,2.03
2022-11-17T17:00:21.728Z,1.63
2022-11-17T17:03:15.790Z,1.90
2022-11-17T17:06:18.736Z,1.42
2022-11-17T17:09:26.542Z,1.52
2022-11-17T17:12:28.763Z,2.00
2022-11-17T17:15:29.738Z,1.92
2022-11-17T17:18:30.731Z,1.92
2022-11-17T17:21:32.775Z,2.35
2022-11-17T17:24:33.722Z,1.80
2022-11-17T17:27:34.737Z,1.40
2022-11-17T17:30:35.772Z,2.70
2022-11-17T17:33:29.749Z,1.80
2022-11-17T17:36:32.718Z,1.60
2022-11-17T17:39:26.761Z,1.75
2022-11-17T17:42:27.745Z,2.00
2022-11-17T17:45:28.753Z,2.13
2022-11-17T17:48:29.728Z,2.15
2022-11-17T17:51:32.731Z,1.50
2022-11-17T17:54:35.883Z,1.80
2022-11-17T17:57:36.756Z,2.03
2022-11-17T18:00:37.763Z,1.50
2022-11-17T18:03:38.857Z,1.95
2022-11-17T18:06:39.778Z,2.70
2022-11-17T18:09:33.746Z,1.73
2022-11-17T18:12:34.790Z,1.60
2022-11-17T18:15:35.789Z,1.60
2022-11-17T18:18:36.761Z,1.80
2022-11-17T18:21:37.817Z,2.42
2022-11-17T18:24:38.770Z,2.22
2022-11-17T18:27:39.762Z,1.80
2022-11-17T18:30:40.782Z,1.80
2022-11-17T18:33:41.813Z,2.00
2022-11-17T18:36:42.756Z,2.10
2022-11-17T18:39:37.790Z,2.22
2022-11-17T18:42:38.799Z,2.00
2022-11-17T18:45:39.785Z,2.00
2022-11-17T18:48:40.778Z,2.25
2022-11-17T18:51:43.770Z,2.50
2022-11-17T18:54:37.776Z,2.58
2022-11-17T18:57:44.586Z,1.95
2022-11-17T19:00:45.821Z,2.15
2022-11-17T19:03:46.778Z,2.42
2022-11-17T19:06:47.795Z,2.63
2022-11-17T19:09:41.806Z,2.30
2022-11-17T19:12:42.800Z,2.00
2022-11-17T19:15:43.783Z,2.13
2022-11-17T19:18:44.805Z,1.73
2022-11-17T19:21:46.777Z,2.00
2022-11-17T19:24:49.804Z,2.42
2022-11-17T19:27:51.779Z,2.22
2022-11-17T19:30:52.866Z,2.30
2022-11-17T19:33:54.849Z,2.10
2022-11-17T19:36:55.818Z,2.40
2022-11-17T19:39:57.056Z,2.35
2022-11-17T19:43:00.833Z,2.42
2022-11-17T19:46:01.798Z,2.10
2022-11-17T19:49:02.811Z,2.00
2022-11-17T19:52:03.791Z,2.47
2022-11-17T19:55:04.871Z,2.33
2022-11-17T19:58:05.816Z,2.25
2022-11-17T20:01:06.848Z,2.70
2022-11-17T20:04:08.819Z,2.45
2022-11-17T20:07:09.824Z,2.67
2022-11-17T20:10:11.797Z,2.33
2022-11-17T20:13:12.805Z,2.50
2022-11-17T20:16:15.208Z,2.65
2022-11-17T20:19:16.179Z,2.13
2022-11-17T20:22:16.828Z,2.08
2022-11-17T20:25:17.945Z,2.13
2022-11-17T20:28:18.826Z,2.75
2022-11-17T20:31:20.802Z,2.58
2022-11-17T20:34:25.862Z,2.50
2022-11-17T20:37:26.854Z,2.53
2022-11-17T20:40:27.811Z,2.38
2022-11-17T20:43:28.831Z,2.55
2022-11-17T20:46:29.844Z,2.58
2022-11-17T20:49:30.838Z,2.80
2022-11-17T20:52:31.829Z,2.97
2022-11-17T20:55:32.833Z,2.67
2022-11-17T20:58:33.834Z,3.15
2022-11-17T21:01:34.897Z,2.75
2022-11-17T21:04:35.818Z,3.00
2022-11-17T21:07:36.897Z,2.97
2022-11-17T21:10:37.845Z,3.13
2022-11-17T21:13:38.847Z,3.25
2022-11-17T21:16:39.827Z,3.13
2022-11-17T21:19:40.821Z,3.22
2022-11-17T21:22:41.838Z,3.33
2022-11-17T21:25:43.832Z,2.85
2022-11-17T21:28:44.854Z,2.97
2022-11-17T21:31:47.817Z,2.88
2022-11-17T21:34:49.993Z,2.80
2022-11-17T21:37:50.851Z,3.38
2022-11-17T21:40:51.846Z,3.10
2022-11-17T21:43:53.851Z,2.88
2022-11-17T21:46:54.858Z,3.53
2022-11-17T21:49:56.842Z,3.17
2022-11-17T21:52:58.863Z,2.75
2022-11-17T21:55:59.861Z,2.88
2022-11-17T21:59:06.874Z,3.22
2022-11-17T22:02:07.839Z,3.00
2022-11-17T22:05:09.853Z,2.90
2022-11-17T22:08:11.870Z,3.05
2022-11-17T22:11:16.856Z,2.85
2022-11-17T22:14:31.858Z,3.63
2022-11-17T22:17:32.844Z,3.05
2022-11-17T22:20:33.861Z,3.25
2022-11-17T22:23:35.838Z,2.95
2022-11-17T22:26:37.866Z,2.78
2022-11-17T22:29:39.866Z,2.88
2022-11-17T22:32:45.441Z,3.40
2022-11-17T22:35:45.880Z,2.83
2022-11-17T22:38:39.911Z,3.00
2022-11-17T22:41:40.908Z,3.25
2022-11-17T22:44:41.886Z,2.50
2022-11-17T22:47:42.862Z,3.03
2022-11-17T22:50:43.903Z,3.05
2022-11-17T22:53:45.873Z,3.13
2022-11-17T22:56:46.867Z,2.88
2022-11-17T22:59:47.898Z,3.97
2022-11-17T23:02:49.187Z,2.90
2022-11-17T23:05:49.874Z,2.85
2022-11-17T23:08:50.871Z,2.97
2022-11-17T23:11:51.892Z,2.80
2022-11-17T23:14:53.887Z,2.63
2022-11-17T23:17:56.890Z,2.88
2022-11-17T23:20:57.887Z,3.22
2022-11-17T23:23:59.093Z,2.67
2022-11-17T23:26:59.888Z,2.60
2022-11-17T23:30:00.897Z,3.08
2022-11-17T23:33:01.894Z,3.00
2022-11-17T23:36:02.915Z,3.45
2022-11-17T23:39:05.892Z,3.03
2022-11-17T23:42:06.898Z,3.17
2022-11-17T23:45:07.920Z,3.35
2022-11-17T23:48:08.879Z,3.05
2022-11-17T23:51:09.912Z,3.58
2022-11-17T23:54:14.881Z,4.22
2022-11-17T23:57:15.912Z,4.13
