createdAt,value
2023-02-24T00:00:32.202Z,27.10
2023-02-24T00:03:12.556Z,26.70
2023-02-24T00:05:44.685Z,27.10
2023-02-24T00:08:14.982Z,26.37
2023-02-24T00:10:43.933Z,26.63
2023-02-24T00:13:13.506Z,25.53
2023-02-24T00:15:45.916Z,26.83
2023-02-24T00:18:15.968Z,26.30
2023-02-24T00:20:44.682Z,25.93
2023-02-24T00:23:19.101Z,25.83
2023-02-24T00:25:47.689Z,25.77
2023-02-24T00:28:17.719Z,25.50
2023-02-24T00:30:46.073Z,25.57
2023-02-24T00:33:14.960Z,25.40
2023-02-24T00:35:43.451Z,25.07
2023-02-24T00:38:13.765Z,25.60
2023-02-24T00:40:45.513Z,25.70
2023-02-24T00:43:14.380Z,26.37
2023-02-24T00:45:52.233Z,26.47
2023-02-24T00:48:20.799Z,26.20
2023-02-24T00:50:49.308Z,26.93
2023-02-24T00:53:18.412Z,27.50
2023-02-24T00:55:48.045Z,26.40
2023-02-24T00:58:23.877Z,26.17
2023-02-24T01:00:52.475Z,26.47
2023-02-24T01:03:20.892Z,26.73
2023-02-24T01:05:52.686Z,26.27
2023-02-24T01:08:23.234Z,26.70
2023-02-24T01:11:17.663Z,26.90
2023-02-24T01:13:46.716Z,27.07
2023-02-24T01:16:18.844Z,26.43
2023-02-24T01:18:48.994Z,26.27
2023-02-24T01:21:18.064Z,25.93
2023-02-24T01:23:49.894Z,26.67
2023-02-24T01:26:20.396Z,27.10
2023-02-24T01:28:49.363Z,26.37
2023-02-24T01:31:21.102Z,26.83
2023-02-24T01:33:50.871Z,25.63
2023-02-24T01:36:22.514Z,25.43
2023-02-24T01:38:51.251Z,24.73
2023-02-24T01:41:23.592Z,24.43
2023-02-24T01:44:03.546Z,24.63
2023-02-24T01:46:34.464Z,24.87
2023-02-24T01:49:09.388Z,24.33
2023-02-24T01:51:42.310Z,24.40
2023-02-24T01:54:13.781Z,24.37
2023-02-24T01:56:44.315Z,24.07
2023-02-24T01:59:12.800Z,24.23
2023-02-24T02:01:42.904Z,24.50
2023-02-24T02:04:25.438Z,24.37
2023-02-24T02:06:55.051Z,24.77
2023-02-24T02:09:25.733Z,24.87
2023-02-24T02:11:55.441Z,25.03
2023-02-24T02:14:26.629Z,24.33
2023-02-24T02:17:12.621Z,23.60
2023-02-24T02:20:17.843Z,23.30
2023-02-24T02:23:13.875Z,24.63
2023-02-24T02:25:59.168Z,23.60
2023-02-24T02:28:51.317Z,23.87
2023-02-24T02:31:36.605Z,23.83
2023-02-24T02:34:29.086Z,23.90
2023-02-24T02:37:06.414Z,23.30
2023-02-24T02:39:44.284Z,24.03
2023-02-24T02:42:24.572Z,23.13
2023-02-24T02:45:00.300Z,23.90
2023-02-24T02:47:35.584Z,24.13
2023-02-24T02:50:12.036Z,24.10
2023-02-24T02:52:50.392Z,23.80
2023-02-24T02:55:25.956Z,23.33
2023-02-24T02:57:58.210Z,23.13
2023-02-24T03:00:30.789Z,22.80
2023-02-24T03:03:03.643Z,23.13
2023-02-24T03:05:37.503Z,23.60
2023-02-24T03:08:16.746Z,23.03
2023-02-24T03:10:51.284Z,22.80
2023-02-24T03:13:25.972Z,23.03
2023-02-24T03:15:58.366Z,23.97
2023-02-24T03:18:32.437Z,23.30
2023-02-24T03:21:08.109Z,22.50
2023-02-24T03:23:45.685Z,22.60
2023-02-24T03:26:21.851Z,22.43
2023-02-24T03:28:59.619Z,22.40
2023-02-24T03:31:33.275Z,21.10
2023-02-24T03:34:08.497Z,22.77
2023-02-24T03:36:40.021Z,21.53
2023-02-24T03:39:12.369Z,21.47
2023-02-24T03:41:47.708Z,22.57
2023-02-24T03:44:19.033Z,21.47
2023-02-24T03:46:47.920Z,21.97
2023-02-24T03:49:16.958Z,21.40
2023-02-24T03:51:52.333Z,21.57
2023-02-24T03:54:44.142Z,21.37
2023-02-24T03:57:27.354Z,20.97
2023-02-24T04:00:26.055Z,22.13
2023-02-24T04:03:06.910Z,21.80
2023-02-24T04:05:41.939Z,21.87
2023-02-24T04:08:11.149Z,22.73
2023-02-24T04:10:54.814Z,22.67
2023-02-24T04:13:35.450Z,22.13
2023-02-24T04:16:11.747Z,22.40
2023-02-24T04:18:46.137Z,21.97
2023-02-24T04:21:17.017Z,22.10
2023-02-24T04:23:50.274Z,22.17
2023-02-24T04:26:26.311Z,22.53
2023-02-24T04:28:56.634Z,22.20
2023-02-24T04:31:27.631Z,22.33
2023-02-24T04:33:58.039Z,22.03
2023-02-24T04:36:26.451Z,22.50
2023-02-24T04:38:55.692Z,22.27
2023-02-24T04:41:25.427Z,22.00
2023-02-24T04:43:55.574Z,22.27
2023-02-24T04:46:23.911Z,23.00
2023-02-24T04:48:52.710Z,22.60
2023-02-24T04:51:23.923Z,22.87
2023-02-24T04:53:55.594Z,22.47
2023-02-24T04:56:25.503Z,22.63
2023-02-24T04:58:53.730Z,23.23
2023-02-24T05:01:22.350Z,22.50
2023-02-24T05:03:50.906Z,24.13
2023-02-24T05:06:19.630Z,23.20
2023-02-24T05:08:50.751Z,23.33
2023-02-24T05:11:19.883Z,23.27
2023-02-24T05:13:53.875Z,23.67
2023-02-24T05:16:22.432Z,24.93
2023-02-24T05:18:51.114Z,24.77
2023-02-24T05:21:36.234Z,24.77
2023-02-24T05:24:08.072Z,24.73
2023-02-24T05:26:37.978Z,25.00
2023-02-24T05:29:09.908Z,25.67
2023-02-24T05:31:39.199Z,25.27
2023-02-24T05:34:09.342Z,24.97
2023-02-24T05:36:40.763Z,23.27
2023-02-24T05:39:19.736Z,24.17
2023-02-24T05:41:57.521Z,24.50
2023-02-24T05:44:47.477Z,23.63
2023-02-24T05:47:20.003Z,24.63
2023-02-24T05:49:53.004Z,24.17
2023-02-24T05:52:23.559Z,24.67
2023-02-24T05:55:18.704Z,24.63
2023-02-24T05:57:51.114Z,23.87
2023-02-24T06:00:33.585Z,24.60
2023-02-24T06:03:15.169Z,24.50
2023-02-24T06:05:44.104Z,24.93
2023-02-24T06:08:44.136Z,24.63
2023-02-24T06:11:14.178Z,24.77
2023-02-24T06:13:49.809Z,24.77
2023-02-24T06:16:24.874Z,24.57
2023-02-24T06:18:56.027Z,24.73
2023-02-24T06:21:46.929Z,24.73
2023-02-24T06:24:32.233Z,24.13
2023-02-24T06:27:20.755Z,24.17
2023-02-24T06:29:51.808Z,24.00
2023-02-24T06:32:38.647Z,24.03
2023-02-24T06:35:08.955Z,24.20
2023-02-24T06:37:37.694Z,23.57
2023-02-24T06:40:16.074Z,24.13
2023-02-24T06:42:48.352Z,24.07
2023-02-24T06:45:24.643Z,24.13
2023-02-24T06:47:55.175Z,25.27
2023-02-24T06:50:27.702Z,24.33
2023-02-24T06:53:02.366Z,24.30
2023-02-24T06:55:35.845Z,24.63
2023-02-24T06:58:19.538Z,24.70
2023-02-24T07:00:57.142Z,24.33
2023-02-24T07:03:40.526Z,25.03
2023-02-24T07:06:25.193Z,24.87
2023-02-24T07:09:04.425Z,25.10
2023-02-24T07:11:35.493Z,26.50
2023-02-24T07:14:08.019Z,25.30
2023-02-24T07:16:37.651Z,25.97
2023-02-24T07:19:11.476Z,26.10
2023-02-24T07:21:43.290Z,26.30
2023-02-24T07:24:13.608Z,26.40
2023-02-24T07:26:43.938Z,26.63
2023-02-24T07:29:13.652Z,25.93
2023-02-24T07:31:43.214Z,27.10
2023-02-24T07:34:15.223Z,27.20
2023-02-24T07:36:50.652Z,26.93
2023-02-24T07:39:20.111Z,27.07
2023-02-24T07:41:50.225Z,27.37
2023-02-24T07:44:23.936Z,27.43
2023-02-24T07:46:53.450Z,27.87
2023-02-24T07:49:26.318Z,28.57
2023-02-24T07:51:58.018Z,27.80
2023-02-24T07:54:30.637Z,27.37
2023-02-24T07:57:00.576Z,27.53
2023-02-24T07:59:30.981Z,28.03
2023-02-24T08:01:59.494Z,28.57
2023-02-24T08:04:33.329Z,27.37
2023-02-24T08:07:03.427Z,27.80
2023-02-24T08:10:09.342Z,27.50
2023-02-24T08:12:43.050Z,27.53
2023-02-24T08:15:25.858Z,28.33
2023-02-24T08:17:59.609Z,28.80
2023-02-24T08:20:36.402Z,29.93
2023-02-24T08:23:08.767Z,27.60
2023-02-24T08:25:38.464Z,27.60
2023-02-24T08:28:11.982Z,27.70
2023-02-24T08:30:46.056Z,28.67
2023-02-24T08:33:19.623Z,28.00
2023-02-24T08:35:59.575Z,28.10
2023-02-24T08:38:39.985Z,28.00
2023-02-24T08:41:17.985Z,27.67
2023-02-24T08:43:48.084Z,28.00
2023-02-24T08:46:21.170Z,28.03
2023-02-24T08:48:55.939Z,27.17
2023-02-24T08:51:30.385Z,27.83
2023-02-24T08:54:03.307Z,28.23
2023-02-24T08:56:35.063Z,28.63
2023-02-24T08:59:06.886Z,28.60
2023-02-24T09:01:37.729Z,29.03
2023-02-24T09:04:09.168Z,28.20
2023-02-24T09:06:46.520Z,28.03
2023-02-24T09:09:22.767Z,27.83
2023-02-24T09:11:56.580Z,28.30
2023-02-24T09:14:28.465Z,26.53
2023-02-24T09:17:03.623Z,26.83
2023-02-24T09:19:57.151Z,25.97
2023-02-24T09:22:41.168Z,25.67
2023-02-24T09:25:24.353Z,26.63
2023-02-24T09:27:56.022Z,25.33
2023-02-24T09:30:39.135Z,24.80
2023-02-24T09:33:18.919Z,25.20
2023-02-24T09:35:54.335Z,25.30
2023-02-24T09:38:47.330Z,24.70
2023-02-24T09:41:32.602Z,24.37
2023-02-24T09:44:07.928Z,23.60
2023-02-24T09:46:54.315Z,22.60
2023-02-24T09:49:26.048Z,23.03
2023-02-24T09:52:00.794Z,23.33
2023-02-24T09:54:35.450Z,22.77
2023-02-24T09:57:16.889Z,23.47
2023-02-24T10:00:22.789Z,21.57
2023-02-24T10:03:03.104Z,21.33
2023-02-24T10:05:38.868Z,22.37
2023-02-24T10:12:42.258Z,23.63
2023-02-24T10:16:05.934Z,22.43
2023-02-24T10:22:55.288Z,21.07
2023-02-24T10:26:39.161Z,21.83
2023-02-24T10:29:58.725Z,22.07
2023-02-24T10:33:15.800Z,22.00
2023-02-24T10:36:07.516Z,22.17
2023-02-24T10:39:30.487Z,22.13
2023-02-24T10:46:41.633Z,23.23
2023-02-24T10:49:41.793Z,21.97
2023-02-24T10:52:45.221Z,21.97
2023-02-24T10:56:18.645Z,23.27
2023-02-24T10:59:28.154Z,21.40
2023-02-24T11:02:34.142Z,21.40
2023-02-24T11:05:24.477Z,20.67
2023-02-24T11:08:10.650Z,21.60
2023-02-24T11:11:10.325Z,20.73
2023-02-24T11:14:18.463Z,21.00
2023-02-24T11:23:38.324Z,20.43
2023-02-24T11:29:51.782Z,21.20
2023-02-24T11:32:45.827Z,20.27
2023-02-24T11:35:27.697Z,20.70
2023-02-24T11:38:44.079Z,20.17
2023-02-24T11:41:34.741Z,20.97
2023-02-24T11:44:27.239Z,21.20
2023-02-24T11:47:39.758Z,21.10
2023-02-24T11:51:04.895Z,21.63
2023-02-24T11:54:38.014Z,21.20
2023-02-24T11:57:27.127Z,20.57
2023-02-24T12:00:27.885Z,21.50
2023-02-24T12:03:04.319Z,20.63
2023-02-24T12:05:36.921Z,21.17
2023-02-24T12:08:16.315Z,21.80
2023-02-24T12:10:51.795Z,22.37
2023-02-24T12:13:25.129Z,22.20
2023-02-24T12:16:00.093Z,21.23
2023-02-24T12:18:34.753Z,21.67
2023-02-24T12:21:42.804Z,21.88
2023-02-24T12:28:19.140Z,22.23
2023-02-24T12:31:04.948Z,23.60
2023-02-24T12:34:16.390Z,23.40
2023-02-24T12:37:10.891Z,22.35
2023-02-24T12:39:56.691Z,22.80
2023-02-24T12:42:35.650Z,22.35
2023-02-24T12:45:17.931Z,22.85
2023-02-24T12:48:03.176Z,23.30
2023-02-24T12:50:53.032Z,22.95
2023-02-24T12:53:26.508Z,23.00
2023-02-24T12:56:07.832Z,23.63
2023-02-24T12:58:39.730Z,24.13
2023-02-24T13:01:16.809Z,25.10
2023-02-24T13:03:59.039Z,25.20
2023-02-24T13:06:37.642Z,24.77
2023-02-24T13:09:14.797Z,25.70
2023-02-24T13:11:50.289Z,25.90
2023-02-24T13:14:25.729Z,26.70
2023-02-24T13:17:08.241Z,26.80
2023-02-24T13:19:37.161Z,26.92
2023-02-24T13:22:11.257Z,26.27
2023-02-24T13:24:42.682Z,26.48
2023-02-24T13:27:24.309Z,27.08
2023-02-24T13:29:56.594Z,26.98
2023-02-24T13:32:34.133Z,28.17
2023-02-24T13:35:03.969Z,27.92
2023-02-24T13:37:35.730Z,27.35
2023-02-24T13:40:23.335Z,28.17
2023-02-24T13:43:03.307Z,28.00
2023-02-24T13:45:35.310Z,28.27
2023-02-24T13:48:33.239Z,28.65
2023-02-24T13:51:23.208Z,28.58
2023-02-24T13:54:07.702Z,28.13
2023-02-24T13:56:44.687Z,28.55
2023-02-24T13:59:57.687Z,28.50
2023-02-24T14:02:29.698Z,27.00
2023-02-24T14:05:03.459Z,27.50
2023-02-24T14:07:37.345Z,27.27
2023-02-24T14:10:15.646Z,26.88
2023-02-24T14:12:45.361Z,25.23
2023-02-24T14:15:18.183Z,25.25
2023-02-24T14:17:55.006Z,26.85
2023-02-24T14:20:27.283Z,27.65
2023-02-24T14:22:58.861Z,29.25
2023-02-24T14:25:29.924Z,29.10
2023-02-24T14:27:58.667Z,28.75
2023-02-24T14:30:33.196Z,28.55
2023-02-24T14:33:02.865Z,29.48
2023-02-24T14:35:36.985Z,29.13
2023-02-24T14:38:06.421Z,30.10
2023-02-24T14:40:35.159Z,29.45
2023-02-24T14:43:04.470Z,29.42
2023-02-24T14:45:33.946Z,29.17
2023-02-24T14:48:07.574Z,29.08
2023-02-24T14:50:38.358Z,29.85
2023-02-24T14:53:11.307Z,29.60
2023-02-24T14:55:43.053Z,27.90
2023-02-24T14:58:38.381Z,29.23
2023-02-24T15:01:19.908Z,29.35
2023-02-24T15:03:52.247Z,30.10
2023-02-24T15:06:25.161Z,30.30
2023-02-24T15:09:00.928Z,30.10
2023-02-24T15:11:31.669Z,31.15
2023-02-24T15:14:02.862Z,31.17
2023-02-24T15:16:39.225Z,30.67
2023-02-24T15:19:25.995Z,30.48
2023-02-24T15:21:54.553Z,30.27
2023-02-24T15:24:35.537Z,29.65
2023-02-24T15:27:21.250Z,29.60
2023-02-24T15:30:00.779Z,30.33
2023-02-24T15:32:41.849Z,29.85
2023-02-24T15:35:24.322Z,28.95
2023-02-24T15:37:55.045Z,28.77
2023-02-24T15:40:26.598Z,28.88
2023-02-24T15:42:56.961Z,29.13
2023-02-24T15:45:29.533Z,28.15
2023-02-24T15:48:00.698Z,29.42
2023-02-24T15:50:30.634Z,28.40
2023-02-24T15:53:01.435Z,30.50
2023-02-24T15:55:30.840Z,29.67
2023-02-24T15:58:01.741Z,29.85
2023-02-24T16:00:31.419Z,29.27
2023-02-24T16:03:00.991Z,30.65
2023-02-24T16:05:29.367Z,30.67
2023-02-24T16:07:57.500Z,29.63
2023-02-24T16:10:28.225Z,29.42
2023-02-24T16:12:58.680Z,29.83
2023-02-24T16:15:30.607Z,29.92
2023-02-24T16:18:02.456Z,29.67
2023-02-24T16:20:33.708Z,30.20
2023-02-24T16:23:04.230Z,32.58
2023-02-24T16:25:37.548Z,31.17
2023-02-24T16:28:08.384Z,30.85
2023-02-24T16:30:36.733Z,31.17
2023-02-24T16:33:07.214Z,30.23
2023-02-24T16:35:35.897Z,30.33
2023-02-24T16:38:05.772Z,30.30
2023-02-24T16:40:37.765Z,29.58
2023-02-24T16:43:06.500Z,30.13
2023-02-24T16:45:36.389Z,30.30
2023-02-24T16:48:09.473Z,29.40
2023-02-24T16:50:40.357Z,28.52
2023-02-24T16:53:09.292Z,29.20
2023-02-24T16:55:37.482Z,29.07
2023-02-24T16:58:08.822Z,30.13
2023-02-24T17:00:37.490Z,29.93
2023-02-24T17:03:15.297Z,29.70
2023-02-24T17:05:44.351Z,28.93
2023-02-24T17:08:16.805Z,27.20
2023-02-24T17:10:47.168Z,28.53
2023-02-24T17:13:17.508Z,27.77
2023-02-24T17:15:45.880Z,28.53
2023-02-24T17:18:15.313Z,28.03
2023-02-24T17:20:43.604Z,27.40
2023-02-24T17:23:12.634Z,27.03
2023-02-24T17:25:40.819Z,27.43
2023-02-24T17:28:08.869Z,27.60
2023-02-24T17:30:37.427Z,27.63
2023-02-24T17:33:07.144Z,27.70
2023-02-24T17:35:37.047Z,27.80
2023-02-24T17:38:05.158Z,27.50
2023-02-24T17:40:35.422Z,27.93
2023-02-24T17:43:03.571Z,28.20
2023-02-24T17:45:31.662Z,28.07
2023-02-24T17:48:00.024Z,27.37
2023-02-24T17:50:28.031Z,27.00
2023-02-24T17:52:58.214Z,27.50
2023-02-24T17:55:26.471Z,27.03
2023-02-24T17:57:57.017Z,27.27
2023-02-24T18:00:25.749Z,27.13
2023-02-24T18:02:54.205Z,27.60
2023-02-24T18:05:22.510Z,27.10
2023-02-24T18:07:50.829Z,27.63
2023-02-24T18:10:21.072Z,27.40
2023-02-24T18:12:49.304Z,27.47
2023-02-24T18:15:17.605Z,27.17
2023-02-24T18:17:47.258Z,27.30
2023-02-24T18:20:15.885Z,26.37
2023-02-24T18:22:44.236Z,27.37
2023-02-24T18:25:13.688Z,27.13
2023-02-24T18:27:43.456Z,26.30
2023-02-24T18:30:13.248Z,28.00
2023-02-24T18:32:44.673Z,27.57
2023-02-24T18:35:16.569Z,27.30
2023-02-24T18:37:44.737Z,27.70
2023-02-24T18:40:14.471Z,28.40
2023-02-24T18:42:46.491Z,28.30
2023-02-24T18:45:16.917Z,28.00
2023-02-24T18:47:45.085Z,28.73
2023-02-24T18:50:14.428Z,28.17
2023-02-24T18:52:43.098Z,28.30
2023-02-24T18:55:12.731Z,28.53
2023-02-24T18:57:42.376Z,28.27
2023-02-24T19:00:14.249Z,28.83
2023-02-24T19:02:42.662Z,28.70
2023-02-24T19:05:11.628Z,28.57
2023-02-24T19:07:43.019Z,29.33
2023-02-24T19:10:12.692Z,28.87
2023-02-24T19:12:41.451Z,28.30
2023-02-24T19:15:11.525Z,28.87
2023-02-24T19:17:39.575Z,29.23
2023-02-24T19:20:09.667Z,28.00
2023-02-24T19:22:37.900Z,27.87
2023-02-24T19:25:06.632Z,28.10
2023-02-24T19:27:34.738Z,28.37
2023-02-24T19:30:02.796Z,27.77
2023-02-24T19:32:32.572Z,28.73
2023-02-24T19:35:00.744Z,28.27
2023-02-24T19:37:29.436Z,26.77
2023-02-24T19:39:57.908Z,25.37
2023-02-24T19:42:26.334Z,25.33
2023-02-24T19:44:54.644Z,25.50
2023-02-24T19:47:22.693Z,25.90
2023-02-24T19:49:52.662Z,25.53
2023-02-24T19:52:20.625Z,26.20
2023-02-24T19:54:48.726Z,27.53
2023-02-24T19:57:16.819Z,27.53
2023-02-24T19:59:45.942Z,27.97
2023-02-24T20:02:13.918Z,27.93
2023-02-24T20:04:42.131Z,28.17
2023-02-24T20:07:11.759Z,29.33
2023-02-24T20:09:42.344Z,29.33
2023-02-24T20:12:12.134Z,28.60
2023-02-24T20:14:40.627Z,28.43
2023-02-24T20:17:08.814Z,28.40
2023-02-24T20:19:42.856Z,28.60
2023-02-24T20:22:13.070Z,28.80
2023-02-24T20:24:41.176Z,28.53
2023-02-24T20:27:09.273Z,28.70
2023-02-24T20:29:37.673Z,28.83
2023-02-24T20:32:05.784Z,28.30
2023-02-24T20:34:35.939Z,28.23
2023-02-24T20:37:05.178Z,28.20
2023-02-24T20:39:36.492Z,28.67
2023-02-24T20:42:04.760Z,29.07
2023-02-24T20:44:33.133Z,27.17
2023-02-24T20:47:01.362Z,27.93
2023-02-24T20:49:33.505Z,27.13
2023-02-24T20:52:01.605Z,26.77
2023-02-24T20:54:31.634Z,27.13
2023-02-24T20:57:01.159Z,27.13
2023-02-24T20:59:29.205Z,27.30
2023-02-24T21:01:57.460Z,27.13
2023-02-24T21:04:25.997Z,26.47
2023-02-24T21:06:54.422Z,27.50
2023-02-24T21:09:23.754Z,27.87
2023-02-24T21:11:51.746Z,27.33
2023-02-24T21:14:23.107Z,27.17
2023-02-24T21:16:51.151Z,27.43
2023-02-24T21:19:20.358Z,27.40
2023-02-24T21:21:51.978Z,28.27
2023-02-24T21:24:21.146Z,27.60
2023-02-24T21:26:49.274Z,28.00
2023-02-24T21:29:18.401Z,27.93
2023-02-24T21:31:50.073Z,28.00
2023-02-24T21:34:18.706Z,28.30
2023-02-24T21:36:47.114Z,28.73
2023-02-24T21:39:15.352Z,28.10
2023-02-24T21:41:43.622Z,27.93
2023-02-24T21:44:14.298Z,28.17
2023-02-24T21:46:48.229Z,28.70
2023-02-24T21:49:19.986Z,28.43
2023-02-24T21:51:50.719Z,27.83
2023-02-24T21:54:18.900Z,29.43
2023-02-24T21:56:47.412Z,29.07
2023-02-24T21:59:15.863Z,29.00
2023-02-24T22:01:45.483Z,28.40
2023-02-24T22:04:15.918Z,28.70
2023-02-24T22:06:45.928Z,28.20
2023-02-24T22:09:19.218Z,27.80
2023-02-24T22:11:48.824Z,28.37
2023-02-24T22:14:17.178Z,28.10
2023-02-24T22:16:46.916Z,27.90
2023-02-24T22:19:15.246Z,28.40
2023-02-24T22:21:43.412Z,28.47
2023-02-24T22:24:17.190Z,28.80
2023-02-24T22:26:46.499Z,28.77
2023-02-24T22:29:14.608Z,28.00
2023-02-24T22:31:44.163Z,28.67
2023-02-24T22:34:13.272Z,28.90
2023-02-24T22:36:50.809Z,28.27
2023-02-24T22:39:23.098Z,28.63
2023-02-24T22:41:52.661Z,28.43
2023-02-24T22:44:22.676Z,28.53
2023-02-24T22:46:50.959Z,28.77
2023-02-24T22:49:19.322Z,28.63
2023-02-24T22:51:47.589Z,28.87
2023-02-24T22:54:16.305Z,26.63
2023-02-24T22:56:46.273Z,24.97
2023-02-24T22:59:14.842Z,24.07
2023-02-24T23:01:45.976Z,24.33
2023-02-24T23:04:28.932Z,24.77
2023-02-24T23:06:57.286Z,24.53
2023-02-24T23:09:25.733Z,25.47
2023-02-24T23:11:55.262Z,27.10
2023-02-24T23:14:23.405Z,27.63
2023-02-24T23:16:55.550Z,27.07
2023-02-24T23:19:24.352Z,29.03
2023-02-24T23:21:54.358Z,28.47
2023-02-24T23:24:23.894Z,28.10
2023-02-24T23:26:57.521Z,29.90
2023-02-24T23:29:27.737Z,29.57
2023-02-24T23:31:59.691Z,29.10
2023-02-24T23:34:28.130Z,30.47
2023-02-24T23:36:56.381Z,30.10
2023-02-24T23:39:24.471Z,30.17
2023-02-24T23:41:57.606Z,29.97
2023-02-24T23:44:28.897Z,29.70
2023-02-24T23:46:58.634Z,29.23
2023-02-24T23:49:36.136Z,30.03
2023-02-24T23:52:11.965Z,29.07
2023-02-24T23:54:40.144Z,29.77
2023-02-24T23:57:10.081Z,29.80
2023-02-24T23:59:39.384Z,30.13
