createdAt,value
2017-12-30T00:00:31.724Z,9.73
2017-12-30T00:02:59.201Z,11.57
2017-12-30T00:05:26.645Z,11.30
2017-12-30T00:07:54.076Z,33.57
2017-12-30T00:10:21.482Z,22.23
2017-12-30T00:12:48.899Z,15.87
2017-12-30T00:15:16.336Z,15.00
2017-12-30T00:17:43.828Z,17.37
2017-12-30T00:20:11.299Z,12.67
2017-12-30T00:22:38.751Z,13.23
2017-12-30T00:25:06.166Z,14.20
2017-12-30T00:27:33.575Z,15.97
2017-12-30T00:30:01.041Z,9.77
2017-12-30T00:32:28.456Z,17.93
2017-12-30T00:34:55.950Z,14.67
2017-12-30T00:37:23.380Z,27.40
2017-12-30T00:39:50.795Z,11.00
2017-12-30T00:42:18.279Z,12.83
2017-12-30T00:44:45.767Z,24.43
2017-12-30T00:47:13.188Z,12.70
2017-12-30T00:49:40.599Z,8.93
2017-12-30T00:52:08.027Z,14.53
2017-12-30T00:54:35.434Z,17.67
2017-12-30T00:57:02.851Z,9.97
2017-12-30T00:59:30.294Z,12.23
2017-12-30T01:01:57.692Z,8.53
2017-12-30T01:04:25.127Z,6.57
2017-12-30T01:06:52.534Z,10.87
2017-12-30T01:09:19.942Z,10.33
2017-12-30T01:11:47.386Z,10.50
2017-12-30T01:14:14.794Z,8.17
2017-12-30T01:16:42.217Z,9.20
2017-12-30T01:19:09.701Z,12.53
2017-12-30T01:21:37.110Z,12.40
2017-12-30T01:24:04.569Z,6.80
2017-12-30T01:26:32.028Z,13.63
2017-12-30T01:28:59.441Z,7.93
2017-12-30T01:31:26.847Z,12.00
2017-12-30T01:33:54.291Z,12.70
2017-12-30T01:36:21.702Z,12.93
2017-12-30T01:38:49.102Z,9.33
2017-12-30T01:41:16.552Z,10.53
2017-12-30T01:43:43.963Z,10.23
2017-12-30T01:46:11.470Z,11.60
2017-12-30T01:51:39.804Z,15.33
2017-12-30T01:54:07.198Z,11.10
2017-12-30T01:56:34.607Z,16.67
2017-12-30T01:59:02.011Z,8.13
2017-12-30T02:01:29.450Z,13.80
2017-12-30T02:03:56.892Z,11.57
2017-12-30T02:06:24.296Z,14.77
2017-12-30T02:08:51.763Z,12.30
2017-12-30T02:11:19.212Z,10.67
2017-12-30T02:13:46.615Z,11.20
2017-12-30T02:16:14.056Z,8.07
2017-12-30T02:18:41.470Z,11.10
2017-12-30T02:21:08.871Z,12.00
2017-12-30T02:23:36.309Z,10.20
2017-12-30T02:26:03.710Z,7.20
2017-12-30T02:28:31.219Z,10.17
2017-12-30T02:30:58.669Z,8.17
2017-12-30T02:33:26.078Z,9.47
2017-12-30T02:35:53.592Z,10.70
2017-12-30T02:38:21.044Z,7.70
2017-12-30T02:40:48.454Z,10.83
2017-12-30T02:43:15.855Z,7.03
2017-12-30T02:45:43.285Z,10.10
2017-12-30T02:48:10.727Z,10.40
2017-12-30T02:50:38.136Z,8.20
2017-12-30T02:53:05.539Z,9.93
2017-12-30T02:55:32.959Z,14.23
2017-12-30T02:58:00.376Z,12.17
2017-12-30T03:00:27.851Z,12.27
2017-12-30T03:02:55.279Z,15.77
2017-12-30T03:05:22.687Z,16.83
2017-12-30T03:07:50.119Z,13.10
2017-12-30T03:10:17.571Z,15.30
2017-12-30T03:12:44.970Z,10.90
2017-12-30T03:15:12.394Z,9.50
2017-12-30T03:17:39.845Z,10.40
2017-12-30T03:20:07.262Z,10.90
2017-12-30T03:22:34.758Z,12.53
2017-12-30T03:25:02.178Z,13.90
2017-12-30T03:27:29.594Z,10.40
2017-12-30T03:29:57.032Z,9.70
2017-12-30T03:32:24.435Z,13.67
2017-12-30T03:34:51.849Z,12.47
2017-12-30T03:37:19.287Z,7.50
2017-12-30T03:39:46.691Z,7.10
2017-12-30T03:42:14.090Z,14.10
2017-12-30T03:44:41.576Z,10.10
2017-12-30T03:47:08.983Z,11.13
2017-12-30T03:49:36.396Z,12.50
2017-12-30T03:52:03.836Z,15.93
2017-12-30T03:54:31.292Z,7.53
2017-12-30T03:56:58.702Z,13.10
2017-12-30T03:59:26.103Z,9.33
2017-12-30T04:01:53.554Z,14.10
2017-12-30T04:04:21.023Z,17.67
2017-12-30T04:06:48.491Z,14.10
2017-12-30T04:09:15.889Z,11.07
2017-12-30T04:11:43.387Z,9.40
2017-12-30T04:14:10.839Z,8.87
2017-12-30T04:16:38.303Z,16.83
2017-12-30T04:19:05.760Z,12.63
2017-12-30T04:21:33.192Z,9.80
2017-12-30T04:24:00.670Z,11.53
2017-12-30T04:26:28.090Z,9.33
2017-12-30T04:28:55.515Z,10.80
2017-12-30T04:31:22.927Z,11.50
2017-12-30T04:33:50.396Z,10.67
2017-12-30T04:36:17.823Z,13.37
2017-12-30T04:38:45.310Z,15.17
2017-12-30T04:41:12.774Z,13.80
2017-12-30T04:43:40.224Z,14.20
2017-12-30T04:46:07.663Z,10.73
2017-12-30T04:48:35.087Z,9.13
2017-12-30T04:51:02.491Z,9.17
2017-12-30T04:53:29.908Z,12.60
2017-12-30T04:55:57.330Z,11.37
2017-12-30T04:58:24.758Z,10.77
2017-12-30T05:00:52.155Z,9.43
2017-12-30T05:03:19.592Z,9.70
2017-12-30T05:05:46.986Z,8.63
2017-12-30T05:08:14.393Z,9.60
2017-12-30T05:10:41.801Z,9.50
2017-12-30T05:13:09.309Z,8.83
2017-12-30T05:15:36.723Z,13.43
2017-12-30T05:18:04.202Z,12.63
2017-12-30T05:20:31.612Z,12.07
2017-12-30T05:22:59.021Z,11.33
2017-12-30T05:25:26.439Z,11.20
2017-12-30T05:27:53.839Z,8.80
2017-12-30T05:30:21.303Z,8.17
2017-12-30T05:32:48.707Z,12.30
2017-12-30T05:35:16.212Z,7.23
2017-12-30T05:37:43.656Z,11.70
2017-12-30T05:40:11.052Z,9.23
2017-12-30T05:42:38.461Z,11.63
2017-12-30T05:45:05.892Z,11.20
2017-12-30T05:47:33.302Z,10.30
2017-12-30T05:50:00.706Z,9.87
2017-12-30T05:52:28.120Z,8.10
2017-12-30T05:54:55.516Z,9.23
2017-12-30T05:57:22.931Z,16.10
2017-12-30T05:59:50.337Z,14.33
2017-12-30T06:02:17.834Z,16.10
2017-12-30T06:04:45.241Z,12.33
2017-12-30T06:07:12.738Z,13.03
2017-12-30T06:09:40.160Z,13.73
2017-12-30T06:12:07.651Z,12.43
2017-12-30T06:14:35.102Z,9.90
2017-12-30T06:17:02.517Z,11.30
2017-12-30T06:19:29.916Z,8.23
2017-12-30T06:21:57.340Z,10.27
2017-12-30T06:24:24.754Z,8.60
2017-12-30T06:26:52.146Z,7.73
2017-12-30T06:29:19.578Z,8.90
2017-12-30T06:31:47.010Z,12.67
2017-12-30T06:34:14.418Z,11.70
2017-12-30T06:36:41.905Z,9.67
2017-12-30T06:39:09.268Z,8.90
2017-12-30T06:41:36.661Z,13.33
2017-12-30T06:44:04.087Z,11.17
2017-12-30T06:46:31.492Z,8.50
2017-12-30T06:48:58.990Z,8.57
2017-12-30T06:51:26.448Z,8.17
2017-12-30T06:53:53.879Z,8.23
2017-12-30T06:56:21.283Z,12.80
2017-12-30T06:58:48.688Z,10.50
2017-12-30T07:01:16.166Z,8.67
2017-12-30T07:03:43.631Z,10.00
2017-12-30T07:06:11.065Z,7.83
2017-12-30T07:08:38.568Z,8.70
2017-12-30T07:11:05.963Z,9.23
2017-12-30T07:13:33.460Z,8.73
2017-12-30T07:16:00.887Z,7.30
2017-12-30T07:18:28.295Z,12.13
2017-12-30T07:20:55.705Z,9.30
2017-12-30T07:23:23.134Z,8.63
2017-12-30T07:25:50.547Z,6.70
2017-12-30T07:28:17.958Z,8.20
2017-12-30T07:30:45.366Z,10.50
2017-12-30T07:33:12.787Z,10.27
2017-12-30T07:35:40.215Z,11.73
2017-12-30T07:38:07.622Z,9.30
2017-12-30T07:40:35.039Z,10.80
2017-12-30T07:43:02.531Z,12.00
2017-12-30T07:45:29.930Z,10.23
2017-12-30T07:47:57.346Z,8.53
2017-12-30T07:50:24.787Z,12.40
2017-12-30T07:52:52.183Z,9.17
2017-12-30T07:55:19.616Z,8.73
2017-12-30T07:57:47.065Z,9.93
2017-12-30T08:00:14.471Z,10.43
2017-12-30T08:02:41.988Z,11.53
2017-12-30T08:05:09.445Z,11.87
2017-12-30T08:07:36.903Z,8.30
2017-12-30T08:10:04.322Z,7.00
2017-12-30T08:12:31.714Z,9.00
2017-12-30T08:14:59.179Z,8.43
2017-12-30T08:17:26.582Z,8.93
2017-12-30T08:19:53.988Z,8.80
2017-12-30T08:22:21.402Z,8.77
2017-12-30T08:24:48.798Z,13.07
2017-12-30T08:27:16.215Z,11.13
2017-12-30T08:29:43.703Z,9.47
2017-12-30T08:32:11.108Z,9.77
2017-12-30T08:34:38.625Z,9.43
2017-12-30T08:37:06.038Z,11.90
2017-12-30T08:39:33.447Z,11.43
2017-12-30T08:42:00.882Z,12.40
2017-12-30T08:44:28.310Z,9.00
2017-12-30T08:46:55.742Z,12.73
2017-12-30T08:49:23.142Z,8.93
2017-12-30T08:51:50.570Z,11.00
2017-12-30T08:54:18.067Z,8.03
2017-12-30T08:56:45.522Z,9.07
2017-12-30T08:59:13.073Z,11.27
2017-12-30T09:01:40.469Z,10.40
2017-12-30T09:04:07.863Z,10.90
2017-12-30T09:06:35.450Z,11.20
2017-12-30T09:09:02.851Z,7.73
2017-12-30T09:11:30.273Z,12.20
2017-12-30T09:13:57.823Z,8.70
2017-12-30T09:16:25.248Z,7.90
2017-12-30T09:18:52.638Z,10.97
2017-12-30T09:21:20.054Z,11.03
2017-12-30T09:23:47.478Z,8.80
2017-12-30T09:26:14.883Z,8.27
2017-12-30T09:28:42.282Z,8.53
2017-12-30T09:31:09.752Z,11.00
2017-12-30T09:33:37.150Z,12.60
2017-12-30T09:36:04.556Z,10.93
2017-12-30T09:38:31.983Z,13.97
2017-12-30T09:40:59.441Z,10.77
2017-12-30T09:43:26.902Z,10.40
2017-12-30T09:45:54.316Z,11.50
2017-12-30T09:48:21.763Z,9.23
2017-12-30T09:50:49.167Z,7.00
2017-12-30T09:53:16.570Z,10.90
2017-12-30T09:55:44.072Z,14.77
2017-12-30T09:58:11.466Z,11.67
2017-12-30T10:00:38.917Z,6.53
2017-12-30T10:03:06.342Z,13.73
2017-12-30T10:05:33.805Z,9.20
2017-12-30T10:08:01.267Z,16.57
2017-12-30T10:10:28.663Z,10.43
2017-12-30T10:12:56.066Z,7.80
2017-12-30T10:15:23.495Z,7.53
2017-12-30T10:17:50.900Z,8.43
2017-12-30T10:20:18.344Z,7.73
2017-12-30T10:22:45.757Z,9.00
2017-12-30T10:25:13.149Z,10.97
2017-12-30T10:27:40.571Z,7.10
2017-12-30T10:30:07.975Z,6.73
2017-12-30T10:32:35.433Z,8.17
2017-12-30T10:35:02.846Z,8.80
2017-12-30T10:37:30.343Z,15.73
2017-12-30T10:39:57.778Z,13.00
2017-12-30T10:42:25.182Z,6.30
2017-12-30T10:44:52.804Z,15.47
2017-12-30T10:47:20.216Z,10.07
2017-12-30T10:49:47.618Z,7.40
2017-12-30T10:52:15.087Z,21.10
2017-12-30T10:54:42.518Z,12.63
2017-12-30T10:57:09.919Z,14.67
2017-12-30T10:59:37.341Z,6.33
2017-12-30T11:02:04.820Z,9.67
2017-12-30T11:04:32.214Z,5.10
2017-12-30T11:06:59.618Z,8.57
2017-12-30T11:09:27.895Z,8.03
2017-12-30T11:11:55.299Z,11.93
2017-12-30T11:14:22.695Z,6.53
2017-12-30T11:16:50.106Z,6.83
2017-12-30T11:19:17.560Z,6.73
2017-12-30T11:21:44.912Z,7.50
2017-12-30T11:24:12.351Z,18.93
2017-12-30T11:26:39.792Z,8.50
2017-12-30T11:29:07.218Z,21.47
2017-12-30T11:31:34.628Z,7.17
2017-12-30T11:34:02.016Z,8.37
2017-12-30T11:36:29.563Z,9.63
2017-12-30T11:38:56.955Z,7.53
2017-12-30T11:41:24.365Z,13.03
2017-12-30T11:43:51.799Z,7.17
2017-12-30T11:46:19.338Z,13.63
2017-12-30T11:48:46.739Z,7.63
2017-12-30T11:51:14.141Z,7.53
2017-12-30T11:53:41.552Z,6.73
2017-12-30T11:56:09.063Z,10.37
2017-12-30T11:58:36.461Z,9.77
2017-12-30T12:01:03.874Z,7.03
2017-12-30T12:03:31.295Z,11.50
2017-12-30T12:05:58.701Z,12.23
2017-12-30T12:08:26.135Z,10.33
2017-12-30T12:10:53.598Z,7.87
2017-12-30T12:13:21.062Z,8.77
2017-12-30T12:15:48.460Z,6.10
2017-12-30T12:18:15.978Z,9.03
2017-12-30T12:20:43.375Z,9.83
2017-12-30T12:23:10.879Z,13.70
2017-12-30T12:25:38.298Z,9.40
2017-12-30T12:28:05.699Z,14.30
2017-12-30T12:30:33.103Z,7.20
2017-12-30T12:33:00.523Z,11.10
2017-12-30T12:35:27.967Z,10.80
2017-12-30T12:37:55.382Z,13.37
2017-12-30T12:40:22.875Z,9.70
2017-12-30T12:42:50.274Z,8.13
2017-12-30T12:45:17.690Z,7.77
2017-12-30T12:47:45.093Z,8.43
2017-12-30T12:50:12.502Z,5.53
2017-12-30T12:52:39.963Z,11.37
2017-12-30T12:55:07.358Z,5.27
2017-12-30T12:57:34.784Z,11.17
2017-12-30T13:00:02.197Z,10.13
2017-12-30T13:02:29.607Z,12.73
2017-12-30T13:04:57.023Z,6.90
2017-12-30T13:07:24.468Z,10.80
2017-12-30T13:09:51.874Z,10.77
2017-12-30T13:12:19.275Z,8.10
2017-12-30T13:14:46.870Z,8.20
2017-12-30T13:17:14.267Z,6.23
2017-12-30T13:19:41.684Z,11.63
2017-12-30T13:22:09.109Z,9.53
2017-12-30T13:24:36.510Z,12.73
2017-12-30T13:27:03.910Z,8.20
2017-12-30T13:29:31.338Z,10.30
2017-12-30T13:31:58.754Z,7.70
2017-12-30T13:34:26.213Z,12.20
2017-12-30T13:36:53.614Z,7.60
2017-12-30T13:39:21.030Z,8.87
2017-12-30T13:41:48.467Z,11.87
2017-12-30T13:44:15.872Z,12.53
2017-12-30T13:46:43.279Z,10.13
2017-12-30T13:49:10.723Z,16.03
2017-12-30T13:51:38.224Z,10.60
2017-12-30T13:54:05.624Z,4.23
2017-12-30T13:56:33.134Z,8.67
2017-12-30T13:59:00.535Z,7.07
2017-12-30T14:01:27.926Z,9.87
2017-12-30T14:03:55.371Z,14.90
2017-12-30T14:06:22.845Z,8.00
2017-12-30T14:08:50.311Z,9.70
2017-12-30T14:11:17.730Z,6.63
2017-12-30T14:13:45.139Z,10.80
2017-12-30T14:16:12.578Z,7.53
2017-12-30T14:18:39.996Z,11.93
2017-12-30T14:21:07.391Z,8.20
2017-12-30T14:23:34.851Z,10.70
2017-12-30T14:26:02.319Z,10.93
2017-12-30T14:28:29.747Z,11.10
2017-12-30T14:30:57.184Z,17.10
2017-12-30T14:33:24.583Z,11.73
2017-12-30T14:35:52.016Z,11.47
2017-12-30T14:38:19.455Z,13.60
2017-12-30T14:40:46.860Z,9.33
2017-12-30T14:43:14.275Z,12.00
2017-12-30T14:45:41.702Z,15.83
2017-12-30T14:48:09.111Z,10.30
2017-12-30T14:50:36.516Z,11.60
2017-12-30T14:53:03.942Z,11.83
2017-12-30T14:55:31.355Z,18.93
2017-12-30T14:57:58.758Z,12.33
2017-12-30T15:00:26.187Z,15.53
2017-12-30T15:02:53.599Z,15.90
2017-12-30T15:05:21.101Z,17.07
2017-12-30T15:07:48.706Z,19.53
2017-12-30T15:10:16.125Z,11.27
2017-12-30T15:12:43.598Z,23.80
2017-12-30T15:15:11.046Z,16.40
2017-12-30T15:17:38.465Z,12.53
2017-12-30T15:20:05.880Z,13.07
2017-12-30T15:22:33.308Z,7.17
2017-12-30T15:25:00.727Z,13.27
2017-12-30T15:27:28.149Z,12.87
2017-12-30T15:29:55.595Z,21.90
2017-12-30T15:32:23.006Z,20.23
2017-12-30T15:34:50.443Z,12.00
2017-12-30T15:37:17.846Z,13.60
2017-12-30T15:39:45.323Z,6.67
2017-12-30T15:42:12.859Z,19.20
2017-12-30T15:44:40.260Z,18.97
2017-12-30T15:47:07.777Z,9.70
2017-12-30T15:49:35.260Z,32.90
2017-12-30T15:52:02.671Z,15.00
2017-12-30T15:54:30.118Z,19.63
2017-12-30T15:56:57.535Z,20.83
2017-12-30T15:59:24.946Z,19.20
2017-12-30T16:01:52.383Z,16.17
2017-12-30T16:04:19.882Z,16.57
2017-12-30T16:06:47.318Z,19.70
2017-12-30T16:09:15.687Z,15.30
2017-12-30T16:11:43.119Z,13.30
2017-12-30T16:14:10.562Z,12.10
2017-12-30T16:16:37.966Z,28.50
2017-12-30T16:19:05.382Z,15.07
2017-12-30T16:21:32.794Z,17.13
2017-12-30T16:24:00.214Z,13.13
2017-12-30T16:26:27.722Z,20.30
2017-12-30T16:28:55.182Z,12.23
2017-12-30T16:31:22.841Z,13.90
2017-12-30T16:33:50.252Z,15.13
2017-12-30T16:36:17.694Z,21.23
2017-12-30T16:38:45.131Z,25.10
2017-12-30T16:41:12.553Z,18.53
2017-12-30T16:43:39.950Z,16.70
2017-12-30T16:46:07.597Z,25.80
2017-12-30T16:48:35.050Z,18.30
2017-12-30T16:51:02.471Z,21.10
2017-12-30T16:53:29.895Z,16.13
2017-12-30T16:55:57.311Z,20.73
2017-12-30T16:58:24.723Z,18.93
2017-12-30T17:00:52.193Z,18.17
2017-12-30T17:03:19.703Z,29.50
2017-12-30T17:05:47.111Z,37.93
2017-12-30T17:08:14.542Z,15.50
2017-12-30T17:10:41.954Z,22.47
2017-12-30T17:13:09.356Z,31.73
2017-12-30T17:15:36.787Z,21.93
2017-12-30T17:18:04.210Z,23.33
2017-12-30T17:20:31.617Z,19.43
2017-12-30T17:22:59.038Z,19.93
2017-12-30T17:25:26.466Z,21.00
2017-12-30T17:27:54.055Z,22.27
2017-12-30T17:30:21.630Z,28.07
2017-12-30T17:32:49.072Z,21.13
2017-12-30T17:35:16.487Z,18.17
2017-12-30T17:37:43.982Z,18.60
2017-12-30T17:40:11.727Z,23.47
2017-12-30T17:42:39.119Z,26.90
2017-12-30T17:45:06.531Z,24.23
2017-12-30T17:47:33.975Z,21.07
2017-12-30T17:50:01.491Z,24.80
2017-12-30T17:52:28.929Z,27.03
2017-12-30T17:54:56.341Z,23.63
2017-12-30T17:57:23.751Z,20.67
2017-12-30T17:59:51.260Z,40.53
2017-12-30T18:02:18.656Z,34.07
2017-12-30T18:04:46.064Z,23.73
2017-12-30T18:07:13.491Z,30.90
2017-12-30T18:09:40.894Z,17.67
2017-12-30T18:12:08.306Z,19.33
2017-12-30T18:14:35.876Z,18.33
2017-12-30T18:17:03.287Z,25.03
2017-12-30T18:19:30.701Z,25.70
2017-12-30T18:21:58.219Z,19.77
2017-12-30T18:24:25.649Z,20.00
2017-12-30T18:26:53.064Z,20.80
2017-12-30T18:29:20.475Z,30.93
2017-12-30T18:31:47.903Z,23.50
2017-12-30T18:34:15.317Z,13.87
2017-12-30T18:36:42.750Z,14.77
2017-12-30T18:39:10.203Z,26.37
2017-12-30T18:41:37.644Z,22.43
2017-12-30T18:44:05.071Z,17.83
2017-12-30T18:46:32.581Z,17.37
2017-12-30T18:49:00.144Z,18.60
2017-12-30T18:51:28.100Z,18.93
2017-12-30T18:53:55.978Z,21.50
2017-12-30T18:56:23.399Z,19.77
2017-12-30T18:58:50.816Z,21.53
2017-12-30T19:01:18.238Z,14.47
2017-12-30T19:03:45.726Z,20.10
2017-12-30T19:06:13.598Z,16.63
2017-12-30T19:08:41.028Z,21.60
2017-12-30T19:11:08.526Z,17.70
2017-12-30T19:13:35.962Z,25.30
2017-12-30T19:18:37.119Z,11.37
2017-12-30T19:21:04.573Z,25.83
2017-12-30T19:23:31.964Z,23.80
2017-12-30T19:25:59.384Z,23.93
2017-12-30T19:28:26.856Z,23.43
2017-12-30T19:30:54.271Z,25.53
2017-12-30T19:33:21.689Z,35.00
2017-12-30T19:35:49.171Z,34.60
2017-12-30T19:38:16.636Z,23.90
2017-12-30T19:40:44.047Z,37.23
2017-12-30T19:43:11.466Z,38.87
2017-12-30T19:45:38.901Z,27.90
2017-12-30T19:48:06.414Z,43.60
2017-12-30T19:50:33.810Z,20.93
2017-12-30T19:53:01.238Z,25.43
2017-12-30T19:55:28.654Z,18.93
2017-12-30T19:57:56.154Z,32.77
2017-12-30T20:00:23.582Z,29.17
2017-12-30T20:02:51.024Z,24.63
2017-12-30T20:05:18.429Z,26.63
2017-12-30T20:07:45.871Z,26.83
2017-12-30T20:10:13.305Z,27.50
2017-12-30T20:12:40.792Z,28.10
2017-12-30T20:15:08.319Z,22.70
2017-12-30T20:17:35.752Z,25.23
2017-12-30T20:20:03.226Z,25.97
2017-12-30T20:22:30.692Z,23.73
2017-12-30T20:24:58.112Z,29.53
2017-12-30T20:27:25.540Z,38.00
2017-12-30T20:29:53.005Z,37.40
2017-12-30T20:32:20.452Z,36.83
2017-12-30T20:34:47.863Z,20.90
2017-12-30T20:37:15.332Z,36.67
2017-12-30T20:39:42.838Z,34.77
2017-12-30T20:42:10.250Z,20.13
2017-12-30T20:44:37.669Z,25.03
2017-12-30T20:47:05.078Z,49.83
2017-12-30T20:49:32.491Z,40.37
2017-12-30T20:51:59.915Z,30.60
2017-12-30T20:54:27.362Z,36.17
2017-12-30T20:56:54.762Z,26.27
2017-12-30T20:59:22.179Z,44.40
2017-12-30T21:01:49.624Z,30.97
2017-12-30T21:04:17.027Z,33.00
2017-12-30T21:06:44.435Z,38.63
2017-12-30T21:09:11.859Z,41.37
2017-12-30T21:11:39.262Z,31.23
2017-12-30T21:14:06.679Z,28.10
2017-12-30T21:16:34.133Z,53.87
2017-12-30T21:19:01.555Z,37.53
2017-12-30T21:21:29.022Z,96.70
2017-12-30T21:23:56.426Z,40.27
2017-12-30T21:26:23.915Z,41.37
2017-12-30T21:28:51.652Z,37.37
2017-12-30T21:31:19.070Z,43.37
2017-12-30T21:33:46.499Z,38.80
2017-12-30T21:36:13.910Z,39.17
2017-12-30T21:38:41.339Z,47.57
2017-12-30T21:41:08.784Z,44.93
2017-12-30T21:43:36.192Z,39.60
2017-12-30T21:46:03.599Z,25.70
2017-12-30T21:48:31.058Z,93.67
2017-12-30T21:50:58.455Z,25.70
2017-12-30T21:53:25.905Z,47.87
2017-12-30T21:55:53.317Z,41.47
2017-12-30T21:58:20.759Z,54.77
2017-12-30T22:00:48.162Z,37.43
2017-12-30T22:03:15.571Z,38.00
2017-12-30T22:05:43.009Z,27.70
2017-12-30T22:08:10.414Z,39.37
2017-12-30T22:10:37.890Z,17.53
2017-12-30T22:13:05.342Z,29.37
2017-12-30T22:15:32.778Z,43.93
2017-12-30T22:18:00.174Z,22.53
2017-12-30T22:20:27.588Z,54.47
2017-12-30T22:22:55.078Z,20.83
2017-12-30T22:25:22.491Z,45.17
2017-12-30T22:27:49.986Z,24.80
2017-12-30T22:30:17.390Z,41.73
2017-12-30T22:32:44.798Z,22.97
2017-12-30T22:35:12.240Z,21.07
2017-12-30T22:37:39.639Z,24.30
2017-12-30T22:40:07.066Z,17.70
2017-12-30T22:42:34.479Z,23.30
2017-12-30T22:45:01.880Z,17.23
2017-12-30T22:47:29.286Z,26.27
2017-12-30T22:49:56.723Z,29.57
2017-12-30T22:52:24.144Z,18.93
2017-12-30T22:54:51.543Z,24.53
2017-12-30T22:57:18.991Z,25.03
2017-12-30T22:59:46.394Z,17.70
2017-12-30T23:02:14.027Z,22.07
2017-12-30T23:04:41.442Z,29.07
2017-12-30T23:07:08.977Z,14.70
2017-12-30T23:09:36.424Z,15.00
2017-12-30T23:12:03.831Z,29.60
2017-12-30T23:14:31.258Z,22.07
2017-12-30T23:16:58.711Z,19.90
2017-12-30T23:19:26.158Z,22.33
2017-12-30T23:21:53.583Z,14.73
2017-12-30T23:24:20.982Z,21.43
2017-12-30T23:26:48.419Z,19.10
2017-12-30T23:29:15.848Z,12.97
2017-12-30T23:31:43.342Z,10.10
2017-12-30T23:34:10.739Z,11.80
2017-12-30T23:36:38.184Z,11.27
2017-12-30T23:39:05.578Z,6.97
2017-12-30T23:41:33.003Z,10.47
2017-12-30T23:44:00.420Z,10.93
2017-12-30T23:46:27.821Z,9.47
2017-12-30T23:48:55.247Z,8.23
2017-12-30T23:51:22.658Z,13.70
2017-12-30T23:53:50.089Z,9.20
2017-12-30T23:56:17.482Z,4.83
2017-12-30T23:58:44.885Z,16.97
