createdAt,value
2023-04-15T00:00:41.030Z,19.58
2023-04-15T00:04:42.393Z,19.55
2023-04-15T00:08:43.771Z,19.57
2023-04-15T00:12:45.072Z,19.49
2023-04-15T00:16:46.889Z,19.35
2023-04-15T00:20:48.738Z,19.48
2023-04-15T00:24:50.278Z,19.39
2023-04-15T00:28:51.766Z,19.34
2023-04-15T00:32:53.449Z,19.46
2023-04-15T00:36:54.914Z,19.33
2023-04-15T00:40:56.495Z,19.65
2023-04-15T00:44:57.821Z,19.42
2023-04-15T00:48:59.498Z,19.22
2023-04-15T00:53:01.240Z,19.03
2023-04-15T00:57:05.114Z,19.05
2023-04-15T01:01:06.692Z,18.94
2023-04-15T01:05:08.480Z,19.05
2023-04-15T01:09:11.011Z,18.91
2023-04-15T01:13:12.425Z,18.86
2023-04-15T01:17:14.449Z,18.73
2023-04-15T01:21:16.218Z,18.81
2023-04-15T01:25:19.730Z,18.56
2023-04-15T01:29:21.360Z,18.48
2023-04-15T01:33:23.199Z,18.41
2023-04-15T01:37:25.997Z,18.41
2023-04-15T01:41:28.251Z,18.46
2023-04-15T01:45:30.192Z,18.12
2023-04-15T01:49:32.001Z,18.27
2023-04-15T01:53:34.208Z,18.20
2023-04-15T01:57:35.725Z,18.10
2023-04-15T02:01:37.158Z,18.12
2023-04-15T02:05:38.563Z,18.13
2023-04-15T02:09:39.956Z,18.05
2023-04-15T02:13:41.693Z,18.08
2023-04-15T02:17:45.903Z,18.06
2023-04-15T02:21:47.387Z,18.05
2023-04-15T02:25:53.380Z,18.02
2023-04-15T02:29:55.719Z,17.92
2023-04-15T02:33:57.174Z,17.80
2023-04-15T02:37:58.562Z,18.00
2023-04-15T02:42:00.925Z,18.00
2023-04-15T02:46:02.394Z,17.94
2023-04-15T02:50:04.212Z,17.71
2023-04-15T02:54:05.519Z,17.69
2023-04-15T02:58:07.057Z,17.74
2023-04-15T03:02:08.520Z,17.41
2023-04-15T03:06:09.933Z,17.43
2023-04-15T03:10:11.431Z,17.18
2023-04-15T03:14:12.809Z,17.35
2023-04-15T03:18:14.408Z,17.41
2023-04-15T03:22:15.877Z,17.42
2023-04-15T03:26:28.627Z,17.32
2023-04-15T03:30:30.048Z,17.29
2023-04-15T03:34:31.476Z,17.25
2023-04-15T03:38:32.821Z,17.28
2023-04-15T03:42:34.131Z,17.28
2023-04-15T03:46:35.649Z,16.93
2023-04-15T03:50:36.984Z,17.20
2023-04-15T03:54:38.291Z,17.27
2023-04-15T03:58:39.772Z,17.26
2023-04-15T04:02:41.307Z,17.09
2023-04-15T04:06:43.004Z,17.25
2023-04-15T04:10:44.374Z,17.13
2023-04-15T04:14:45.867Z,17.10
2023-04-15T04:18:49.934Z,17.18
2023-04-15T04:22:51.822Z,17.04
2023-04-15T04:26:53.260Z,17.03
2023-04-15T04:30:56.267Z,16.78
2023-04-15T04:34:57.647Z,16.86
2023-04-15T04:39:00.365Z,16.45
2023-04-15T04:43:01.835Z,16.87
2023-04-15T04:47:03.186Z,16.87
2023-04-15T04:51:04.768Z,16.87
2023-04-15T04:55:06.593Z,16.75
2023-04-15T04:59:07.933Z,16.71
2023-04-15T05:03:09.640Z,16.28
2023-04-15T05:07:11.414Z,16.88
2023-04-15T05:11:12.968Z,16.92
2023-04-15T05:15:14.354Z,16.94
2023-04-15T05:19:15.921Z,16.92
2023-04-15T05:23:19.047Z,16.94
2023-04-15T05:27:20.500Z,17.18
2023-04-15T05:31:21.969Z,17.28
2023-04-15T05:35:23.350Z,15.91
2023-04-15T05:39:24.677Z,17.05
2023-04-15T05:43:26.229Z,17.49
2023-04-15T05:47:27.848Z,17.57
2023-04-15T05:51:29.352Z,17.78
2023-04-15T05:55:31.132Z,18.02
2023-04-15T05:59:32.820Z,18.39
2023-04-15T06:03:34.457Z,18.68
2023-04-15T06:07:36.746Z,18.86
2023-04-15T06:11:38.044Z,18.95
2023-04-15T06:15:39.452Z,19.37
2023-04-15T06:19:40.787Z,19.58
2023-04-15T06:23:42.459Z,19.60
2023-04-15T06:27:43.761Z,19.88
2023-04-15T06:31:46.938Z,20.08
2023-04-15T06:35:49.583Z,20.30
2023-04-15T06:39:50.966Z,20.32
2023-04-15T06:43:52.278Z,20.41
2023-04-15T06:47:53.708Z,20.65
2023-04-15T06:51:55.596Z,21.16
2023-04-15T06:55:56.910Z,21.47
2023-04-15T06:59:58.352Z,21.72
2023-04-15T07:03:59.763Z,22.26
2023-04-15T07:08:01.059Z,20.81
2023-04-15T07:12:02.703Z,21.73
2023-04-15T07:16:04.245Z,22.02
2023-04-15T07:20:06.190Z,23.15
2023-04-15T07:24:07.680Z,24.23
2023-04-15T07:28:09.001Z,24.01
2023-04-15T07:32:10.858Z,23.73
2023-04-15T07:36:12.806Z,21.84
2023-04-15T07:40:17.423Z,23.50
2023-04-15T07:44:18.776Z,23.05
2023-04-15T07:48:20.494Z,19.69
2023-04-15T07:52:22.281Z,22.86
2023-04-15T07:56:23.641Z,23.18
2023-04-15T08:00:25.002Z,22.99
2023-04-15T08:04:27.306Z,24.40
2023-04-15T08:08:28.729Z,24.49
2023-04-15T08:12:30.208Z,26.05
2023-04-15T08:16:31.944Z,25.66
2023-04-15T08:20:33.856Z,25.62
2023-04-15T08:24:35.180Z,24.57
2023-04-15T08:28:39.646Z,21.46
2023-04-15T08:32:42.654Z,21.10
2023-04-15T08:36:44.074Z,20.46
2023-04-15T08:40:46.144Z,22.75
2023-04-15T08:44:48.272Z,22.74
2023-04-15T08:48:50.117Z,24.15
2023-04-15T08:52:55.079Z,21.46
2023-04-15T08:56:58.452Z,19.59
2023-04-15T09:00:59.977Z,20.27
2023-04-15T09:05:01.579Z,22.79
2023-04-15T09:09:03.295Z,20.21
2023-04-15T09:13:04.878Z,22.16
2023-04-15T09:17:09.994Z,24.98
2023-04-15T09:21:14.135Z,23.26
2023-04-15T09:25:15.638Z,25.24
2023-04-15T09:29:18.432Z,21.13
2023-04-15T09:33:19.884Z,20.58
2023-04-15T09:37:35.597Z,23.28
2023-04-15T09:41:37.011Z,23.88
2023-04-15T09:45:38.439Z,25.30
2023-04-15T09:49:56.067Z,25.85
2023-04-15T09:53:57.716Z,27.31
2023-04-15T09:57:59.191Z,29.00
2023-04-15T10:02:00.988Z,28.64
2023-04-15T10:06:03.478Z,25.24
2023-04-15T10:10:05.847Z,27.71
2023-04-15T10:14:08.465Z,28.37
2023-04-15T10:18:11.221Z,27.00
2023-04-15T10:22:14.334Z,27.66
2023-04-15T10:26:17.579Z,28.62
2023-04-15T10:30:19.300Z,25.94
2023-04-15T10:34:21.627Z,23.84
2023-04-15T10:38:43.864Z,27.79
2023-04-15T10:42:45.224Z,27.49
2023-04-15T10:46:47.217Z,27.75
2023-04-15T10:50:58.098Z,25.74
2023-04-15T10:55:23.672Z,24.00
2023-04-15T10:59:25.297Z,27.17
2023-04-15T11:03:42.551Z,25.22
2023-04-15T11:07:44.072Z,23.46
2023-04-15T11:12:10.456Z,24.83
2023-04-15T11:16:11.887Z,25.59
2023-04-15T11:20:16.021Z,26.75
2023-04-15T11:24:27.152Z,25.37
2023-04-15T11:28:30.315Z,25.08
2023-04-15T11:32:31.813Z,25.16
2023-04-15T11:36:33.269Z,25.07
2023-04-15T11:40:35.396Z,24.03
2023-04-15T11:44:36.772Z,22.45
2023-04-15T11:48:42.997Z,25.19
2023-04-15T11:52:53.870Z,23.30
2023-04-15T11:56:56.606Z,22.54
2023-04-15T12:01:00.405Z,24.76
2023-04-15T12:05:06.500Z,24.50
2023-04-15T12:09:12.405Z,21.84
2023-04-15T12:13:14.628Z,23.58
2023-04-15T12:17:16.594Z,22.77
2023-04-15T12:21:21.162Z,21.38
2023-04-15T12:25:34.328Z,23.04
2023-04-15T12:29:37.258Z,22.39
2023-04-15T12:33:39.181Z,21.83
2023-04-15T12:37:40.531Z,22.49
2023-04-15T12:41:42.043Z,20.88
2023-04-15T12:45:43.362Z,21.53
2023-04-15T12:49:44.737Z,20.70
2023-04-15T12:53:47.719Z,22.56
2023-04-15T12:57:49.199Z,22.03
2023-04-15T13:01:52.228Z,20.72
2023-04-15T13:05:53.878Z,20.63
2023-04-15T13:09:55.522Z,21.03
2023-04-15T13:13:57.578Z,21.86
2023-04-15T13:17:59.019Z,21.41
2023-04-15T13:22:00.369Z,19.96
2023-04-15T13:26:01.714Z,20.67
2023-04-15T13:30:03.921Z,21.38
2023-04-15T13:34:05.521Z,20.48
2023-04-15T13:38:07.023Z,21.09
2023-04-15T13:42:08.389Z,20.88
2023-04-15T13:46:09.874Z,20.09
2023-04-15T13:50:11.446Z,20.09
2023-04-15T13:54:12.820Z,20.96
2023-04-15T13:58:14.253Z,20.96
2023-04-15T14:02:15.737Z,21.94
2023-04-15T14:06:17.166Z,22.00
2023-04-15T14:10:18.698Z,21.08
2023-04-15T14:14:20.087Z,21.49
2023-04-15T14:18:21.681Z,21.86
2023-04-15T14:22:23.149Z,20.69
2023-04-15T14:26:24.412Z,21.07
2023-04-15T14:30:25.783Z,22.83
2023-04-15T14:34:27.165Z,22.50
2023-04-15T14:38:28.832Z,22.40
2023-04-15T14:42:30.152Z,21.84
2023-04-15T14:46:31.601Z,21.84
2023-04-15T14:50:32.973Z,21.10
2023-04-15T14:54:34.355Z,20.65
2023-04-15T14:58:35.805Z,20.90
2023-04-15T15:02:40.296Z,20.98
2023-04-15T15:06:42.397Z,21.61
2023-04-15T15:10:49.247Z,21.94
2023-04-15T15:14:51.375Z,22.67
2023-04-15T15:18:52.830Z,22.05
2023-04-15T15:22:54.339Z,21.63
2023-04-15T15:26:55.709Z,20.94
2023-04-15T15:30:57.157Z,20.81
2023-04-15T15:34:58.461Z,21.17
2023-04-15T15:38:59.990Z,21.10
2023-04-15T15:43:01.375Z,20.64
2023-04-15T15:47:02.798Z,20.79
2023-04-15T15:51:04.592Z,21.05
2023-04-15T15:55:06.372Z,20.05
2023-04-15T15:59:07.710Z,19.52
2023-04-15T16:03:09.404Z,20.93
2023-04-15T16:07:11.878Z,20.28
2023-04-15T16:11:13.274Z,20.99
2023-04-15T16:15:14.804Z,20.96
2023-04-15T16:19:16.452Z,20.44
2023-04-15T16:23:19.523Z,20.84
2023-04-15T16:27:20.953Z,20.74
2023-04-15T16:31:22.428Z,20.47
2023-04-15T16:35:23.829Z,20.49
2023-04-15T16:39:25.250Z,20.73
2023-04-15T16:43:27.264Z,19.79
2023-04-15T16:47:28.609Z,20.14
2023-04-15T16:51:31.486Z,19.86
2023-04-15T16:55:32.989Z,20.20
2023-04-15T16:59:34.278Z,20.03
2023-04-15T17:03:36.816Z,20.59
2023-04-15T17:07:38.323Z,20.14
2023-04-15T17:11:40.638Z,20.52
2023-04-15T17:15:42.100Z,20.25
2023-04-15T17:19:43.496Z,20.57
2023-04-15T17:23:44.906Z,19.96
2023-04-15T17:27:46.337Z,20.09
2023-04-15T17:31:47.706Z,19.98
2023-04-15T17:35:49.108Z,19.74
2023-04-15T17:39:50.491Z,20.08
2023-04-15T17:43:51.849Z,20.07
2023-04-15T17:47:56.240Z,19.95
2023-04-15T17:51:57.606Z,19.97
2023-04-15T17:55:59.147Z,20.44
2023-04-15T18:00:00.739Z,19.75
2023-04-15T18:04:02.466Z,19.61
2023-04-15T18:08:04.672Z,19.68
2023-04-15T18:12:07.552Z,19.70
2023-04-15T18:16:09.164Z,19.92
2023-04-15T18:20:11.108Z,19.97
2023-04-15T18:24:12.424Z,19.20
2023-04-15T18:28:14.002Z,19.15
2023-04-15T18:32:15.404Z,18.72
2023-04-15T18:36:16.830Z,18.68
2023-04-15T18:40:18.360Z,19.20
2023-04-15T18:44:20.273Z,19.48
2023-04-15T18:48:21.757Z,19.26
2023-04-15T18:52:23.093Z,19.10
2023-04-15T18:56:24.537Z,19.22
2023-04-15T19:00:26.034Z,19.62
2023-04-15T19:04:29.370Z,19.13
2023-04-15T19:08:31.098Z,19.36
2023-04-15T19:12:32.588Z,19.56
2023-04-15T19:16:33.998Z,19.13
2023-04-15T19:20:38.443Z,19.07
2023-04-15T19:24:41.246Z,18.82
2023-04-15T19:28:42.673Z,18.32
2023-04-15T19:32:44.013Z,18.57
2023-04-15T19:36:45.369Z,18.82
2023-04-15T19:40:46.748Z,19.05
2023-04-15T19:44:50.764Z,19.14
2023-04-15T19:48:53.051Z,19.15
2023-04-15T19:52:54.517Z,18.59
2023-04-15T19:56:56.433Z,19.24
2023-04-15T20:00:58.100Z,18.79
2023-04-15T20:04:59.650Z,18.70
2023-04-15T20:09:01.069Z,18.89
2023-04-15T20:13:02.487Z,18.42
2023-04-15T20:17:03.920Z,18.57
2023-04-15T20:21:05.461Z,18.24
2023-04-15T20:25:07.533Z,18.63
2023-04-15T20:29:08.885Z,18.64
2023-04-15T20:33:10.324Z,18.96
2023-04-15T20:37:14.885Z,18.55
2023-04-15T20:41:16.340Z,18.64
2023-04-15T20:45:17.795Z,18.74
2023-04-15T20:49:19.098Z,18.80
2023-04-15T20:53:20.491Z,18.84
2023-04-15T20:57:21.986Z,18.79
2023-04-15T21:01:23.479Z,18.91
2023-04-15T21:05:24.959Z,18.54
2023-04-15T21:09:26.281Z,18.55
2023-04-15T21:13:27.683Z,18.32
2023-04-15T21:17:29.088Z,18.64
2023-04-15T21:21:31.885Z,18.53
2023-04-15T21:25:33.214Z,18.57
2023-04-15T21:29:34.600Z,18.11
2023-04-15T21:33:36.236Z,18.00
2023-04-15T21:37:37.914Z,18.49
2023-04-15T21:41:39.284Z,18.41
2023-04-15T21:45:42.912Z,18.84
2023-04-15T21:50:04.578Z,18.82
2023-04-15T21:54:05.935Z,18.84
2023-04-15T21:58:07.326Z,18.58
2023-04-15T22:02:08.734Z,18.70
2023-04-15T22:06:10.265Z,18.00
2023-04-15T22:10:11.726Z,18.36
2023-04-15T22:14:13.149Z,18.20
2023-04-15T22:18:14.565Z,18.55
2023-04-15T22:22:16.115Z,18.05
2023-04-15T22:26:20.220Z,18.49
2023-04-15T22:30:21.697Z,18.08
2023-04-15T22:34:23.084Z,18.48
2023-04-15T22:38:24.888Z,18.39
2023-04-15T22:42:26.370Z,18.63
2023-04-15T22:46:27.708Z,18.51
2023-04-15T22:50:29.122Z,18.36
2023-04-15T22:54:30.595Z,18.32
2023-04-15T22:58:32.091Z,18.58
2023-04-15T23:02:34.659Z,18.63
2023-04-15T23:06:36.388Z,18.45
2023-04-15T23:10:40.008Z,18.35
2023-04-15T23:14:41.484Z,18.34
2023-04-15T23:18:42.879Z,18.25
2023-04-15T23:22:44.290Z,18.52
2023-04-15T23:26:45.623Z,18.35
2023-04-15T23:30:49.283Z,18.49
2023-04-15T23:34:52.121Z,18.47
2023-04-15T23:38:53.431Z,18.46
2023-04-15T23:42:54.844Z,18.21
2023-04-15T23:46:56.264Z,18.57
2023-04-15T23:50:57.689Z,18.59
2023-04-15T23:55:00.157Z,18.72
2023-04-15T23:59:01.573Z,18.37
